8157/2022,Mrazený mäsový výrobok a vajíčka,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","198,12 € s DPH",08.06.2022,13.06.2022,platná,
8157/2021,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","153,84 € s DPH",09.11.2021,15.11.2021,platná,
8157/2019,Špenát,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","5,33 € s DPH",23.09.2019,29.10.2019,platná,
8156/2023,Mäso a mäsové výrobky,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09 301 Vranov na Toplou, IČO: 36490661","591,07 € s DPH",02.10.2023,11.10.2023,platná,
8156/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","108,36 € s DPH",08.06.2022,13.06.2022,platná,
8156/2021,Mäso,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","67,64 € s DPH",09.11.2021,15.11.2021,platná,
8156/2019,"Rôzne potraviny, mlieko, mliečne výrobky",,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Mgr. Marián Mižák riad. školy","244,83 € s DPH",20.09.2019,29.10.2019,platná,
8155/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","196,59 € s DPH",28.09.2023,11.10.2023,platná,
8155/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","65,49 € s DPH",06.06.2022,13.06.2022,platná,
8155/2021,Základné potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","47,58 € s DPH",08.11.2021,15.11.2021,platná,
8155/2019,Mrazená zelenina,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","28,01 € s DPH",20.09.2019,29.10.2019,platná,
8154/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","340,58 € s DPH",27.09.2023,11.10.2023,platná,
8154/2022,Mrazená zelenina a mrazený mäsový výrobok,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","155,28 € s DPH",03.06.2022,13.06.2022,platná,
8154/2021,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","129,96 € s DPH",08.11.2021,15.11.2021,platná,
8154/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 073 01 sobrance, IČO: 36730866","152,15 € s DPH",19.09.2019,29.10.2019,platná,
8153/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","253,09 € s DPH",26.09.2023,29.09.2023,platná,
8153/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","2,15 € s DPH",03.06.2022,13.06.2022,platná,
8153/2021,Mäso,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","63,36 € s DPH",05.11.2021,15.11.2021,platná,
8152/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","502,30 € s DPH",22.09.2023,29.09.2023,platná,
8152/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","123,25 € s DPH",02.06.2022,13.06.2022,platná,
8152/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","102,39 € s DPH",05.11.2021,15.11.2021,platná,
8151/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","49,44 € s DPH",21.09.2023,29.09.2023,platná,
8151/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","25,27 € s DPH",02.06.2022,13.06.2022,platná,
8151/2021,Mäso,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","32,88 € s DPH",04.11.2021,15.11.2021,platná,
8150/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","420,78 € s DPH",20.09.2023,29.09.2023,platná,
8150/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","123,57 € s DPH",01.06.2022,13.06.2022,platná,
8150/2021,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","165,27 € s DPH",03.11.2021,15.11.2021,platná,
8149/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","252,15 € s DPH",18.09.2023,29.09.2023,platná,
8149/2022,Chlieb a pečivo,,"dodávateľ: Fipek s.r.o., Remetské Hámre 85, 072 41 Remetské Hámre, IČO: 45897077","116,19 € s DPH",31.05.2022,13.06.2022,platná,
8149/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","393,35 € s DPH",03.11.2021,15.11.2021,platná,
8148/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","360,47 € s DPH",18.09.2023,29.09.2023,platná,
8148/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","108,14 € s DPH",31.05.2022,07.06.2022,platná,
8148/2021,Mäso a mäsové výrobky,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","12,46 € s DPH",03.11.2021,15.11.2021,platná,
8147/2023,Mäso a mäsové výrobky,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09 301 Vranov na Toplou, IČO: 36490661","804,67 € s DPH",18.09.2023,29.09.2023,platná,
8147/2022,Základné potraviny,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","387,12 € s DPH",31.05.2022,07.06.2022,platná,
8147/2021,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","163,83 € s DPH",02.11.2021,15.11.2021,platná,
8146/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","50,52 € s DPH",13.09.2023,29.09.2023,platná,
8146/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","72,95 € s DPH",31.05.2022,07.06.2022,platná,
8146/2021,"Chlieb, pečivo",,"dodávateľ: Fipek s.r.o., Remetské Hámre 85, 072 41 Remetské Hamre, IČO: 45897077","107,91 € s DPH",29.10.2021,04.11.2021,platná,
8145/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","296,55 € s DPH",13.09.2023,29.09.2023,platná,
8145/2022,Vajcia,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","35,28 € s DPH",31.05.2022,07.06.2022,platná,
8144/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","302,83 € s DPH",12.09.2023,29.09.2023,platná,
8144/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","88,48 € s DPH",30.05.2022,01.06.2022,platná,
8144/2021,Mäso,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","115,85 € s DPH",25.10.2021,04.11.2021,platná,
8143/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","294,34 € s DPH",12.09.2023,29.09.2023,platná,
8143/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","7,10 € s DPH",27.05.2022,01.06.2022,platná,
8143/2021,Mäso,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","4,72 € s DPH",27.10.2021,04.11.2021,platná,
8142/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","107,94 € s DPH",11.09.2023,29.09.2023,platná,
8142/2022,Mrazené výrobky,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","265,68 € s DPH",27.05.2022,01.06.2022,platná,
8142/2021,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","110,66 € s DPH",26.11.2021,04.11.2021,platná,
8141/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","496,75 € s DPH",08.09.2023,29.09.2023,platná,
8141/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","84,87 € s DPH",26.05.2022,01.06.2022,platná,
8141/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","189,78 € s DPH",25.10.2021,04.11.2021,platná,
8140/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","124,94 € s DPH",07.09.2023,29.09.2023,platná,
8140/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","93,32 € s DPH",25.05.2022,01.06.2022,platná,
8140/2021,Základné potraviny,,"dodávateľ: UNIQUE SR s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","260,60 € s DPH",22.10.2021,04.11.2021,platná,
8139/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","159,47 € s DPH",05.09.2023,29.09.2023,platná,
8139/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","240,42 € s DPH",25.05.2022,01.06.2022,platná,
8139/2021,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","172,54 € s DPH",20.10.2021,04.11.2021,platná,
8138/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","659,17 € s DPH",04.09.2023,29.09.2023,platná,
8138/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","27,53 € s DPH",24.05.2022,01.06.2022,platná,
8138/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","237,74 € s DPH",20.10.2021,04.11.2021,platná,
8137/2023,Základné potraviny,,"dodávateľ: DMJ MARKET, s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490611","201,60 € s DPH",06.07.2023,12.07.2023,platná,
8137/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","112,75 € s DPH",24.05.2022,01.06.2022,platná,
8137/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","192,59 € s DPH",20.10.2021,04.11.2021,platná,
8136/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","87,90 € s DPH",07.07.2023,12.07.2023,platná,
8136/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","47,85 € s DPH",23.05.2022,01.06.2022,platná,
8136/2021,Mäso,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","107,92 € s DPH",20.10.2021,04.11.2021,platná,
8135/2023,Mäso a mäsový výrobok,,"dodávateľ: DMJ MARKET, s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490611","657,10 € s DPH",30.06.2023,12.07.2023,platná,
8135/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","11,15 € s DPH",19.05.2022,01.06.2022,platná,
8135/2021,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","175,90 € s DPH",18.10.2021,04.11.2021,platná,
8134/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","69,14 € s DPH",17.05.2024,20.05.2024,platná,
8134/2023,Chlieb a pečivo,,"dodávateľ: Fipek s.r.o., Remetské Hamre 85, 07241 Remetské Hamre, IČO: 45897077","176,08 € s DPH",30.06.2023,12.07.2023,platná,
8134/2022,Základné potraviny,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","468,22 € s DPH",18.05.2022,08.06.2022,platná,
8134/2021,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","156,28 € s DPH",18.10.2021,04.11.2021,platná,
8133/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","404,03 € s DPH",17.05.2024,20.05.2024,platná,
8133/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","103,35 € s DPH",29.06.2023,12.07.2023,platná,
8133/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","118,38 € s DPH",17.05.2022,01.06.2022,platná,
8133/2021,Ryby a základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","226,00 € s DPH",18.10.2021,04.11.2021,platná,
8132/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","293,35 € s DPH",16.05.2024,20.05.2024,platná,
8132/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","101,56 € s DPH",28.06.2023,12.07.2023,platná,
8132/2022,Mrazené výrobky,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","236,35 € s DPH",16.05.2022,01.06.2022,platná,
8132/2021,Stolová voda,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","105,84 € s DPH",15.10.2021,04.11.2021,platná,
8131/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","155,74 € s DPH",15.05.2024,20.05.2024,platná,
8131/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","163,25 € s DPH",27.06.2023,03.07.2023,platná,
8131/2022,Mäso a mäsové výrobky,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","67,41 € s DPH",13.05.2022,17.05.2022,platná,
8131/2021,Mäsový výrobok a základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","182,68 € s DPH",15.10.2021,04.11.2021,platná,
8130/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","148,29 € s DPH",15.05.2024,20.05.2024,platná,
8130/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","151,32 € s DPH",26.06.2023,03.07.2023,platná,
8130/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","159,88 € s DPH",13.05.2022,17.05.2022,platná,
8130/2021,Mäsový výrobok,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","6,00 € s DPH",15.10.2021,04.11.2021,platná,
8129/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","80,59 € s DPH",14.05.2024,16.05.2024,platná,
8129/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","59,10 € s DPH",26.06.2023,03.07.2023,platná,
8129/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","55,70 € s DPH",12.05.2022,17.05.2022,platná,
8129/2021,Mäsový výrobok,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","21,06 € s DPH",14.10.2021,04.11.2021,platná,
8128/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","107,38 € s DPH",14.05.2024,16.05.2024,platná,
8128/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","106,69 € s DPH",22.06.2023,03.07.2023,platná,
8128/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","19,64 € s DPH",12.05.2022,17.05.2022,platná,
8128/2021,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","143,22 € s DPH",14.10.2021,11.11.2021,platná,
8127/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","44,99 € s DPH",13.05.2024,16.05.2024,platná,
8127/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","102,34 € s DPH",21.06.2023,03.07.2023,platná,
8127/2022,Mrazené výrobky a vajíčka,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","229,16 € s DPH",11.05.2022,17.05.2022,platná,
8127/2021,Mäso,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","66,24 € s DPH",13.10.2021,04.11.2021,platná,
8126/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","509,17 € s DPH",13.05.2024,16.05.2024,platná,
8126/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","135,18 € s DPH",20.06.2023,03.07.2023,platná,
8126/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","66,69 € s DPH",10.05.2022,16.05.2022,platná,
8126/2021,Základná potravina,,"dodávateľ: Mplus, s.r.o., Jaseňová 9, 971 01 Prievidza, IČO: 47372095","62,64 € s DPH",13.10.2021,04.11.2021,platná,
8125/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","106,89 € s DPH",10.05.2024,16.05.2024,platná,
8125/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","296,77 € s DPH",19.06.2023,03.07.2023,platná,
8125/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","147,35 € s DPH",10.05.2022,16.05.2022,platná,
8125/2021,Mäsový výrobok  a základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","172,29 € s DPH",13.10.2021,04.11.2021,platná,
8124/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","150,12 € s DPH",09.05.2024,16.05.2024,platná,
8124/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","469,43 € s DPH",16.06.2023,22.06.2023,platná,
8124/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","174,09 € s DPH",09.05.2022,16.05.2022,platná,
8124/2021,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","67,22 € s DPH",12.10.2021,04.11.2021,platná,
8123/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","90,84 € s DPH",07.05.2024,16.05.2024,platná,
8123/2023,Mäso a mäsový výrobky,,"dodávateľ: DMJ MARKET, s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490611","658,61 € s DPH",16.06.2023,22.06.2023,platná,
8123/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","123,45 € s DPH",06.05.2022,16.05.2022,platná,
8123/2021,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","108,92 € s DPH",12.10.2021,04.11.2021,platná,
8122/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","345,82 € s DPH",06.05.2024,16.05.2024,platná,
8122/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","139,90 € s DPH",15.06.2023,22.06.2023,platná,
8122/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","163,90 € s DPH",04.05.2022,16.05.2022,platná,
8122/2021,Mäsový výrobok a základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","212,26 € s DPH",08.10.2021,04.11.2021,platná,
8121/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","139,40 € s DPH",07.05.2024,16.05.2024,platná,
8121/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","267,77 € s DPH",14.06.2023,22.06.2023,platná,
8121/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","4,54 € s DPH",04.05.2022,16.05.2022,platná,
8121/2021,Mäso,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","11,90 € s DPH",08.10.2021,04.11.2021,platná,
8120/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","412,06 € s DPH",03.05.2024,16.05.2024,platná,
8120/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","74,95 € s DPH",14.06.2023,22.06.2023,platná,
8120/2022,Mrazený výrobok,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","111,23 € s DPH",04.05.2022,16.05.2022,platná,
8120/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","224,64 € s DPH",08.10.2021,04.11.2021,platná,
8119/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","231,78 € s DPH",02.05.2024,16.05.2024,platná,
8119/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","89,26 € s DPH",12.06.2023,22.06.2023,platná,
8119/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","117,15 € s DPH",02.05.2022,16.05.2022,platná,
8119/2021,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","184,94 € s DPH",07.10.2021,04.11.2021,platná,
8118/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","27,64 € s DPH",02.05.2024,16.05.2024,platná,
8118/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","142,18 € s DPH",12.06.2023,22.06.2023,platná,
8118/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","180,40 € s DPH",03.05.2022,16.05.2022,platná,
8118/2021,Mäso,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","103,22 € s DPH",06.10.2021,04.11.2021,platná,
8117/2024,Chlieb a pečivo,,"dodávateľ: FIPEK s.r.o, Remetské Hámre 85, 072 41 Remetské Hámre, IČO: 45897077","298,12 € s DPH",30.04.2024,13.05.2024,platná,
8117/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","143,91 € s DPH",07.06.2023,16.06.2023,platná,
8117/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","148,97 € s DPH",03.05.2022,16.05.2022,platná,
8117/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","149,74 € s DPH",06.10.2021,04.11.2021,platná,
