32/2022,Zdravotnícke potreby a obuv,,"dodávateľ: Medke Plus s.r.o., Námestie slobody 26, 073 01 Sobrance, IČO: 44688211","73,24 € s DPH",30.08.2022,06.09.2022,,platná,
33/2022,Zdravotnícka obuv,,"dodávateľ: Medke Plus s.r.o., Námestie slobody 26, 073 01 Sobrance, IČO: 44688211","18,00 € s DPH",06.09.2022,06.09.2022,,platná,
31/2022,Stavebné úpravy v rámci projektu: Modernejšia škola,,"dodávateľ: TRANS-DACH, a.s, Tibavská 23, 073 01 Sobrance, IČO: 45497451","6 322,45 € s DPH",24.08.2022,24.08.2022,,platná,
E15/2022,Realizácia procesu na projekt - na vytvorenie bezpečnostnej dopadovej plochy pod workout stroje umiestené v exteriéri školy.,,"dodávateľ: Kristína Šemcová, Gerlachov 215, 086 04 Gerlachov, IČO: 54528950","100,00 € s DPH",18.08.2022,23.08.2022,,platná,
E14/2022,Stravné lístky,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53 528 654","1 350,00 € s DPH",10.08.2022,16.08.2022,,platná,
30/2022,Knižnica - regále,,"dodávateľ: Jysk s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","60,00 € s DPH",03.08.2022,03.08.2022,,platná,
E12/2022,PC príslušenstvo,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","45,53 € s DPH",07.07.2022,14.07.2022,,platná,
E13/2022,Tonery,,"dodávateľ: Ledum Kamara SK s.r.o., Zámocká 30, 811 01 Bratislava, IČO: 48158836","293,50 € s DPH",08.07.2022,11.07.2022,,platná,
29/2022,Učebné pomôcky,,"dodávateľ: Monaster, s.r.o., Osuského 2476/1A, 851 03 Bratislava - Petržalka, IČO: 47454547",,08.07.2022,11.07.2022,,platná,Neprevzatie objednávky z dôvodu neistoty dodania niektorých pomôcok
28/2022,Smútočný veniec,,"dodávateľ: Kvety Copková, Tyršová F2/D, 07301 Sobrance, IČO: 34831916","35,00 € s DPH",06.07.2022,07.07.2022,,platná,
26/2022,Preprava osôb,,"dodávateľ: Demjan - Demjan Bus, Ubľa 55, 067 73 Ubľa, IČO: 43894305","260,00 € s DPH",23.06.2022,30.06.2022,,platná,
27/2022,Pracovný obed,,"dodávateľ: Ostrožovič spol. s.r.o., Nižná 233/1, 07682 Veľká Třňa, IČO: 31707751",,23.06.2022,30.06.2022,,platná,
26/2022,,,"dodávateľ: Pemax, Nová 682/16, 07301 Sobrance, IČO: 34833480",,20.06.2022,27.06.2022,,platná,
E10/2022,Viac ako peniaze 2022/2023,,"dodávateľ: Junior Achievement Slovensko , n.o, Pribinova 4195/25, 811 09 Bratislava - Staré Mesto, IČO: 42166292",,21.06.2022,22.06.2022,,platná,
E11/2022,Viac ako peniaze 2022/2023,,"dodávateľ: Junior Achievement Slovensko , n.o, Pribinova 4195/25, 811 09 Bratislava - Staré Mesto, IČO: 42166292",,22.06.2022,22.06.2022,,platná,
25/2022,Tonery,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","106,00 € s DPH",17.06.2022,17.06.2022,,platná,
24/2022,Turistický atlas,,"dodávateľ: VKÚ Harmanec, s.r.o, Kynceľová 54, 974 01 Kynceľová, IČO: 46747770","75,00 € s DPH",15.06.2022,15.06.2022,,platná,
23/2022,Školské potreby pre žiakov,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","230,65 € s DPH",13.06.2022,15.06.2022,,platná,
20/2022,Hygienické potreby,,"dodávateľ: Farby-laky, Tibavská 16, 073 01 Sobrance, IČO: 45329877","206,83 € s DPH",30.05.2022,03.06.2022,,platná,
21/2022,Stavebný material,,"dodávateľ: Martin Kuzma, Bernolákova 2, 073 01 Sobrance, IČO: 34833625","17,38 € s DPH",31.05.2022,03.06.2022,,platná,
22/2022,Stavebné pomôcky,,"dodávateľ: Martin Kuzma, Bernolákova 2, 073 01 Sobrance, IČO: 34833625","26,50 € s DPH",31.05.2022,03.06.2022,,platná,
19/2022,Smútočný veniec,,"dodávateľ: Kvety Iris, Tibavská 27, 073 01 Sobrance, IČO: 50801490","30,00 € s DPH",26.05.2022,01.06.2022,,platná,
18/2022,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 52696871","20,00 € s DPH",23.05.2022,23.05.2022,,platná,
E09/2022,Stravné lístky,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53 528 654","942,21 € s DPH",18.05.2022,18.05.2022,,platná,
16/2022,Oprava elektrického kresla,,"dodávateľ: Elektroservis Valtim, Obrancov Mieru 9, 071 01 Michalovce, IČO: 17303010","119,76 € s DPH",10.05.2022,18.05.2022,,platná,
17/2022,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 52696871","38,00 € s DPH",18.05.2022,18.05.2022,,platná,
E08/2022,Hygienické potreby,,"dodávateľ: Hygart s.r.o., Nábrežná 861/15, IČO: 51447878","240,84 € s DPH",04.05.2022,06.05.2022,,platná,
15/2022,Tlačiarenské služby - šeky,,"dodávateľ: Slovenská pošta, Partizánska cesta č.9, 975 99 Banská Bystrica, IČO: 36631124","48,47 € s DPH",22.04.2022,29.04.2022,,platná,
E07/2022,Aktualizácia + servis programu školskej jedálne,,"dodávateľ: SOFT - GL, spol. s.r.o., Levická 634/44, 040 11 Košice, IČO: 36182214","57,60 € s DPH",20.04.2022,21.04.2022,,platná,
14/2022,Údržba stroja - tlačiareň,,"dodávateľ: Kopia KE - Ing. Ladislav Lemesányi, Pri hati 1, 040 01 Košice, IČO: 40408507",,12.04.2022,19.04.2022,,platná,
12/2022,Posedenie - pracovný obed,,"dodávateľ: Investhaus SK s.r.o., Gorkého 3, 811 01 Bratislava - Staré Mesto, IČO: 48215350","500,10 € s DPH",08.04.2022,18.04.2022,,platná,
13/2022,Preprava na divadelné predstavenie,,"dodávateľ: Divadlo Jonáša Záborského, Ubľa 55, 067 73 Ubľa, IČO: 43894305","350,00 € s DPH",08.04.2022,15.04.2022,,platná,
E06/2022,Balíček pre školy a školské zariadenia,,"dodávateľ: Poradca s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 3637271","17,40 € s DPH",05.04.2022,12.04.2022,,platná,
E05/2022,Divadelné predstavenie,,"dodávateľ: Divadlo Jonáša Záborského, Námestie legionárov 6, 080 01 Prešov, IČO: 37783432","416,00 € s DPH",31.03.2022,04.04.2022,,platná,
10/2022,Kvety,,"dodávateľ: Kvety Iris, Tibavská 27, 073 01 Sobrance, IČO: 50801490","44,00 € s DPH",28.03.2022,04.04.2022,,platná,
11/2022,Stavebný materiál,,"dodávateľ: Martin Kuzma, Bernolákova 2, 073 01 Sobrance, IČO: 34833625","14,80 € s DPH",31.03.2022,04.04.2022,,platná,
09/2022,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","80,80 € s DPH",23.03.2022,29.03.2022,,platná,
06/2022,Stavebný materiál,,"dodávateľ: Farby-laky, Tibavská 16, 073 01 Sobrance, IČO: 45329877","199,58 € s DPH",25.02.2022,01.03.2022,,platná,
07/2022,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","74,76 € s DPH",25.02.2022,01.03.2022,,platná,
04/2022,Smutočný veniec,,"dodávateľ: Kvety Iris, Tibavská 27, 073 01 Sobrance, IČO: 50801490","30,00 € s DPH",18.02.2022,25.02.2022,,platná,
E04/2022,PC technika,,"dodávateľ: RLX components s.r.o., Jančova 7, IČO: 31389457","470,88 € s DPH",17.02.2022,24.02.2022,,platná,
03/2022,Lyžiarsky kurz,,"dodávateľ: Rekreatour s.r.o., Štúrova 101, 059 21 Svit, IČO: 51683814","9 460,64 € s DPH",14.02.2022,21.02.2022,,platná,
05/2022,Základná sada micro:bit,,"dodávateľ: StreamlT, s.r.o., Bezručova 9, 811 09 Bratislava, IČO: 50133845","540,00 € s DPH",17.02.2022,21.02.2022,,platná,
08/2022,Preprava žiakov - lyžiarky kurz,,"dodávateľ: Demjan - Demjan Bus, Ubľa 55, 067 73 Ubľa, IČO: 43894305","450,00 € s DPH",08.02.2022,15.02.2022,,platná,
02/2022,Stavebný materiál,,"dodávateľ: Jaroslav Záhoráčk - Ingema plus, Baškovce 91, 07301 Sobrance, IČO: 40821366","12,40 € s DPH",01.02.2022,08.02.2022,,platná,
E03/2022,Tonery,,"dodávateľ: Damedis, s.r.o., Křenová 89/19, 602 00 Brno-Střed, IČO: 26931664","63,00 € s DPH",03.02.2022,08.02.2022,,platná,
01/2022,Stavebný material,,"dodávateľ: Martin Kuzma stav.a el.mat, Bernoláková 2, 073 01 Sobrance, IČO: 34833625","11,54 € s DPH",31.01.2022,07.02.2022,,platná,
E01/2022,PC technika,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 04011 Košice, IČO: 36212466","21,71 € s DPH",21.01.2022,21.01.2022,,platná,
E02/2022,Šatníkové skrine,,"dodávateľ: Daffer spol.s.r.o., Včelárska 1, 971 01 Prievidza, IČO: 36320439","5 544,00 € s DPH",10.01.2022,17.01.2022,,platná,
36/2021,Hygienické potreby,,"dodávateľ: Farby - Laky SK, s.r.o., Tibavska 16, Sobrance, IČO: 45329877","120,69 € s DPH",30.09.2021,07.12.2021,,platná,
E19/2021,Adaptér Asus,,"dodávateľ: eMstore s.r.o., Medvedzie, Hríbiky 211, 0727 44 Tvrdošín, IČO: 50158040","28,02 € s DPH",28.09.2021,07.12.2021,,platná,
E20/2021,Učebnice matematiky,,"dodávateľ: Libera Terra, s.r.o, Levanduľová 14343/5, 82107 Bratislava, IČO: 35927097","337,50 € s DPH",01.10.2021,07.12.2021,,platná,
34/2021,Stavebné pomôcky,,"dodávateľ: Martin Kuzma stav.a el.mat, Bernoláková 2, 073 01 Sobrance, IČO: 34833625","9,62 € s DPH",04.10.2021,07.12.2021,,platná,
E21/2021,Učebnice,,"dodávateľ: Pedagogické vydavateľstvo DIDAKTIS, s.r.o., Hýrošova 4, 811 04 Bratislava, IČO: 35716631","97,20 € s DPH",30.09.2021,07.12.2021,,platná,
E22/2021,Učebnice,,"dodávateľ: Preskoly.sk s.r.o, Mánesovo námestie 6, IČO: 51692881","95,64 € s DPH",30.09.2021,07.12.2021,,platná,
3/2021,Pracovné oblečenie,,"dodávateľ: Frape catering s.r.o, Pekarská 7489/40A, IČO: 44178450","128,64 € s DPH",09.09.2021,07.12.2021,,platná,
37/2021,Material,,"dodávateľ: Martin Kuzma stav.a el.mat, Bernolákova 2, 073 01 Sobrance, IČO: 34833625","24,16 € s DPH",01.10.2021,07.12.2021,,platná,
39/2021,"Služby za kontrolu hydrantov, tesnenie, revízia",,"dodávateľ: Štec Igor, Masarykova 78, IČO: 32672292","214,92 € s DPH",30.09.2021,07.12.2021,,platná,
40/2021,Kancelárske potreby,,"dodávateľ: Mipa MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","32,10 € s DPH",26.10.2021,07.12.2021,,platná,
E23/2021,Kancelárske potreby,,"dodávateľ: Lyreco, Panholec 20, 902 01 Pezinok, IČO: 35958120","315,24 € s DPH",26.10.2021,07.12.2021,,platná,
E24/2021,Hygienické potreby,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","455,90 € s DPH",02.11.2021,07.12.2021,,platná,
41/2021,Hygienické potreby,,"dodávateľ: Farby - Laky SK, s.r.o., Tibavska 16, Sobrance, IČO: 45329877","81,45 € s DPH",30.10.2021,07.12.2021,,platná,
42/2021,Hygienické potreby,,"dodávateľ: Tomčo Ľuboslav - Relut, Tyršova 62, 073 01 sobrance, IČO: 40821366","150,43 € s DPH",28.10.2021,07.12.2021,,platná,
43/2021,Stavebný materiál,,"dodávateľ: Martin Kuzma stav.a el.mat, Bernoláková 2, 073 01 Sobrance, IČO: 3483625","18,95 € s DPH",29.10.2021,07.12.2021,,platná,
44/2021,"Materiál - vypínač, zásuvka, mag. nadstavec, sada imbusov",,"dodávateľ: Martin Kuzma stav.a el.mat, Bernolákova 2, 073 01 Sobrance, IČO: 34833625","21,32 € s DPH",29.10.2021,07.12.2021,,platná,
E24/2021,Regále,,"dodávateľ: Anteo Group, Příčni 118/10, 60200 Brno, IČO: 09282131","176,34 € s DPH",09.11.2021,07.12.2021,,platná,
45/2021,Stavebný materiál,,"dodávateľ: Ing. Michal Žeňuch, Kúpeľská 1012/88, 0730 01 Sobrance, IČO: 45900671","89,18 € s DPH",31.10.2021,07.12.2021,,platná,
47/2021,Pomôcka na biológiu,,"dodávateľ: Anna Bercíková VZP a pomôcok, Nám. osloboditeľov 1, 071 01 Michalovce, IČO: 50599950","29,50 € s DPH",26.11.2021,07.12.2021,,platná,
46/2021,Covid - 19 testy,,"dodávateľ: Medke Plus s.r.o., Námestie slobody 26, 073 01 sobrance, IČO: 44688211","78,20 € s DPH",25.11.2021,07.12.2021,,platná,
48/2021,Kancelárske potreby,,"dodávateľ: Mipa MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","28,00 € s DPH",29.11.2021,07.12.2021,,platná,
49/2021,Výpočtová technika,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 04011 Košice, IČO: 36212466","439,88 € s DPH",06.12.2021,07.12.2021,,platná,
31/2021,Tekutý dezinfekčný prostriedok,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 085 01 Bardejov, IČO: 08501 Bardejov","206,93 € s DPH",20.09.2021,24.09.2021,,platná,
32/2021,Popisovače,,"dodávateľ: Lyreco, Panholec 20, 902 01 Pezinok, IČO: 35958120","147,36 € s DPH",17.09.2021,24.09.2021,,platná,
33/2021,Smútočný veniec,,"dodávateľ: Michaela Juhásová, Mieru 525/14, IČO: 44123884","26,00 € s DPH",16.09.2021,20.09.2021,"Mgr. Marián Mižák, riad. školy",platná,
E18/2021,Časopisy,,"dodávateľ: Ares s.r.o., Športová 5, 831 04 Bratislava, IČO: 83104 Bratislava","114,40 € s DPH",16.09.2021,20.09.2021,"Mgr. Marián Mižák, riad. školy",platná,
E15/2021,Učebnice,,"dodávateľ: Orbis Pictus Istropolitana, Hrachova 34, 821 05 Bratislava, IČO: 17323266","1 580,80 € s DPH",10.09.2021,17.09.2021,"Mgr. Marián Mižák, riad. školy",platná,
E 16/2021,Učebnice,,"dodávateľ: Libera Terra, s.r.o, Levanduľová 14343/5, 82107 Bratislava, IČO: 35927097","727,09 € s DPH",10.09.2021,17.09.2021,"Mgr. Marián Mižák, riad. školy",platná,
E12/2021,Defibrilátor,,"dodávateľ: Aura Trade s.r.o., Šoltésovej 1995, 91101 Žilina, IČO: 44733721","1 699,20 € s DPH",20.08.2021,27.08.2021,"Mgr. Marián Mižák, riad. školy",platná,
E13/2021,Batéria do notebooku Asus,,"dodávateľ: eMstore s.r.o., Medvedzie, Hríbiky 211, 0727 44 Tvrdošín, IČO: 50158040","36,72 € s DPH",26.08.2021,27.08.2021,"Mgr. Marián Mižák, riad. školy",platná,
E14/2021,Výpočtová technika,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, Košice, IČO: 36212466","67,49 € s DPH",25.08.2021,27.08.2021,"Mgr. Marián Mižák, riad. školy",platná,
24/2021,Reklamné predmety,,"dodávateľ: Lipa s.r.o., Nám. osloboditeľov 10, 071 01 Michalovce, IČO: 47634308","1 000,00 € s DPH",25.08.2021,27.08.2021,"Mgr. Marián Mižák, riad. školy",platná,
25/2021,Posilnenie internetovej siete,,"dodávateľ: Minet Slovakia s.r.o., Masarykova 6365/108 071 01 Michalovce, IČO: 36586498","308,00 € s DPH",25.08.2021,27.08.2021,"Mgr. Marián Mižák, riad. školy",platná,
26/2021,Konfigurácia monitorovacieho systému internetu,,"dodávateľ: Minet Slovakia s.r.o., Masarykova 6365/108 071 01 Michalovce, IČO: 36586498","242,00 € s DPH",25.08.2021,27.08.2021,"Mgr. Marián Mižák, riad. školy",platná,
27/2021,Informačné panely,,"dodávateľ: Mgr. Viliam Oravec - GAIA, Letná 34, 064 01 Stará Ľubovňa, IČO: 34916598","1 733,40 € s DPH",27.08.2021,27.08.2021,"Mgr. Marián Mižák, riad. školy",platná,
28/2021,Kancelárske potreby,,"dodávateľ: Mipa MI s.r.o., Stavbárov 3, 071 01 Michalovce","79,79 € s DPH",27.08.2021,27.08.2021,"Ľubica Ovsaníková, hosp. školy",platná,
29/2021,Diseminácia projektu Erazmus,,"dodávateľ: Lekos, s.r.o., Štefana KUkuru 154/14, 071 01 Michalovce, IČO: 36172332","1 080,00 € s DPH",27.08.2021,27.08.2021,"Mgr. Marián Mižák, riad. školy",platná,
30/2021,Pravidelná kontrola elektrického zabezpečovacieho systému,,"dodávateľ: Andrej Lukáč,, Uralská 2, 071 01 Michalovce, IČO: 17306451","123,56 € s DPH",27.08.2021,27.08.2021,"Mgr. Marián Mižák, riad. školy",platná,
23/2021,Čistiace a dezinfekčné prostriedky,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","630,07 € s DPH",20.08.2021,27.08.2021,"Ľubica Ovsaníková, hosp. školy",platná,
0,Stravné lístky,,"dodávateľ: UP Slovensko, Tomášikova 23/D, 82101 Bratislava, IČO: 53528654","766,00 € s DPH",19.08.2021,27.08.2021,"Mgr. Marián Mižák, riad. školy",platná,
22/2021,Pracovná obuv,,"dodávateľ: Medke Plus s.r.o., Námestie slobody 26, 073 01 Sobrance, IČO: 44688211","88,00 € s DPH",23.08.2021,25.08.2021,"Anna Tušiková, vedúca ŠJ",platná,
23/2021,Kancelárske potreby,,"dodávateľ: Lyreco, Panholec 20, 902 01 Pezinok, IČO: 35938120","167,14 € s DPH",23.08.2021,25.08.2021,"Ľubica Ovsaníková, hosp. školy",platná,
19/2021,Preprava žiakov Sobrance - Bardejovské Kúpele a späť,,"dodávateľ: Daniel Demjan - Demjan Bus, 067 73 Ubľa 55, IČO: 43894305","500,00 € s DPH",03.08.2021,10.08.2021,"Mgr. Marián Mižák, riad. školy",platná,
20/2021,Čistiace prostriedky,,"dodávateľ: Briston, Fučí kova 144/124, IČO: 45547921","245,95 € s DPH",03.08.2021,10.08.2021,"Ľubica Ovsaníková, hosp. školy",platná,
21/2021,Údržbársky materiál,,"dodávateľ: Ing. Vladimír Kušnír - Eltex, Kúpeľská 17, 073 01 Sobrance, IČO: 10710922","19,15 € s DPH",03.08.2021,10.08.2021,"Ľubica Ovsaníková, hosp. školy",platná,
18/2021,Biela obuv,,"dodávateľ: Medke Plus s.r.o., Námestie slobody 26, 073 01 Sobrance, IČO: 44688211","30,00 € s DPH",02.08.2021,09.08.2021,"Ľubica Ovsaníková, hosp. školy",platná,
16/2021,Údržbársky materiál,,"dodávateľ: Voda- Kovo, Bernoláková 2, 073 01 Sobrance, IČO: 34833625","22,92 € s DPH",30.07.2021,04.08.2021,"Ľubica Ovsaníková, hosp. školy",platná,
E 11/2021,Vypracovanie stavebnotechnického posudku,,"dodávateľ: Surikata s.r.o., A.V.Suvorova 333/44 071 01 Michalovce, IČO: 47033274","240,00 € s DPH",28.07.2021,03.08.2021,"Mgr. Marián Mižák, riad. školy",platná,
E 10/2021,Tonery,,"dodávateľ: Damedis, s.r.o., Křenová 89/19, 602 00 Brno-Střed, IČO: 26931664","409,67 € s DPH",06.07.2021,12.07.2021,"Mgr. Marián Mižák, riad. školy",platná,
17/2021,Materiál ostatný,,"dodávateľ: Slovakia energy, Michalovská 87/1414, 073 01Sobrance, IČO: 46512250","6,11 € s DPH",01.07.2021,05.07.2021,,platná,
ŠJ 22021,Rukavice a obrusky,,"dodávateľ: Farby - Laky, Tibavska 16, Sobrance, IČO: 45329877","89,46 € s DPH",08.06.2021,14.06.2021,,platná,
ŠJ 3/2021,Čistiace prostriedky,,"dodávateľ: HAGLEITNER HYGIENE SLOVENSKO, Diaľničná cesta 27, 903 01 Senec, IČO: 35840790","459,86 € s DPH",14.06.2021,14.06.2021,"Anna Tušiková, vedúca ŠJ",platná,
E 9/2021,Dezinfekcia priestorov školy,,"dodávateľ: BDV Logistics s.r.o., Damjanichova 219/17, 94501 Komárno, IČO: 50705008","1 956,24 € s DPH",04.06.2021,11.06.2021,"Mgr. Marián Mižák, riad. školy",platná,
10/2021,Dávkovače a dezinfekcia rúk,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","287,57 € s DPH",03.06.2021,07.06.2021,"Mgr. Marián Mižák, riad. školy",platná,
11/2021,Údržbársky materiál,,"dodávateľ: Voda- Kovo, Bernoláková 2, 073 01 Sobrance, IČO: 34833625, Martin Kuzma","26,78 € s DPH",03.06.2021,07.06.2021,"Mgr. Marián Mižák, riad. školy",platná,
12/2021,Údržbársky materiál,,"dodávateľ: Voda- Kovo, Bernoláková 2, 073 01 Sobrance, IČO: 34833625","51,17 € s DPH",04.06.2021,07.06.2021,"Mgr. Marián Mižák, riad. školy",platná,
14/2021,Prac. odevy a kľuč vidlicový,,"dodávateľ: Slovakia trend, Michalovská 87/1414, 073 01Sobrance, IČO: 46512250","95,83 € s DPH",31.05.2021,07.06.2021,"Ľubica Ovsaníková, hosp. školy",platná,
15/2021,Vršok HAKL,,"dodávateľ: Voda- Kovo, Bernolákova 2, 073 01 Sobrance, IČO: 34833625","6,80 € s DPH",01.06.2021,07.06.2021,"Ľubica Ovsaníková, hosp. školy",platná,
E 8/2021,Korková tabuľa,,"dodávateľ: TOP OFFICE s.r.o., Hlavná 922, 925 01 Matúškovo, IČO: 36355160","78,00 € s DPH",26.05.2021,28.05.2021,"Mgr. Marián Mižák, riad. školy",platná,
8/2021,Údržbársky materiál,,"dodávateľ: SLOVAKIA TREND EXPORT-IMPORT s.r.o., Michalovská 87/1414, 073 01Sobrance, IČO: 46512250","56,22 € s DPH",07.05.2021,10.05.2021,"Mgr. Marián Mižák, riad. školy",platná,
7/2021,Hygienické potreby,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","366,46 € s DPH",07.05.2021,10.05.2021,"Mgr. Marián Mižák, riad. školy",platná,
9/2021,Maliarske a hygienické potreby,,"dodávateľ: Farby - Laky SK, s.r.o., Tibavska 16, Sobrance, IČO: 45329877","189,05 € s DPH",07.05.2021,10.05.2021,"Mgr. Marián Mižák, riad. školy",platná,
13/2021,Čistiace a hygienické potreby,,"dodávateľ: Farby - Laky, Tibavska 16, Sobrance, IČO: 45329877","127,90 € s DPH",31.05.2021,07.05.2021,"Ľubica Ovsaníková, hosp. školy",platná,
5/2021,Údržbársky materiál,,"dodávateľ: Voda- Kovo, Bernoláková 2, 073 01 Sobrance, IČO: 34833625","25,75 € s DPH",29.04.2021,03.05.2021,"Mgr. Marián Mižák, riad. školy",platná,
6/2021,"Batérie, sáčky do vysávača",,"dodávateľ: Ján Kostičák, Nižná Rybnica 73, 073 01 Sobrance, IČO: 11957689","54,50 € s DPH",29.04.2021,03.05.2021,"Mgr. Marián Mižák, riad. školy",platná,
E6/2021,Lenovo M10 Plus ZA5T0081CZ,,"dodávateľ: Extreme computers, Štefánikova 208/7  02901 Námestovo, IČO: 41964012","2 125,44 € s DPH",22.04.2021,29.04.2021,"Mgr. Marián Mižák, riad. školy",platná,
E7/2021,Výpočtová technika,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, Košice, IČO: 36212466","1 078,24 € s DPH",22.04.2021,29.04.2021,"Mgr. Marián Mižák, riad. školy",platná,
E5/2021,"Ultrazvuková čistička Geti, Hlukomer, Lupa ručná",,"dodávateľ: Tipa SK, Východná 6968/26, 91108 Trenčín, IČO: 36517526","59,36 € s DPH",16.04.2021,23.04.2021,"Mgr. Marián Mižák, riad. školy",platná,
E 4/2021,Kancelárske potreby,,"dodávateľ: Office Depot s.r.o, Prievozská 4/B, 821 09 Bratislava, IČO: 36192384","277,24 € s DPH",13.04.2021,20.04.2021,"Mgr. Marián Mižák, riad. školy",platná,
ŠJ 12021,Aktualizácia programu pre ŠJ,,"dodávateľ: SOFT-GL s.r.o., Belehradská 1, 040 13 Košice, IČO: 36182214","48,00 € s DPH",12.04.2021,19.04.2021,,platná,
E2/2021,Pečiatky,,"dodávateľ: Lukaček s.r.o., Močarianska 10, 071 01 Michalovce, IČO: 36586218","55,75 € s DPH",24.03.2021,29.03.2021,"Mgr. Marián Mižák, riad. školy",platná,
E1/2021,"Teleskopický držák, World kabel HDMI",,"dodávateľ: Focus-computer s.r.o., Dominikánske námestie 35 040 01 Košice, IČO: 36188778","215,70 € s DPH",18.03.2021,23.03.2021,"Mgr. Marián Mižák, riad. školy",platná,
16032021,Projektory Epson,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava - Ružinov, IČO: 35950226","1 756,00 € s DPH",16.03.2021,18.03.2021,"Mgr. Marián Mižák, riad. školy",platná,
4/2021,Údržbársky materiál,,"dodávateľ: Voda- Kovo, Bernoláková 2, 073 01 Sobrance, IČO: 34833625","245,56 € s DPH",01.03.2021,05.03.2021,,platná,
3/2021,"Kingston m.2, inštalácia OS a SW, diagnostika a opava",,"dodávateľ: Ján Novotňák,, Švermova 409/3, 073 01 Sobrance, IČO: 44395329, Ján Novotňák","62,00 € s DPH",22.02.2021,26.02.2021,,platná,
12021,Údržbársky materiál,,"dodávateľ: Martin Kuzma, Bernoláková 2, 073 01 Sobrance, IČO: 34833625, Martin Kuzma","103,65 € s DPH",01.02.2021,04.02.2021,,platná,
2/2021,Sáčky do vysávača,,"dodávateľ: Ján Kostičák, Nižná Rybnica 73, 073 01 Sobrance, IČO: 11961431, Ján Kostičák",,04.02.2021,04.02.2021,,platná,
t 17122020,Kladenie plávajúcej podlahy,,"dodávateľ: Žeňuch Juraj, Mieru 40, 073 01 Sobrance, IČO: 11961431, Juraj Žeňuch","1 212,90 € s DPH",17.12.2020,17.12.2020,"Mgr. Marián Mižák, riad. školy",platná,
I 17122020,Interaktívny monitor,,"dodávateľ: Gotana s.r.o., Nedanovce 301 958 43 Nedanovce, IČO: 46279491","1 670,00 € s DPH",17.12.2020,17.12.2020,"Mgr. Marián Mižák, riad. školy",platná,
t 16122020,Šatníkové skrine,,"dodávateľ: Daffer spol.s.r.o., Včelárska 1, 971 01 Prievidza, IČO: 97101 Prievidza","1 620,00 € s DPH",16.12.2020,16.12.2020,,platná,
26/2020,Horák,,"dodávateľ: Daffer, Včelárska 1, 971 01 Prievidza, IČO: 36320439","350,10 € s DPH",10.12.2020,14.12.2020,"Mgr. Marián Mižák, riad. školy",platná,
24/2020,Učebné pomôcky,,"dodávateľ: Špica s.r.o, Mieru 40, 073 01 Sobrance, IČO: 47609419, Michal Jevčík","388,50 € s DPH",01.12.2020,03.12.2020,Mgr. Marián Mižák,platná,
I 30112020,Notebooky Lenovo,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava - Ružinov, IČO: 35908718","2 948,20 € s DPH",30.11.2020,30.11.2020,"Mgr. Marián Mižák, riad. školy",platná,
23/2020,Overovanie váhy,,"dodávateľ: Slovenská legálna metrológia, Hviezdoslavova 31 , 974 01 B Bystrica, IČO: 0037954521","60,96 € s DPH",18.11.2020,19.11.2020,"Anna Tušiková, vedúca ŠJ",platná,
t 03112020,Učebnice AJ,,"dodávateľ: Megabooks.sk, Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","1 376,00 € s DPH",03.11.2020,03.11.2020,,platná,
