1088/2020,Prenájom rohoží,,"dodávateľ: Lindstrom, Orešianska ulica č. 3, 91701 Trnava, IČO: 35742364","12,86 € s DPH",23.04.2020,29.05.2020,platná,
1003/2022,Poplatok za telekomunikačné služby,,"dodávateľ: Slovak Telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,88 € s DPH",07.01.2022,17.01.2022,platná,
1269/2019,Poplatky za telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,91 € s DPH",11.12.2019,08.01.2020,platná,
1037/2022,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,94 € s DPH",08.03.2022,15.03.2022,platná,
1193/2023,Preprava žiakov,,"dodávateľ: Daniel Demjan - DEMJAN BUS, Ubľa 55, 067 73 Ubľa, IČO: 43894305","120,00 € s DPH",16.10.2023,19.10.2023,platná,
1265/2022,Odborná prehliadka kuchynských sporákov,,"dodávateľ: Ing. František Kudláč Profitherm service, Školská 288/4, 07301 Sobrance, IČO: 46178422","120,00 € s DPH",12.12.2022,16.12.2022,platná,
1111/2022,Prenájom ľadovej plochy,,"dodávateľ: Technické a záhradnícke služby mesta Michalovce, Partizánska č.55, 071 01 Michalovce, IČO: 186490","120,00 € s DPH",10.06.2022,13.06.2022,platná,
1203/2021,Odborná prehliadka kuchynského sporáku,,"dodávateľ: Ing. František Kudláč, Školská 288/4, IČO: 461784422","120,00 € s DPH",14.10.2021,26.11.2021,platná,
1204/2020,Prehliadka a odborná skúšku,,"dodávateľ: Egmont s.r.o., Hviezdoslavova 7, 078 01 Sečovce, IČO: 46727710","120,00 € s DPH",24.11.2020,01.12.2020,platná,
1227/2019,Výber dodávateľa,,"dodávateľ: Midey, s.r.o., Kúpeľská 653/59, 073 01 Sobrance, IČO: 44716664","120,00 € s DPH",19.11.2019,21.11.2019,platná,
8058/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","120,05 € s DPH",02.03.2022,09.03.2022,platná,
8011/2021,rôzne potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 360192208","120,35 € s DPH",28.04.2021,19.05.2021,platná,
1200/2023,Tonery,,"dodávateľ: Damedis, s.r.o., Kaštanová 489/34, 620 00 Brno, IČO: 26931664","120,48 € s DPH",25.10.2023,31.10.2023,platná,
8051/2021,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 07301 Sobrance, IČO: 36730866","120,57 € s DPH",03.06.2021,22.06.2021,platná,
1044/2024,,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o, Diaľničná cesta 27, 903 01 Senec, IČO: 35840790","120,66 € s DPH",11.03.2024,13.03.2024,platná,
1195/2021,Hygienické potreby,,"dodávateľ: Farby - Laky SK, s.r.o., Tibavska 16, Sobrance, IČO: 45329877","120,69 € s DPH",30.09.2021,26.11.2021,platná,
8204/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","120,87 € s DPH",24.11.2023,28.11.2023,platná,
8234/2022,Mrazené výrobky a vajíčka,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","121,01 € s DPH",19.10.2022,27.10.2022,platná,
1168/2020,Čistiace a hygienické potreby,,"dodávateľ: Farby - Laky, Tibavská 27, 073 01 Sobrance, IČO: 45329877","121,05 € s DPH",06.10.2020,05.11.2020,platná,
8302/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","121,44 € s DPH",21.12.2022,30.12.2022,platná,
8297/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","121,58 € s DPH",15.12.2022,30.12.2022,platná,
1071/2020,Tlačiva,,"dodávateľ: Ševt a.s., Cementárenská 16, 074 72 B.Bystrica, IČO: 31361161","122,09 € s DPH",06.04.2020,20.04.2020,platná,
1037/2024,Výrob stromov,,"dodávateľ: Technické služby mesta Sobrance, Gorkého 55, 073 01 Sobrance, IČO: 35513861","122,40 € s DPH",05.03.2024,13.03.2024,platná,
8162/2019,"Mlieko, výrobky",,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","122,52 € s DPH",27.09.2019,29.10.2019,platná,
8152/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","123,25 € s DPH",02.06.2022,13.06.2022,platná,
8123/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","123,45 € s DPH",06.05.2022,16.05.2022,platná,
8031/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","123,56 € s DPH",14.02.2023,22.02.2023,platná,
1187/2020,Revízia signalizácia,,"dodávateľ: Lukáč Andrej, Uralská 2, 071 01 Michalovce, IČO: 17306451","123,56 € s DPH",09.11.2020,01.12.2020,platná,
8150/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","123,57 € s DPH",01.06.2022,13.06.2022,platná,
1160/2021,Revízia bezpečnostného systému,,"dodávateľ: Lukáč Andrej, Uralská 2, 071 01 Michalovce, IČO: 17306451","123,60 € s DPH",31.08.2021,31.08.2021,platná,
8030/2020,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","123,62 € s DPH",10.02.2020,02.03.2020,platná,
8017/2020,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","123,64 € s DPH",23.01.2020,07.02.2020,platná,
1089/2024,Predplatné časopisu,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12 – 14, 811 08Bratislava, IČO: 35908718","124,00 € s DPH",17.05.2024,20.05.2024,platná,
8162/2021,Mäso,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","124,14 € s DPH",15.11.2021,23.11.2021,platná,
8029/2020,Základné potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","124,14 € s DPH",10.02.2020,02.03.2020,platná,
8037/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","124,17 € s DPH",09.02.2022,22.02.2022,platná,
1145/2021,Mäso a základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","124,86 € s DPH",29.10.2021,04.11.2021,platná,
1130/2022,Pravidelná jarná údržba kosačiek,,"dodávateľ: Pemax, Nová 682/16, 07301 Sobrance, IČO: 34833480","124,90 € s DPH",29.06.2022,07.07.2022,platná,
8140/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","124,94 € s DPH",07.09.2023,29.09.2023,platná,
1162/2023,Technické služby,,"dodávateľ: Andrej Lukáč, Jastrabie pri Michalovciach, 072 11 Jastrabie pri Michalovciach, IČO: 17306451","125,00 € s DPH",,18.09.2023,platná,
1167/2022,Technická služba,,"dodávateľ: Lukáč Andrej, Urálska 2, 071 01 Michalovce, IČO: 17306451","125,00 € s DPH",02.09.2022,06.09.2022,platná,
8035/2021,Hovädzie a bravčové mäso,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","125,24 € s DPH",24.05.2021,07.06.2021,platná,
8076/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Michalovská 10, 07301 Sobrance, IČO: 36730866","125,33 € s DPH",22.03.2022,31.03.2022,platná,
1054/2023,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","125,80 € s DPH",17.03.2023,27.03.2023,platná,
1098/2021,Elektrina,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","126,00 € s DPH",09.06.2021,22.06.2021,platná,
8059/2022,Mliečne výrobky,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26060 01 Kežmarok,, IČO: 31654363","126,54 € s DPH",02.03.2022,09.03.2022,platná,
8102/2021,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866, Mgr. Marián Mižák riad. školy","126,62 € s DPH",23.09.2021,11.10.2021,platná,
8018/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 07301 Sobrance, IČO: 36730866","126,74 € s DPH",20.01.2022,26.01.2022,platná,
8023/2023,Chlieb a pečivo,,"dodávateľ: Fipek s.r.o., Remetské Hamre 85, 07241 Remetské Hamre, IČO: 45897077","126,81 € s DPH",07.02.2023,15.02.2023,platná,
8016/2021,Rôzne potraviny,GSO-1/2021,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","127,09 € s DPH",03.05.2021,03.06.2021,platná,
8021/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","127,16 € s DPH",26.01.2022,01.02.2022,platná,
8083/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","127,17 € s DPH",31.03.2022,06.04.2022,platná,
8011/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","127,53 € s DPH",17.01.2022,21.01.2022,platná,
8042/2024,Mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","127,73 € s DPH",12.02.2024,20.02.2024,platná,
1115/2021,Čistiace a hygienické potreby,,"dodávateľ: Farby - Laky SK, s.r.o., Tibavská 27, 073 01 Sobrance, IČO: 45329877","127,90 € s DPH",06.07.2021,30.07.2021,platná,
1131/2023,Tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, 947 72 Banská Bystrica, IČO: 31331131","128,05 € s DPH",06.07.2023,14.07.2023,platná,
1197/2021,Pracovné oblečenie,,"dodávateľ: Frape catering s.r.o, Pekarská 7489/40A, IČO: 44178450","128,40 € s DPH",09.09.2021,26.11.2021,platná,
8116/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","128,62 € s DPH",07.06.2023,16.06.2023,platná,
1162/2022,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 52696871","129,10 € s DPH",24.08.2022,06.09.2022,platná,
8018/2020,"Základné potraviny, vajcia",,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","129,40 € s DPH",24.01.2020,07.02.2020,platná,
8065/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 07301 Sobrance, IČO: 36730866","129,42 € s DPH",10.03.2022,16.03.2022,platná,
1239/2019,Čistiace prostriedky,,"dodávateľ: Hagleitner, Diaľničná cesta 27, 903 01 Senec, IČO: 35840790","129,43 € s DPH",21.11.2019,17.12.2019,platná,
8037/2024,Mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","129,49 € s DPH",07.02.2024,20.02.2024,platná,
8105/2021,Mäsový výrobok,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Mgr. Marián Mižák riad. školy","129,84 € s DPH",27.09.2021,11.10.2021,platná,
8154/2021,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","129,96 € s DPH",08.11.2021,15.11.2021,platná,
8169/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 073 01 sobrance, IČO: 36730866","13,01 € s DPH",02.10.2019,29.10.2019,platná,
1005/2024,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianská ulica č.3, 917 01 Trnava, IČO: 35 742 364","13,08 € s DPH",04.01.2024,16.01.2024,platná,
1223/2023,Prenájom rohoži,,"dodávateľ: Lindström, s.r.o., Orešianská ulica č.3, 917 01 Trnava, IČO: 35 742 364","13,08 € s DPH",10.11.2023,27.11.2023,platná,
1191/2023,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianská ulica č.3, 917 01 Trnava, IČO: 35763469","13,08 € s DPH",12.10.2023,19.10.2023,platná,
1108/2023,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o, Orešianská ulica č. 3, 917 01 Trnava, IČO: 35742364","13,08 € s DPH",31.05.2023,05.06.2023,platná,
1092/2023,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o, Orešianská ulica č. 3, 917 01 Trnava, IČO: 35742364","13,08 € s DPH",04.05.2023,09.05.2023,platná,
1045/2023,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o, Orešianská ulica č. 3, 917 01 Trnava, IČO: 35742364","13,08 € s DPH",08.03.2023,15.03.2023,platná,
1020/2023,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","13,08 € s DPH",09.02.2023,20.02.2023,platná,
1003/2021,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,09 € s DPH",08.01.2021,29.01.2021,platná,
1130/2023,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","13,15 € s DPH",04.07.2023,14.07.2023,platná,
1188/2020,Predlženie domény,,"dodávateľ: Elbia, Stoličková 4/870, 974 01 B.Bystrica, IČO: 36702897","13,20 € s DPH",12.11.2020,01.12.2020,platná,
1082/2024,Publikácia zákony,,"dodávateľ: Poradca s.r.o, Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","13,40 € s DPH",06.05.2024,10.05.2024,platná,
1214/2021,Prenájom rohoží 11.10.2021 - 07.11.2021,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, 91701 Trnava, IČO: 35742364","13,58 € s DPH",15.11.2021,26.11.2021,platná,
1106/2021,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, 91701 Trnava, IČO: 91701 Trnava","13,58 € s DPH",31.05.2021,22.06.2021,platná,
1034/2021,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, 91701 Trnava, IČO: 91701 Trnava","13,58 € s DPH",10.03.2021,31.03.2021,platná,
1060/2024,Záhradnícke nožnice,,"dodávateľ: Ján Kostičák, Nižná Rybnica 73, 073 01 Sobrance, IČO: 11957689","13,99 € s DPH",05.04.2024,12.04.2024,platná,
8173/2022,Mrazený výrobky,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","130,20 € s DPH",27.06.2022,28.06.2022,platná,
1313/2019,Elektrina,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","130,46 € s DPH",15.01.2020,31.01.2020,platná,
1260/2019,Dodávka elektriny,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","130,65 € s DPH",11.12.2019,08.01.2020,platná,
8165/2019,"chlieb, pečivo",,"dodávateľ: Fipek, Remetské Hámre 85,, IČO: 45897077","130,72 € s DPH",08.10.2019,29.10.2019,platná,
1013/2024,Elektródy k AED,,"dodávateľ: Aura Trade s.r.o, Šoltésovej 1995, 911 01 Trenčín, IČO: 44733721","130,80 € s DPH",26.01.2024,16.02.2024,platná,
8068/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Michalovská 10, 07301 Sobrance, IČO: 36730866","130,95 € s DPH",15.03.2022,16.03.2022,platná,
8001/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","131,13 € s DPH",05.01.2024,16.01.2024,platná,
8032/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Michalovská 10, 07301 Sobrance, IČO: 36730866","131,20 € s DPH",01.02.2022,22.02.2022,platná,
8073/2022,Mrazené výrobky a vajíčka,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","131,22 € s DPH",21.03.2022,23.03.2022,platná,
8094/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","131,27 € s DPH",10.04.2024,17.04.2024,platná,
8074/2020,Hydina a vajcia,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","131,31 € s DPH",19.10.2020,05.11.2020,platná,
1190/2021,Pracovné oblečenie,,"dodávateľ: SLOVAKIA TREND EXPORT-IMPORT s.r.o., Michalovská 87/1414, 073 01Sobrance, IČO: 46512250","131,40 € s DPH",06.10.2021,26.11.2021,platná,
8051/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","131,46 € s DPH",15.03.2023,27.03.2023,platná,
8066/2022,Mrazené výrobky,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","131,50 € s DPH",11.03.2022,16.03.2022,platná,
8200/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","131,71 € s DPH",20.09.2022,22.09.2022,platná,
8217/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","131,87 € s DPH",08.12.2023,27.12.2023,platná,
1198/2022,Hygienické potreby,,"dodávateľ: Hygart s.r.o., Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","131,90 € s DPH",06.10.2022,17.10.2022,platná,
8013/2021,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","132,18 € s DPH",28.04.2021,19.05.2021,platná,
8206/2019,"Mlieko, výrobky",,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","132,29 € s DPH",13.11.2019,21.11.2019,platná,
8181/2022,Chlieb a pečivo,,"dodávateľ: Fipek s.r.o., Remetské Hámre 85, 072 41 Remetské Hámre, IČO: 45897077","132,30 € s DPH",30.06.2022,07.07.2022,platná,
D 2/2021,Vyúčtovanie elektriny,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","132,34 € s DPH",15.01.2021,29.01.2021,platná,
8162/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","132,53 € s DPH",02.10.2023,13.10.2023,platná,
8114/2021,Ryby,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","132,54 € s DPH",04.10.2021,04.11.2021,platná,
8069/2020,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","132,61 € s DPH",10.09.2020,09.10.2020,platná,
8294/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","132,82 € s DPH",13.12.2022,20.12.2022,platná,
8046/2021,"chlieb, pečivo",GSO-1/2021,"dodávateľ: Fipek, Remetské Hámre 85,, IČO: 45897077","133,13 € s DPH",07.06.2021,11.06.2021,platná,
8035/2020,"Mlieko, výrobky",5/2020,"dodávateľ: Tatranská mliekareň, Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","133,16 € s DPH",17.02.2020,02.03.2020,platná,
8183/2019,Rôzne potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","133,69 € s DPH",16.10.2019,21.11.2019,platná,
8054/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","133,99 € s DPH",22.02.2024,29.02.2024,platná,
8042/2021,"Mrazené výrobky, rôzne potraviny",,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","134,39 € s DPH",28.05.2021,08.06.2021,platná,
8022/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","134,81 € s DPH",24.01.2024,16.02.2024,platná,
8012/2020,"Mrazená zelenina, hydina",,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","135,09 € s DPH",17.01.2020,31.01.2020,platná,
8066/2023,Chlieb a pečivo,,"dodávateľ: Fipek s.r.o., Remetské Hamre 85, 07241 Remetské Hamre, IČO: 45897077","135,13 € s DPH",31.03.2023,21.04.2023,platná,
8067/2021,"Základné potraviny, mlieko a výrobky z mllieka",,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","135,15 € s DPH",18.06.2021,22.06.2021,platná,
8126/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","135,18 € s DPH",20.06.2023,03.07.2023,platná,
8099/2021,Mäso a mäsové výrobky,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Mgr. Marián Mižák, riaditeľ","135,25 € s DPH",22.09.2021,11.10.2021,platná,
8019/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","135,51 € s DPH",30.01.2023,31.01.2023,platná,
8182/2021,Chlieb a pečivo,,"dodávateľ: Fipek s.r.o., Remetské Hámre 85, 072 41 Remetské Hamre, IČO: 45897077","136,05 € s DPH",30.12.2021,30.12.2021,platná,
8048/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","136,08 € s DPH",16.02.2024,29.02.2024,platná,
8008/2022,Mrazené výrobky,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","136,12 € s DPH",12.01.2022,21.01.2022,platná,
8205/2019,Rybie filé,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","136,12 € s DPH",13.11.2019,21.11.2019,platná,
8204/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 073 01 sobrance, IČO: 36730866","136,16 € s DPH",12.11.2019,21.11.2019,platná,
1129/2020,Triedna kniha,,"dodávateľ: Cart Print, Šturova 57/B, IČO: 34131159","137,10 € s DPH",21.08.2020,31.08.2020,platná,
1252/2023,Čistiace prostriedky,,"dodávateľ: Farby - Laky SK, s.r.o, Tibavska 16, 073 01 Sobrance, IČO: 45329877","137,25 € s DPH",21.12.2023,29.12.2023,platná,
8050/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","137,68 € s DPH",19.02.2024,29.02.2024,platná,
1230/2023,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","138,00 € s DPH",01.12.2023,11.12.2023,platná,
1209/2023,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","138,00 € s DPH",02.11.2023,13.11.2023,platná,
1182/2023,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","138,00 € s DPH",02.10.2023,13.10.2023,platná,
1165/2023,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","138,00 € s DPH",04.09.2023,18.09.2023,platná,
1147/2023,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","138,00 € s DPH",01.08.2023,18.08.2023,platná,
1127/2023,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","138,00 € s DPH",03.07.2023,14.07.2023,platná,
1111/2023,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","138,00 € s DPH",01.06.2023,16.06.2023,platná,
1094/2023,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","138,00 € s DPH",02.05.2023,12.05.2023,platná,
1076/2023,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","138,00 € s DPH",03.04.2023,21.04.2023,platná,
1037/2023,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","138,00 € s DPH",01.03.2023,13.03.2023,platná,
1015/2023,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 358","138,00 € s DPH",01.02.2023,20.02.2023,platná,
8058/2020,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","138,06 € s DPH",08.09.2020,09.10.2020,platná,
8069/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","138,32 € s DPH",04.04.2023,21.04.2023,platná,
1277/2022,Hygienické a čistiace potreby,,"dodávateľ: Farby-laky, Tibavská 16, 073 01 Sobrance, IČO: 45329877","138,33 € s DPH",16.12.2022,30.12.2022,platná,
8010/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","138,88 € s DPH",18.01.2023,27.01.2023,platná,
8169/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","138,91 € s DPH",20.06.2022,23.06.2022,platná,
8094/2022,Mrazené výrobky a vajíčka,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","138,94 € s DPH",11.04.2022,20.04.2022,platná,
8107/2021,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866, Mgr. Marián Mižák riad. školy","138,96 € s DPH",28.09.2021,11.10.2021,platná,
