8056/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","511,37 € s DPH",01.03.2024,14.03.2024,platná,
1136/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","51,86 € s DPH",12.07.2023,24.07.2023,platná,
1067/2023,Spotrebný materiál,,"dodávateľ: Martin Kuzma stav. a el. mat, Štefániková 28, 073 01 Sobrance, IČO: 34833625","51,71 € s DPH",30.03.2023,31.03.2023,platná,
8024/2021,"Mäso, mäsové výrobky",GSO - 3/2021,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","51,68 € s DPH",10.05.2021,07.06.2021,platná,
1167/2023,Pracovné oblečenie,,"dodávateľ: Stavbarko s.r.o., Tibavská 27/22A, 073 01 Sobrance, IČO: 53694636","51,60 € s DPH",05.09.2023,18.09.2023,platná,
8089/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","51,50 € s DPH",04.04.2024,12.04.2024,platná,
1121/2020,Preambula Ústavy Slovenskej republiky,,"dodávateľ: Učebné pomôcky, Jegorovova 37, 974 01 Banská Bystrica, IČO: 31641199","51,50 € s DPH",03.08.2020,31.08.2020,platná,
1095/2021,Údržbársky materiál,,"dodávateľ: Martin Kuzma stav.a el.mat, Bernoláková 2, 073 01 Sobrance, IČO: 34833625","51,17 € s DPH",15.06.2021,22.06.2021,platná,
8034/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Michalovská 10, 07301 Sobrance, IČO: 36730866","51,07 € s DPH",03.02.2022,22.02.2022,platná,
8126/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","509,17 € s DPH",13.05.2024,16.05.2024,platná,
1231/2022,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","502,48 € s DPH",09.11.2022,21.11.2022,platná,
8152/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","502,30 € s DPH",22.09.2023,29.09.2023,platná,
8225/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","500,26 € s DPH",20.12.2023,27.12.2023,platná,
1068/2022,Pracovný obed,,"dodávateľ: Investhaus SK s.r.o., Gorkého 3, 811 01 Bratislava - Staré Mesto, IČO: 48215350","500,10 € s DPH",20.04.2022,25.04.2022,platná,
1028/2024,Členský poplatok IT Valley,,"dodávateľ: Košice IT Valley z.p.o, Letná 1/9, 094 01 Košice, IČO: 35578041","500,00 € s DPH",26.02.2024,29.02.2024,platná,
1278/2022,Šport,,"dodávateľ: Florbal4u s.r.o., Tomášiková 13, 02101 Bratislava, IČO: 44887001","500,00 € s DPH",21.12.2022,30.12.2022,platná,
1145/2021,Preprava žiakov projekt Erasmus +,,"dodávateľ: Daniel Demjan - Demjan Bus, Ubľa 55, 06773 Ubľa, IČO: 43894305","500,00 € s DPH",16.08.2021,31.08.2021,platná,
8020/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","50,85 € s DPH",23.01.2024,16.02.2024,platná,
8146/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","50,52 € s DPH",13.09.2023,29.09.2023,platná,
1237/2019,spotreba elektriny,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","50,20 € s DPH",13.11.2019,09.12.2019,platná,
1119/2021,Program - Viac ako peniaze,,"dodávateľ: Ja Slovensko, n.o, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","50,00 € s DPH",02.07.2021,30.07.2021,platná,
1012/2020,Router TP-Link VVR 840N,,"dodávateľ: Minet s.r.o., Masarykova 6365/108 071 01 Michalovce, IČO: 36586498","50,00 € s DPH",23.01.2020,31.01.2020,platná,
1056/2020,Prenájom rohoží,,"dodávateľ: Lindstrom, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","5,86 € s DPH",01.04.2020,20.04.2020,platná,
1149/2022,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","5,76 € s DPH",27.07.2022,03.08.2022,platná,
1251/2019,Údržbársky materiál,,"dodávateľ: Ingema \" PLUS\", Gorkého 13, 073 01 sobrance, IČO: 40823661","5,70 € s DPH",13.11.2019,17.01.2020,platná,
1179/2020,Údržbársky materiál,,"dodávateľ: Martin Kuzma, Bernoláková 2, 073 01 Sobrance, IČO: 34833625","5,65 € s DPH",03.11.2020,05.11.2020,platná,
8157/2019,Špenát,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","5,33 € s DPH",23.09.2019,29.10.2019,platná,
8168/2019,Špenát mrazený,,"dodávateľ: Inmedia, Michalovská 10, 073 01 sobrance, IČO: 36019208","5,33 € s DPH",02.10.2019,29.10.2019,platná,
1025/2024,Lyžiarsky kurz,,"dodávateľ: Rekreatour, s.r.o, Štúrová 101, 059 21 Svit, IČO: 51683814","5 850,00 € s DPH",19.02.2024,22.02.2024,platná,
1010/2022,Šatníkové skrine,,"dodávateľ: Daffer spol.s.r.o., Včelárska 1, 971 01 Prievidza, IČO: 36320439","5 544,00 € s DPH",02.02.2022,22.02.2022,platná,
8028/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","499,54 € s DPH",29.01.2024,20.02.2024,platná,
8037/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o,, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","498,22 € s DPH",20.02.2023,28.02.2023,platná,
8141/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","496,75 € s DPH",08.09.2023,29.09.2023,platná,
8009/2023,Mäso a mäsový výrobok,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","493,72 € s DPH",18.01.2023,27.01.2023,platná,
8081/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","491,97 € s DPH",02.09.2021,21.09.2021,platná,
1002/2021,"Vodné, stočné",,"dodávateľ: VVS, a.s., Komenského 50, 071 01 Michalovce, IČO: 36570460","490,88 € s DPH",08.01.2021,29.01.2021,platná,
8066/2020,"Mäso, výrobky z mäsa",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","490,09 € s DPH",18.09.2020,09.10.2020,platná,
1028/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","490,00 € s DPH",09.02.2023,23.03.2023,platná,
1026/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","490,00 € s DPH",09.02.2023,15.03.2023,platná,
1024/2023,Energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","490,00 € s DPH",09.02.2023,02.03.2023,platná,
1199/2022,Predplatné časopisov,,"dodávateľ: Ares s.r.o., Športová 5, 831 04 Bratislava, IČO: 31363822","49,80 € s DPH",07.10.2022,17.10.2022,platná,
1311/2019,oprava regulátora plynu,,"dodávateľ: Primagas, Okružná 82, 071 01 Michalovce, IČO: 37319515","49,75 € s DPH",20.12.2019,14.01.2020,platná,
8295/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","49,61 € s DPH",14.12.2022,30.12.2022,platná,
8008/2023,Zelenina a ovocie,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","49,52 € s DPH",17.01.2023,26.01.2023,platná,
8135/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","49,45 € s DPH",21.05.2024,31.05.2024,platná,
8151/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","49,44 € s DPH",21.09.2023,29.09.2023,platná,
1129/2023,Stravovacie karty,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","49,32 € s DPH",03.07.2023,14.07.2023,platná,
8266/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","49,16 € s DPH",22.11.2022,25.11.2022,platná,
1091/2020,Údržbársky materiál,,"dodávateľ: Martin Kuzma, Bernoláková 2, 073 01 Sobrance, IČO: 34833625, Martin Kuzma","49,12 € s DPH",03.06.2020,10.06.2020,platná,
1049/2024,Softvér - program,,"dodávateľ: Wordwall, 13 Freeland Part, United Kingdom","486,00 € s DPH",22.03.2024,02.04.2024,platná,
1006/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","485,98 € s DPH",12.01.2023,20.01.2023,platná,
1237/2020,Kamera Dahua,,"dodávateľ: Minet Slovakia s.r.o., Masarykova 6365/108 071 01 Michalovce, IČO: 36586498","485,00 € s DPH",22.12.2020,07.01.2021,platná,
1258/2022,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 36730866","480,00 € s DPH",07.12.2022,30.01.2023,platná,
1254/2022,Energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","480,00 € s DPH",07.12.2022,20.01.2023,platná,
1256/2022,Energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","480,00 € s DPH",07.12.2022,20.01.2023,platná,
1234/2022,Zálohová platba č. 24 ŠJ,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","480,00 € s DPH",08.11.2022,16.12.2022,platná,
1232/2022,Zálohová platba ŠJ,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","480,00 € s DPH",09.11.2022,05.12.2022,platná,
8082/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","48,58 € s DPH",27.03.2024,03.04.2024,platná,
1093/2022,Tlačiarenské služby,,"dodávateľ: Slovenská pošta, Partizánska cesta č.9, 975 99 Banská Bystrica, IČO: 36631124","48,47 € s DPH",16.05.2022,01.06.2022,platná,
8011/2022,Mrazený výrobok a vajíčka,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","48,10 € s DPH",29.04.2022,05.05.2022,platná,
1052/2021,aktualizácia + servis ŠJ,,"dodávateľ: SOFT-GL s.r.o., Belehradská 1, 040 13 Košice, IČO: 36182214","48,00 € s DPH",13.04.2021,19.04.2021,platná,
1144/2021,"Rekonštrukcia budovy školy - výmena okien, zateplenie a ukončenie fasády",GSO-76/2021,"dodávateľ: PB bau, s.r.o., Gaštanová 259, 072 22 Strážske, IČO: 51204452","48 184,09 € s DPH",17.08.2021,13.09.2021,platná,
1177/2021,Stavebné práce,,"dodávateľ: PB bau, s.r.o., Gaštanová 259, 072 22 Strážske, IČO: 51204452","48 173,98 € s DPH",13.09.2021,24.09.2021,platná,
8233/2019,Mrazené ryby,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","475,20 € s DPH",12.12.2019,08.01.2020,platná,
8095/2021,Základné potraviny,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","471,96 € s DPH",17.09.2021,24.09.2021,platná,
1027/2022,PC technika,,"dodávateľ: RLX components s.r.o., Jančova 7, 811 02 Bratislava, IČO: 31389457","470,88 € s DPH",22.02.2022,02.03.2022,platná,
1062/2022,Dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","470,55 € s DPH",13.04.2022,20.04.2022,platná,
8136/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","47,85 € s DPH",23.05.2022,01.06.2022,platná,
1190/2022,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","47,80 € s DPH",29.09.2022,05.10.2022,platná,
8155/2021,Základné potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","47,58 € s DPH",08.11.2021,15.11.2021,platná,
8009/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","47,12 € s DPH",14.01.2022,21.01.2022,platná,
8036/2020,Základné potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","47,09 € s DPH",17.02.2020,02.03.2020,platná,
1044/2021,Elektrina,,"dodávateľ: Slovakia Energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","47,04 € s DPH",12.04.2021,19.04.2021,platná,
8124/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","469,43 € s DPH",16.06.2023,22.06.2023,platná,
8134/2022,Základné potraviny,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","468,22 € s DPH",18.05.2022,08.06.2022,platná,
1218/2022,Divadelné predstavenie - vstupenky,,"dodávateľ: Detská organizácia Frigo, Jantárová 10, 040 01 Košice, IČO: 35545054","468,00 € s DPH",27.10.2022,07.11.2022,platná,
1177/2022,Tonery,,"dodávateľ: Damedis s.r.o., Křenová 89/19, 602 00 Brno-Střed, IČO: 26931664","462,16 € s DPH",14.09.2022,27.09.2022,platná,
1035/2023,Prenájom telocvične,,"dodávateľ: Základná škola, Komenského 6, 073 01 Sobrance, IČO: 35545623","460,00 € s DPH",28.02.2023,15.03.2023,platná,
1217/2022,Zálohová platba č. 22 ŠJ,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","460,00 € s DPH",07.10.2022,21.11.2022,platná,
1215/2022,Zálohová platba č. 21 ŠJ,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","460,00 € s DPH",07.10.2022,11.11.2022,platná,
1213/2022,Zálohová platba č. 20 ŠJ,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","460,00 € s DPH",07.10.2022,02.11.2022,platná,
13/2020,Zemný plyn,,"dodávateľ: Slovakia energy, Bajkalská 28, 817 62 Bratislava, IČO: 36807702","46,87 € s DPH",15.01.2020,07.02.2020,platná,
1055/2024,Nabitie stravovacích kariet,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 64A, 831 04 Bratislava, IČO: 53528654","46,80 € s DPH",28.03.2024,03.04.2024,platná,
1022/2020,Publikácia Kariéra v školstve,,"dodávateľ: Raabe, Heydukova 12-14, 81108 Bratislava, IČO: 35908718","46,75 € s DPH",04.02.2020,11.02.2020,platná,
8039/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","46,38 € s DPH",08.02.2022,22.02.2022,platná,
1272/2019,Kariéra v školstve,,"dodávateľ: Raabe, Heydukova, IČO: 35908718","46,05 € s DPH",06.12.2019,08.01.2020,platná,
1074/2024,Knižná publikácia,,"dodávateľ: Regionálne vzdelávacie centrum, Združenie obcí, Rimavská Sobota, Daxnerova 490/38,  979 01  Rimavská Sobota, IČO: 31937306","46,00 € s DPH",29.04.2024,30.04.2024,platná,
1112/2021,Čistiace prostriedky,,"dodávateľ: HAGLEITNER HYGIENE SLOVENSKO, Diaľničná cesta 27, 903 01 Senec, IČO: 35840790","459,86 € s DPH",24.06.2021,26.07.2021,platná,
1207/2023,Hygienické potreby,,"dodávateľ: HygArt s.r.o, Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","459,65 € s DPH",06.11.2023,13.11.2023,platná,
8056/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","456,81 € s DPH",23.03.2023,21.04.2023,platná,
1218/2021,Hygienické potreby,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","455,90 € s DPH",04.11.2021,26.11.2021,platná,
1045/2022,Doprava žiakov - lyžiarsky kurz,,"dodávateľ: Daniel Demjan - Demjan Bus, Ubľa 55, 06773 Ubľa, IČO: 43894305","450,00 € s DPH",21.03.2022,28.03.2022,platná,
1152/2020,Kariéra v školstve,,"dodávateľ: Raabe, Heydukova 12-14, 81108 Bratislava, IČO: 35908718, Dr. Josef Raabe","45,70 € s DPH",30.09.2020,05.11.2020,platná,
1024/2021,Kariéra v školstve - jan.21,,"dodávateľ: Raabe, Heqdukova 12-14, 811 08 Bratislava, IČO: 35908718","45,35 € s DPH",18.02.2021,19.02.2021,platná,
1175/2020,Kariéra v školstve okt. 20,,"dodávateľ: Raabe, Heydukova 12-14, 81108 Bratislava, IČO: 35908718","45,35 € s DPH",27.10.2020,05.11.2020,platná,
1151/2020,Kancelárske potreby,,"dodávateľ: Mipa, Tibavská 27, 073 01 Sobrance, IČO: 52696871","45,10 € s DPH",30.09.2020,05.11.2020,platná,
1075/2024,Výkon zodpovednej osoby za 05/2024,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","45,00 € s DPH",02.05.2024,07.05.2024,platná,
1056/2024,Výkon zodpovednej osoby,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","45,00 € s DPH",02.04.2024,03.04.2024,platná,
1034/2024,Výkon zodpovednej osoby za 03/2024,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","45,00 € s DPH",01.03.2024,08.03.2024,platná,
1014/2024,Výkon zodpovednej osoby za 02/2024,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","45,00 € s DPH",01.02.2024,16.02.2024,platná,
1001/2024,Výkon zodpovednej osoby za 01/2024,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","45,00 € s DPH",02.01.2024,15.01.2024,platná,
1229/2023,Výkon zodpovednej osoby za 12/2023,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","45,00 € s DPH",01.12.2023,08.12.2023,platná,
1208/2023,Výkon zodpovednej osoby za 11/2023,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","45,00 € s DPH",02.11.2023,09.11.2023,platná,
1181/2023,Výkon zodpovednej osoby za 10/2023,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","45,00 € s DPH",02.10.2023,09.10.2023,platná,
1164/2023,Výkon zodpovednej osoby za 09/2023,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","45,00 € s DPH",04.09.2023,18.09.2023,platná,
1146/2023,Výkon zodpovednej osoby za 08/2023,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 505","45,00 € s DPH",01.08.2023,04.08.2023,platná,
1126/2023,Výkon zodpovednej osoby za 07/2023,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","45,00 € s DPH",03.07.2023,07.07.2023,platná,
1110/2023,Výkon zodpovednej osoby za 06,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","45,00 € s DPH",01.06.2023,05.06.2023,platná,
1093/2023,Výkon zodpovednej osoby za 05/2023,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","45,00 € s DPH",02.05.2023,05.05.2023,platná,
1074/2023,Výkon zodpovednej osoby 04/2023,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","45,00 € s DPH",03.04.2023,05.04.2023,platná,
1036/2023,Výkon zodpovednej osoby za 03/2023,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","45,00 € s DPH",01.03.2023,13.03.2023,platná,
1014/2023,Výkon zodpovednej osoby 02/2023,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľom 3/A 040 01 Košice, IČO: 50528041","45,00 € s DPH",01.02.2023,20.02.2023,platná,
1001/2023,Výkon zodpovednej osoby za 01/2023,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľom 3/A 040 01 Košice, IČO: 50528041","45,00 € s DPH",03.01.2023,20.01.2023,platná,
1247/2022,Výkon zodpovednej osoby za 12/2022,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľom 3/A 040 01 Košice, IČO: 50528041","45,00 € s DPH",01.12.2022,16.12.2022,platná,
1223/2022,Výkon zodpovednej osoby za 11/2022,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľom 3/A 040 01 Košice, IČO: 50528041","45,00 € s DPH",02.11.2022,11.11.2022,platná,
1193/2022,Výkon zodpovednej osoby za 10/2022,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľom 3/A 040 01 Košice, IČO: 50528041","45,00 € s DPH",03.10.2022,17.10.2022,platná,
1168/2022,Výkon zodpovednej osoby za 09/2022,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľom 3/A 040 01 Košice, IČO: 50528041","45,00 € s DPH",09.09.2022,14.09.2022,platná,
1153/2022,Výkon zodpovednej osoby za 08/2022,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľom 3/A 040 01 Košice, IČO: 50528041","45,00 € s DPH",01.08.2022,10.08.2022,platná,
1133/2022,Výkon zodpovednej osoby za 07/2022,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľom 3/A 040 01 Košice, IČO: 50528041","45,00 € s DPH",11.07.2022,07.07.2022,platná,
1110/2022,Výkon zodpovednej osoby za 06/2022,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľom 3/A 040 01 Košice, IČO: 50528041","45,00 € s DPH",01.06.2022,13.06.2022,platná,
1110/2022,Výkon zodpovednej osoby za 06/2022,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľom 3/A 040 01 Košice, IČO: 50528041","45,00 € s DPH",01.06.2022,02.06.2022,platná,
1086/2022,Výkon zodpovednej osoby za 05/2022,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľom 3/A 040 01 Košice, IČO: 50528041","45,00 € s DPH",02.05.2022,13.05.2022,platná,
1055/2022,Výkon zodpovednej osoby za 04/2022,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľom 3/A 040 01 Košice, IČO: 50528041","45,00 € s DPH",01.04.2022,15.04.2022,platná,
1033/2022,Výkon zodpovednej osoby za 03.2022,,"dodávateľ: DUETT Business Resedence,, Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","45,00 € s DPH",01.03.2022,15.03.2022,platná,
1014/2022,Výkon zodpovednej osoby za 02/2022,,"dodávateľ: DUETT Business Resedence,, Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","45,00 € s DPH",01.02.2022,22.02.2022,platná,
1001/2022,Výkon zodpovednej osoby za 01/2022,,"dodávateľ: DUETT Business Resedence,, Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","45,00 € s DPH",03.01.2022,17.01.2022,platná,
1240/2021,Výkon zodpovednej osoby za 12/2021,,"dodávateľ: DUETT Business Resedence,, Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","45,00 € s DPH",01.12.2021,02.12.2021,platná,
1206/2021,Výkon zodpovednej osoby za 10/2021,,"dodávateľ: DUETT Business Resedence,, Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","45,00 € s DPH",01.10.2021,26.11.2021,platná,
1209/2021,Výkon zodpovednej osoby za 11/2021,,"dodávateľ: DUETT Business Resedence,, Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","45,00 € s DPH",02.11.2021,26.11.2021,platná,
1163/2021,Výkon zodpovednej osoby 92021,,"dodávateľ: DUETT Business Resedence,, Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","45,00 € s DPH",02.09.2021,23.09.2021,platná,
1135/2021,Výkon zodpovednej osoby 8/2021,,"dodávateľ: DUETT Business Resedence,, Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","45,00 € s DPH",02.08.2021,12.08.2021,platná,
1118/2021,Výkon zodpovednej osoby za 07/2021,,"dodávateľ: DUETT Business Resedence,, Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","45,00 € s DPH",01.07.2021,30.07.2021,platná,
1089/2021,Výkon zodpovednej osoby za 06/2021,GSO-204/2020,"dodávateľ: DUETT Business Resedence,, Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","45,00 € s DPH",01.06.2021,17.06.2021,platná,
1073/2021,Výkon zodpovednej osoby za 05/2021,GSO-204/2020,"dodávateľ: DUETT Business Resedence,, Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","45,00 € s DPH",04.05.2021,31.05.2021,platná,
1050/2021,Výkon zodpovednej osoby za 042021,,"dodávateľ: DUETT Business Resedence,, Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","45,00 € s DPH",01.04.2021,19.04.2021,platná,
1030/2021,Výkon zodpovednej osoby za 03/2021,,"dodávateľ: DUETT Business Resedence,, Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","45,00 € s DPH",01.03.2021,31.03.2021,platná,
1019/2021,Výkon zodpovednej osoby za 02/2021,GSO-204/2020,"dodávateľ: DUETT Business Resedence,, Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","45,00 € s DPH",01.02.2021,17.02.2021,platná,
1014/2021,Výkon zodpovednej osoby za 2/2021,GSO-204/2020,"dodávateľ: DUETT Business Resedence,, Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","45,00 € s DPH",04.01.2021,01.02.2021,platná,
8239/2019,"Mäso, výrobky z mäsa",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 073 01 sobrance, IČO: 36730866","445,85 € s DPH",25.12.2019,08.01.2020,platná,
8102/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","445,54 € s DPH",22.05.2023,25.05.2023,platná,
8245/2022,Základné potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","444,62 € s DPH",31.10.2022,14.11.2022,platná,
1041/2023,Hygienické potreby,,"dodávateľ: HygArt, s.r.o., Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","443,23 € s DPH",03.03.2023,13.03.2023,platná,
