028-2019,028-2019,Zmluva o nájme nebytového priestoru 06/2019 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Ing. Valent Katriňák, Južná trieda 78, 040 01 Košice, Ing. Valent Katriňák",,"990,00 € s DPH",17.09.2019,15.10.2019 - 30.06.2020,14.10.2019,15.10.2019,archívna,028-2019,
025-2019,025-2019,Darovacia zmluva uzatvorená podľa § 628 - 630 Občianskeho zákonníka,"Poskytnutie finančného daru spojeného s nákladmi, ktoré vzniknú obdarovanému pri zabezpečení služieb spojených činnosťami darcu v priestoroch, kde je darca v podnájme počas akcie dňa: 15.07.2019 a 24.08.2019",,,"darca: Súkromná základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42409136, PaedDr. Katarína Havrilová","obdarovaný: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma",,"37,91 € s DPH",27.09.2019,27.10.2019 -,02.10.2019,03.10.2019,platná,025-2019,
023-2019,023-2019,Zmluva o nájme nebytového priestoru 03/2019 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom nebytového priestoru - učebňa o výmere 18,50 m2 za odplatu",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Handtmann Slovakia, s.r.o., Traťová 9, 040 18 Košice, IČO: 35964626, Ing. Alexander Iván",,"799,40 € s DPH",23.09.2019,01.10.2019 - 30.06.2020,26.09.2019,27.09.2019,archívna,023-2019,
024-2019,024-2019,Zmluva o nájme nebytového priestoru 07/2019 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Stanislav Kolbaský, Bukovecká 13, 040 12 Košice",,"720,00 € s DPH",19.09.2019,19.09.2019 - 30.06.2020,23.09.2019,24.09.2019,archívna,024-2019,
022-2019,022-2019,Zmluva o spolupráci č. 10/2019 uzavretá podľa ustanovenia § 51 Občianskeho zákonníka,"Spolupráca medzi zmluvnými stranami v šk. roku 2019/2020 zameraná na nasledovné oblasti: a) pravidelná záujmová činnosť žiakov stredných škôl, b) voľnočasové a výchovno-vzdelávacie aktivity pre žiakov stredných škôl",,,"účastník: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková","účastník: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma",,,17.09.2019,17.09.2019 - 30.06.2020,18.09.2019,19.09.2019,archívna,022-2019,
021-2019,021-2019,Zmluva o nájme nebytového priestoru 09/2019 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebyt. priestorov - telocvične za odplatu a na dohodnutú dobu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 04012 Košice, IČO: 31956688, Mgr. michal Potoma","nájomca: Súkromná základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42409136, PaedDr. Katarína Havrilová",,"2 520,00 € s DPH",12.09.2019,16.09.2019 - 30.06.2020,13.09.2019,16.09.2019,archívna,021-2019,
020-2019,020-2019,Zmluva o nájme nebytového priestoru 05/2019 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 04012 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Tomo no kokoro DOJO - združenie, Na Homôlke 24, 044 13 Valaliky, IČO: 42251044, Ing. Martin Frankovič, PhD.",,"1 540,00 € s DPH",10.09.2019,16.09.2019 - 30.06.2020,11.09.2019,12.09.2019,archívna,020-2019,
030-2019,030-2019,Zmluva o nájme nebytového priestoru 10/2019 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom nebytového priestoru - zasadacia miestnosť s výmerou 30,4 m2 za odplatu",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Sidonius s.r.o., Za mostom 1688/1B, 040 18 Košice - Krásna, IČO: 47151251, Ing. Zdenko Knižka",,,09.09.2019,10.09.2019 - 30.09.2019,09.09.2019,03.09.2019,archívna,030-2019,
017-2019,017-2019,Zmluva o nájme nebytového priestoru 08/2019 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 04012 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Ing. Martin Valik, Ďurkov 290, 044 19 Ďurkov, Ing. Martin Valik",,"760,00 € s DPH",02.09.2019,02.09.2019 - 30.06.2020,02.09.2019,03.09.2019,archívna,017-2019,
018-2019,018-2019,Zmluva o vyplácaní štipendií žiakom stredných škôl a špeciálnych škôl č. zmluvy: 166/2019,Vyplácanie štipendií žiakom stredných škôl a špeciálnych škôl,,,"škola: Obchodná akadémia, Polárna 1, 04012 Košice, IČO: 31956688, Mgr. Michal Potoma","prijímateľ: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, IČO: 00151882, prof. RNDr. Ján Turňa, CSc.",,,21.08.2019,21.08.2019 -,02.09.2019,03.09.2019,platná,018-2019,
019-2019,019-2019,Zmluva o nájme nebytového priestoru 04/2019 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Adriana Michalíková, Viedenská 29, 040 13 Košice, Adriana Michalíková",,"780,00 € s DPH",02.09.2019,02.09.2019 - 30.06.2020,02.09.2019,03.09.2019,archívna,019-2019,
016-2019,016-2019,Zmluva o poskytovaní služby - Periskop pre riaditeľov škôl,Poskytovanie služby Periskop pre riaditeľov škôl prostredníctvom online informačného portálu od 1.9.2019,,,"poskytovateľ: Periskop s.r.o. - člen Komensky Group, Muránska 1289/8, 040 01 Košice, IČO: 50774336, Ing. Slavomír Rybár","objednávateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma, Mgr. Dagmar Šipošová",,,01.07.2019,01.07.2019 -,30.08.2019,01.09.2019,platná,016-2019,
015-2019,015-2019,"Zmluva na dodávku ovocia, zeleniny a výrobkov z nich uzatvorená v zmysle § 409 a nasl. a § 269 ods. 2 z. č. 513/1991 Zb. Obchodný zákonník v plat. znení","Dodávka ovocia, zeleniny a výrobkov z nich",,,"predávajúci: LUNYS, s.r.o., Vodárenská 2011/38, 058 01 Poprad, IČO: 36472549, Ivana Bohunčáková","kupujúci: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma",,,17.07.2019,17.07.2019 -,14.08.2019,15.08.2019,platná,015-2019,
014-2019,014-2019,Nájomná zmluva uzavretá podľa zákona č. 40/1964 Zb. Občiansky zákonník v znení neskorších predpisov a zákona č. 116/1190 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Prenechanie priestorov nachádzajúcich sa v nehnuteľnosti uvedenej v bode 1 tohto článku tejto zmluvy,,,"prenajímateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 31956688","nájomca: Súkromná základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42409136, PaedDr. Katarína Havrilová","Zastúpený: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","25 126,56 € s DPH",30.07.2019,01.08.2019 -,31.07.2019,01.08.2019,platná,014-2019,
013-2019,013-2019,Darovacia zmluva uzatvorená podľa § 628 - 630 Občianskeho zákonníka,"Poskytnutie finančného daru spojeného s nákladmi, ktoré vzniknú obdarovanému pri zabezpečení služieb spojených činnosťami darcu v priestoroch, kde je darca v podnájme počas akcie dňa: 21.06.2019",,,"darca: Súkromná základná škola waldorfská, Polárna 1, 04012 Košice, PaedDr. Katarína Havrilová","obdarovaný: Obchodná akadémia, Polárna 1,  040 12 Košice, IČO: 31956688, Mgr. Dagmar Šipošová",,"28,17 € s DPH",21.06.2019,21.06.2019 - 22.06.2019,21.06.2019,22.06.2019,archívna,013-2019,
012-2019,012-2019,Zmluva č. WS/2019A11852-1 o zabezpečení výkonu činnosti zodpovednej osoby pri ochrane oznamovateľov protispoločenskej činnosti u zamestnávateľa uzatvorená s poukazom na § 269 ods. 2 zák. č. 513/1991 Zb. (Obchodný zákonník) a zákon č. 54/2019 Z. z. o ochrane oznamovateľov protispoločenskej činnosti a o zmene a doplnení niektorých zákonov,"Úprava postupu, práv a povinností strán pri výkone činnosti zodpovednej osoby a pri zabezpečení podmienok nezávislého dohľadu nad ochranou oznamovateľov protispoločenskej činnosti zo strany Poskytovateľa ako zodpovednej osoby vrátane určenia rozsahu zodpovednosti, ktorú je možné uplatniť vo vzťahu k poskytovateľovi pri zistení, že dohľad nad ochranou oznamovateľov protispoločenskej činnosti u zamestnávateľa nebol vykonaný riadne.",,,"poskytovateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 040 01 Košice, IČO: 50528041, Mgr. Tatiana Dopiráková, Ing. Tomáš Dopirák","zamestnávateľ: Obchodná akadémia, Polárna 1, 04012 Košice, IČO: 31956688, PaedDr. Peter Ivan",,"144,00 € s DPH",27.05.2019,27.05.2019 -,30.05.2019,31.05.2019,platná,012-2019,
011-2019,011-2019,Zmluva č. 03/2019 o poskytnutí nebytových priestorov a technického vybavenia podľa ustanovenia § 51 Občianskeho zákonníka,Poskytnutie nebytových priestorov o výmere 330 m2,,,"správca: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, PaedDr. Peter Ivan","zastúpený: Mestská časť Košice - Nad jazerom, Poludníková 7, 040 12 Košice, IČO: 00691038, Ing. Mgr. Lenka Kovačevičová",,"288,28 € s DPH",21.05.2019,21.05.2019 - 26.05.2019,22.05.2019,23.05.2019,archívna,011-2019,
010-2019,010-2019,Dodatok č.1 k zmluve č. ZO/2018Z11852 o zabezpečení výkonu činnosti zodpovednej osoby pri ochrane osobných údajov dotknutých osôb spracovávaných u prevádzkovateľa uzatvorenej v súlade s ust. § 272 ods. 2 zák. č. 512/1991 Zb. v pl. znení (Obchodný zákonník),Doba trvania zmluvy sa predlžuje na neurčito.,,,"poskytovateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 040 01 Košice, IČO: 50528041, Mgr. Tatiana Dopiráková","prevádzkovateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, PaedDr. Peter Ivan",,,09.05.2019,09.05.2019 -,13.05.2019,14.05.2019,platná,010-2019,
009-2019,009-2019,Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,"Poskytnutie nebytových priestorov o výmere 58,10 m2",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 04012 Košice, IČO: 31956688, PaedDr. Peter Ivan","nájomca: Spoločenstvo vlastníkov bytov Ždiarska 5, Košice, Ždiarska 5, 04012 Košice, IČO: 31269711, Mária Sochová",,"38,20 € s DPH",07.05.2019,07.05.2019 - 16.05.2019,09.05.2019,10.05.2019,archívna,009-2019,
008-2019,008-2019,Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,"Poskytnutie nebytových priestorov o výmere 58,10 m2",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 04012 Košice, IČO: 31956688, PaedDr. Peter Ivan","nájomca: Spoločenstvo vlastníkov bytov Hornád - Košice, Ždiarska 3, 04012 Košice, IČO: 30686369, Ing. Vladimír Pavlinský",,"38,20 € s DPH",17.04.2019,17.04.2019 - 25.04.2019,17.04.2019,18.04.2019,archívna,008*-2019,
007-2019,007-2019,Darovacia zmluva uzatvorená podľa § 628 - 630 Občianskeho zákonníka,"Poskytnutie finančného daru spojeného s nákladmi, ktoré vzniknú obdarovanému pri zabezpečení služieb spojených činnosťami darcu v priestoroch, kde je darca v podnájme počas akcie dňa: 13.04.2019",,,"darca: Spoločnosť priateľov slobodnej výchovy a vzdelávania - \"Krídla\", Rázusova 18, 04001 Košice, IČO: 35522119, Katarína Pojezdalová","obdarovaný: Obchodná akadémia, Polárna 1, 04012 Košice, IČO: 31956688, PaedDr. Peter Ivan",,"50,34 € s DPH",12.04.2019,12.04.2019 - 13.04.2019,12.04.2019,13.04.2019,archívna,007-2019,
006-2019,006-2019,Zmluva č. 02/2019 o poskytnutí nebytových priestorov a technického vybavenia podľa ustanovenia § 51 Občianskeho zákonníka,Poskytnutie nebytových priestorov o výmere 330 m2,,,"správca: Obchodná akadémia, Polárna 1, 04012 Košice, IČO: 31956688, PaedDr. Peter Ivan","nájomca: Mestská časť Košice - Nad jazerom, Poludníková 7, 04012 Košice, IČO: 00691038, Ing. Mgr. Lenka Kovačevičová",,"355,27 € s DPH",25.03.2019,25.03.2019 - 31.03.2019,26.03.2019,27.03.2019,archívna,006-2019,
005-2019,005-2019,Zmluva č. 01/2019 o poskytnutí nebytových priestorov podľa ustanovenia § 51 Občianskeho zákonníka,Poskytnutie nebytových priestorov o výmere 422 m2,,,"správca: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, PaedDr. Peter Ivan","nájomca: Mestská časť Košice - Nad Jazerom, Poludníková 7, 040 12 Košice, IČO: 00691038, Ing. Mgr. Lenka Kovačevičová",,"353,25 € s DPH",07.03.2019,07.03.2019 - 17.03.2019,11.03.2019,12.03.2019,archívna,005-2019,
004-2019,004-2019,Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,"Poskytnutie nebytových priestorov o výmere 58,10 m2",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, PaedDr. Peter Ivan","nájomca: Spoločenstvo vlastníkov bytov Ždiarska 1, Ždiarska 1, 040 12 Košice, IČO: 35506873, Vojtech Lazar",,"38,20 € s DPH",25.02.2019,25.02.2019 - 07.03.2019,25.02.2019,26.02.2019,archívna,004-2019,
002-2019,002-2019,Zmluva o vykonávaní pracovnej zdravotnej služby uzatvorená podľa § 269 ods. 2 Obchodného zákonníka v znení neskorších predpisov,Činnosti pracovnej zdravotnej služby v rozsahu uvedenom v čl. II,,,"objednávateľ: Obchodná akadéma, Polárna 1, 040 12 Košice, IČO: 31956688, Paeddr. Peter Ivan","poskytovateľ: ViGeR s.r.o., Seňa 10, 044 58 Seňa, IČO: 47457066, Ing. Viera Rusňáková",,,21.01.2019,21.01.2019 -,22.01.2019,23.01.2019,platná,002-2019,
001-2019,001-2019,Zmluva o dielo č.1/2019 uzatvorená podľa § 631 a nasl. Občianskeho zákonníka,"Vykonanie dokladovej inventúry majetku, vykonanie zmien v evidencii majetku, dokladové vysporiadanie neupotrebiteľného a prebytočného majetku, spracovanie konečných výstupov evidencie majetku zodpovedajúcich konečnému stavu",,,"zhotoviteľ: Jana Pačilová, Pozdišovce 156, 072 01, IČO: 40935949, Jana Pačilová","objednávateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, PaedDr. Peter Ivan",,"320,00 € s DPH",01.01.2019,01.01.2019 - 31.12.2019,07.01.2019,08.01.2019,archívna,001-2019,
003-2019,003-2019,Dodatok č. 5 k dohode o poskytovaní stravy uzavretý v zmysle Občianskeho zákonníka,"Poskytovanie stravy - jedného hlavného jedla žiakom a zamestnancom Špeciálnej základnej školy
- úprava úhrady stravy pre žiakov školy dodávateľovi na základe 544/2010 Z. z.",,,"odberateľ: Špeciálna základná škola, Rovníková 11, 040 12 Košice, IČO: 31263178, Mgr. Jana Valenčáková","dodávateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, PaedDr. Peter Ivan",,,01.01.2019,01.02.2019 - 30.06.2019,01.01.2019,02.01.2019,archívna,003-2019,
023-2018,023-2018,Zmluva o dielo uzavretá podľa ustanovení Obchodného zákonníka,"Stavebné práce súvisiace s výmenou okien (demontáž pôvodných okien, dodávka a montáž nových okien",,,"zhotoviteľ: OKENNÉ CENTRUM, spol. s. r.o., Južná trieda 78, 040 01 Košice, IČO: 36199010","objednávateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, PaedDr. Peter Ivan",,"19 500,00 € s DPH",23.11.2018,23.11.2018 -,03.12.2018,04.12.2018,platná,023-2018,
024-2018,024-2018,Darovacia zmluva uzatvorená podľa § 628 - 630 Občianskeho zákonníka,"Poskytnutie finančného daru spojeného s nákladmi, ktoré vzniknú pri zabezpečení služieb s administratívnymi a inými činnosťami darcu v rámci aktivít dňa: 24.11.2018",,,"darca: Súkromná základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42409136, PaedDr. Katarína Havrilová","obdarovaný: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, PaedDr. Peter Ivan",,"26,34 € s DPH",23.11.2018,23.11.2018 - 24.11.2018,23.11.2018,24.11.2018,archívna,024-2018,
021-2018,021-2018,Zmluva o dielo č.3 uzatvorená podľa § 631 a nasl. Občianskeho zákonníka,Vykonanie fyzickej inventúry majetku u objednávateľa,,,"zhotoviteľ: František Pős, Pozdišovce 156, 072 01 Pozdišovce, IČO: 46274871, František Pős","objednávateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, PaedDr. Peter Ivan",,"320,00 € s DPH",15.11.2018,15.11.2018 - 31.12.2018,20.11.2018,21.11.2018,archívna,021-2018,
022-2018,022-2018,"ZMLUVA O DIELO 11 /2018
uzavretá podľa § 536 a nasl. Obchodného zákonníka",Uskutočnenie stavebných prác v rozsahu určeného vo výzve: „Oprava priestorov školskej kuchyne “ a priloženom výkaze výmer.,,,"objednávateľ: Obchodná akadémia, Polárna 1, 04012 Košice, IČO: 31956688, PaedDr. Peter Ivan","zhotoviteľ: FINmetal, spol. s r.o., Košice, Čordákova 7, 040 23 Košice, IČO: 31701183, Ing. Valdemar Findrich",,"21 902,30 € s DPH",19.11.2018,21.11.2018 - 14.12.2018,20.11.2018,21.11.2018,archívna,022-2018,
020-2018,020-2018,Zmluva o spolupráci a ochrane osobných údajov pri vedení individuálnej programovej Výučby ZAV,"Záväzok Spracovateľa spracovávať osobné údaje Správcovských Žiakov, ku ktorým získa Spracovateľ prístup na základe importu od Správcu do systému Výučby ZAV a ďalej záväzok zmluvných strán zachovávať mlčanlivosť o týchto vzájomne poskytnutých informáciách.",,,"správca: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, PaedDr. Peter Ivan","Spracovateľ: ZAV, s.r.o., Jílovská 427/25, 142 00 Praha 4 - Lhotka, IČO: 02908417, Ing. Helena Zaviačičová",,,12.10.2018,12.10.2018 -,14.11.2018,15.11.2018,platná,020-2018,
017-2018,017-2018,Zmluva o obstaraní zájazdu uzatvorená v zmysle ust. § 741 a nasl. Občianskeho zákonníka,"Zabezpečenie stravy 3 x denne, pitného režimu, ubytovania, poistenia insolventnosti CK, 5 dňového skipassu, zdravotníka, poistenia  pre 35  žiakov a pedagogický dozor",,,"obstarávateľ: CK AZAD s.r.o. cestovná kancelária, Medvedzie 29/11, 027 44 Tvrdošín, IČO: 43792138","objednávateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, PaedDr. Peter Ivan",,"5 547,50 € s DPH",29.10.2018,04.02.2019 - 08.02.2019,13.11.2018,14.11.2018,archívna,017-2018,
018-2018,018-2018,Zmluva o obstaraní zájazdu pre skupinovú klientelu uzatvorená v zmysle zákona č. 281/2001 Zb.,"Doprava klimatizovaným autobusom vrátane poplatkov z Košíc, letecká doprava z Kavaly do Bratislavy, 9 x ubytovanie, 9 x polpenzia, služby delegáta",,,"obstarávateľ: Cestovná kancelária FIFO s.r.o., Teplická 43, 921 16 Piešťany, IČO: 31443770","objednávateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, PaedDr. Peter Ivan",,"8 877,00 € s DPH",10.10.2018,10.10.2018 - 13.06.2019,13.11.2018,14.11.2018,archívna,018-2018,
019-2018,019-2018,Zmluva o uskutočnení hudobných koncertov 2018/1642,Predstavenie 13.03.2019 o 10.00 hod - Generácia XYZ,,,"poskytovateľ: LETart production, J. Kostelného 1274/15, 013 01 Teplička n/Váhom, IČO: 37975480","objednávateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, PaedDr. Peter Ivan",,"117,50 € s DPH",05.11.2018,05.11.2018 - 13.03.2019,13.11.2018,14.11.2018,archívna,019-2018,
016-2018,016-2018,Dohoda č.18/41/010/145,"Administratívne práce pre verejnú správu, ďalšie činnosti podľa osobitných zákonov",,,"úrad: Úrad práce, sociálnych vecí a rodiny Košice, Staničné námestie 9, 042 11 Košice, IČO: 30794536, PhDr. Pavol Mutafov","organizátor: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, PaedDr. Peter Ivan",,,12.11.2018,01.01.2019 - 31.12.2019,12.11.2018,13.11.2018,archívna,016-2018,
015-2018,015-2018,Zmluva č. 09/2018 o poskytnutí nebytových priestorov podľa ustanovenia § 51 Občianskeho zákonníka,"Poskytnutie nebytových priestorov o výmere 538,73 m2",,,"správca: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, PaedDr. Peter Ivan","partner: Mestská časť Košice - Nad Jazerom, Poludníková 7, 040 12 Košice, IČO: 00691038, Ing. Mgr. Lenka Kovačevičová",,"399,00 € s DPH",05.11.2018,10.11.2018 - 11.11.2018,07.11.2018,08.11.2018,archívna,015-2018,
008-2018,008-2018,Zmluva o nájme nebytového priestoru 05/2018 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 04012 Košice, IČO: 31956688, PaedDr. Peter Ivan","nájomca: Tomo no koro DOJO - združenie, Na homôlke 24, 044 13 Valaliky, IČO: 42251044, Ing. Martin Frankovič, PhD.",,"1 460,00 € s DPH",17.09.2018,17.09.2018 - 28.06.2019,17.09.2018,18.09.2018,archívna,008-2018,
009-2018,009-2018,Zmluva o nájme nebytového priestoru 06/2018 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, PaedDr. Peter Ivan","nájomca: Ing. Valent Katriňák, Južná trieda, 040 01 Košice",,"1 110,00 € s DPH",17.09.2018,17.09.2018 - 28.06.2019,17.09.2018,18.09.2018,archívna,008-2018,
010-2018,010-2018,Zmluva o nájme nebytového priestoru 07/2018 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, PaedDr. Peter Ivan","nájomca: Stanislav Kolbaský, Bukovecká 3, 040 12 Košice",,"720,00 € s DPH",17.09.2018,17.09.2018 - 28.06.2019,17.09.2018,18.09.2018,archívna,010-2018,
013-2018,013-2018,Zmluva o nájme nebytového priestoru 02/2018 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom nebytového priestoru - učebňa o výmere 18,50 m2 za odplatu",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 04012 Košice, IČO: 31956688, PaedDr. Peter Ivan","nájomca: Handtmann Slovakia, s.r.o., Traťová 9, 040 18 Košice, IČO: 35964626, Ing. Alexander Iván",,"793,57 € s DPH",17.09.2018,01.10.2018 - 30.06.2019,17.09.2018,18.09.2018,archívna,013-2018,
006-2018,006-2018,Zmluva o nájme nebytového priestoru 03/2018 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, PaedDr. Peter Ivan","nájomca: Katarína Čechovská, Varšavská 6, 040 13 Košice",,"720,00 € s DPH",14.09.2018,17.09.2018 - 28.06.2019,14.09.2018,15.09.2018,archívna,006-2018,
007-2018,007-2018,Zmluva o nájme nebytového priestoru 04/2018 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688","nájomca: Ing. Radovan Pundžák, Donská 3, 040 12 Košice",,"720,00 € s DPH",14.09.2018,17.09.2018 - 28.06.2019,14.09.2018,15.09.2018,archívna,006-2018,
011-2018,011-2018,Rámcová kúpna zmluva na školský mliečny program č. 53507/2018,Realizácia predaja a kúpy mlieka a mliečnych výrobkov v rámci programu EU na podporu konzumácie mlieka a mliečnych výrobkov,,,"predávajúci: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363, PhDr. Ján Husák","kupujúci: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, PaedDr. Peter Ivan",,,13.09.2018,13.09.2018 -,13.09.2018,14.09.2018,platná,011-2018,
005-2018,005-2018,Zmluva o dielo č.2 uzatvorená podľa § 631 a nasl. Občianskeho zákonníka,Vykonanie fyzickej inventúry majetku u objednávateľa,,,"zhotoviteľ: František Pős, Pozdišovce 156, 072 01 Pozdišovce, IČO: 46274871","objednávateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, PaedDr. Peter  Ivan",,"300,00 € s DPH",10.09.2018,10.09.2018 - 31.10.2018,11.09.2018,12.09.2018,archívna,005-2018,
003-2018,003-2018,Licenčná zmluva (s Obchodnými podmienkami) na počítačové ekonomické programy spoločnosti KROS a.s. používané na vzdelávacie účely uzatvorená podľa § 65 a nasl. zákona č. 185/2015 Z. z. Autorský zákon,"Bezodplatné poskytnutie licencie, t.j. udelenie súhlasu poskytovateľa na používanie počítačových ekonomických programov.",,,"poskytovateľ: KROS a.s., A. Rudnaya 21, 010 01 Žilina, IČO: 31635903, Ing. Alexander Matiščík","nadobúdateľ: Obchodná akadémia, Polárna 1, IČO: 31956688, PaedDr. Peter Ivan",,,28.08.2018,28.08.2018 -,06.09.2018,07.09.2018,platná,003-2018,
