19/2021,Elektrina: 01.01.2021 - 28.02.2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","452,00 € s DPH",02.02.2021,02.02.2021,platná,
19/2022,D vozík upratovací,,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","153,72 € s DPH",01.02.2022,03.02.2022,platná,
19/2023,Výkon zodpovednej osoby za 02/2023,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",07.02.2023,08.02.2023,platná,
19/2024,"Tekute mydlo WIONE 500ml mix, ..., handra tkana 80x60",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 1563/30, 040 01 Košice, IČO: 47468874","93,12 € s DPH",29.01.2024,30.01.2024,platná,
190/2020,"Baliaci stroj Menupack Eco, ..., poštovné a balné",,"dodávateľ: GLOMAX s.r.o., Vladina 830, 027 44 Tvrdošín, IČO: 46376054","901,20 € s DPH",27.10.2020,28.10.2020,platná,
190/2021,"Žiacky set, učiteľský školský set",,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212","5 616,00 € s DPH",14.10.2021,20.10.2021,platná,
190/2022,"Fólia PP/PET, 185 mm x 280 mm, 52 mic, PEEL, 2.9kg",,"dodávateľ: NEKI spol. s r. o., Dargovská 1214/3, 040 01 Košice, IČO: 50431650","20,96 € s DPH",21.10.2022,27.10.2022,platná,
190/2023,Čistenie vnútornej a vonkajšej kanalizácie špeciálnym kanalizačným vozidlom v objekte školy,,"dodávateľ: MARKUS TRADE, s. r. o., Važecká 3, 040 12 Košice, IČO: 50056654","342,00 € s DPH",08.11.2023,13.11.2023,platná,
191/2020,"Fólia PP/PET, 185 mm x 360 mm / 52 micPeel Efect, ..., poštovné a balné",,"dodávateľ: GLOMAX s.r.o., Vladina 830, 027 44 Tvrdošín, IČO: 46376054","134,06 € s DPH",27.10.2020,28.10.2020,platná,
191/2021,"Počítačová zostava typu All in One, ..., dataprojektor Epson EB-U42",,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","23 124,10 € s DPH",14.10.2021,20.10.2021,platná,
191/2022,"ANGL YES VU B2+CD/DVD, SCHRITTE INTERNATIONAL NEU1 KB+AB, SOLUTIONS 2nd PRE INTERMEDIATE SB",,"dodávateľ: PhDr. Elena Martinčoková, Borievková 1, 04001 Košice-Vyšné Opátske, IČO: 17160634","1 706,71 € s DPH",21.10.2022,27.10.2022,platná,
191/2023,"Jar profesionál saponát na riad 5L, ..., odfarbovač na látky 60g",,"dodávateľ: NEKI spol. s r.o., Dargovská 1214/3, 040 01 Košice, IČO: 50431650","165,23 € s DPH",08.11.2023,13.11.2023,platná,
192/2020,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","47,66 € s DPH",29.10.2020,29.10.2020,platná,
192/2021,Softvérový balík MS Office 2019 Profesionál,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","4 402,44 € s DPH",14.10.2021,20.10.2021,platná,
192/2022,"Leon 3300 Dámska pracovná zdravotná celokožená obuv uzavretá (biela, 38 - 24cm, 4,5 cm)",,"dodávateľ: BIBIONE, s.r.o., Včeláre 15, 044 02 Dvorníky-Včeláre, IČO: 45854491",,21.10.2022,27.10.2022,platná,
192/2023,"Mesačné poplatky, hlasové a nehlasové služby",,"dodávateľ: O2 Slovakia, s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","77,68 € s DPH",08.11.2023,13.11.2023,platná,
193/2020,Zber a odvoz odpadu za 10/2020,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","42,00 € s DPH",30.10.2020,03.11.2020,platná,
193/2021,"Kontrola hasiacich prístrojov, oprava a tlaková skúška hasiaceho prístroja",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","83,00 € s DPH",15.10.2021,27.10.2021,platná,
193/2022,"Ecolab-umývací prostriedok do umývačky riadu 25 kg, Ecolab-oplachový prostriedok do umývačky riadu 10 kg",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","226,80 € s DPH",26.10.2022,26.10.2022,platná,
193/2023,Práčka Whirpool freshCare+ FFB 9469 BV CS biela,,"dodávateľ: ELEKTROSPED, a. s., Diaľničná cesta 6015/12A, 903 01 Senec, IČO: 35765038","399,00 € s DPH",09.11.2023,13.11.2023,platná,
194/2020,Výkon zodpovednej osoby za 11/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.11.2020,03.11.2020,platná,
194/2021,"Angličtina YES! maturita VU B2+CD/DVD, ...., Snova Klass 2 metodika + CD",,"dodávateľ: R and D Publishing, spol. s r.o., Československej armády 20, 036 01 Martin, IČO: 36396486","1 620,62 € s DPH",18.10.2021,27.10.2021,platná,
194/2022,Internetové služby za 10/2022,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",26.10.2022,27.10.2022,platná,
194/2023,"Sušiak na prádlo Vulcano, ..., soľ tabletovaná /25kg/ do zmäkčovačov vody",,"dodávateľ: CORA GASTRO s.r.o., Traktorová 1, 058 01 Poprad, IČO: 44857187","264,82 € s DPH",14.11.2023,15.11.2023,platná,
195/2020,"Ecolab-umývací prostriedok do umývačky riadu 25 kg, Ecolab-oplachový prostriedok do umývačky riadu 10 kg, Ecolab - Rivonit 5 l",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","204,00 € s DPH",02.11.2020,03.11.2020,platná,
195/2021,"Stôl ESO VN 2m modrý, stolička ESO VN 5-7 lamino modrá",,"dodávateľ: Daffer spol. r.o., Včelárska 1, 971 01 Prievidza, IČO: 36320439","398,00 € s DPH",19.10.2021,27.10.2021,platná,
195/2022,"Účasť na offline video seminári - Danica Špavelková, DiS - Mzdová účtovníčka v IV.Q roku 2022",,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",26.10.2022,27.10.2022,platná,
195/2023,"HEALTIC OB SRA nazuvaky pracovne PVC biela/modra 38, ..., TRONCHETO OB SRA čižmy nízke PVC/nitril biele 39",,"dodávateľ: ĽUBICA, s.r.o., Vajnorská 131/A, 831 04 Bratislava, IČO: 50982516","60,23 € s DPH",14.11.2023,15.11.2023,platná,
196/2020,Elektrina: 01.09.2020 - 30.11.2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","438,00 € s DPH",02.11.2020,03.11.2020,platná,
196/2021,Ubiquiti Unifi Enterprise AP AC Long Range (450/867 Mbps),,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","239,71 € s DPH",20.10.2021,27.10.2021,platná,
196/2022,Pracovné nohavice pre gastro (Rolly care),,"dodávateľ: Marta Petiová - ABC, Alžbetina 3, 040 01 Košice, IČO: 17245419","27,80 € s DPH",27.10.2022,28.10.2022,platná,
196/2023,"Tlač letáku A4 obojstranne, bigovanie na skladačku",,"dodávateľ: ELEMENT DESIGN s.r.o., Irkutská 1400/7, 040 12 Košice, IČO: 46782095","276,00 € s DPH",15.11.2023,21.11.2023,platná,
197/2020,Služby virtuálnej knižnice za 10/2020,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","9,96 € s DPH",02.11.2020,03.11.2020,platná,
197/2021,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","47,55 € s DPH",25.10.2021,27.10.2021,platná,
197/2022,Splátka - Motorola Moto G30 128GB,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","2,20 € s DPH",28.10.2022,02.11.2022,platná,
197/2023,"ACRA D81 Gymnastická podložka 173x61x0,4 cm, modrá, ..., ACRA P04/2 Plávacie rezance - 1,2 m",,"dodávateľ: Krimar s.r.o., Hálkova 1456/11, 736 01 Havířov, IČO: 28626249","229,40 € s DPH",15.11.2023,21.11.2023,platná,
198/2020,Energetické služby za 11/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",03.11.2020,03.11.2020,platná,
198/2021,"Pravidelný servis výťahu 1xMB 100kg, 2/3 st.: odborná prehliadka, mazanie, zoradenie brzdy, zoradenie barieky, olej",,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, 040 13 Košice, IČO: 47431954","139,74 € s DPH",26.10.2021,27.10.2021,platná,
198/2022,Energetické služby za 11/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",02.11.2022,03.11.2022,platná,
198/2023,Služby počítačovej siete SANET realizované uzlom CIaKT UPJŠ za: 10-12/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2023,21.11.2023,platná,
199/2020,"POT./UPR. Tričko DANIEL krátky rukáv, bílé, vel. L, ..., POT./UPR. Tričko DANIEL krátky rukáv, bílé, vel. 2XL",,"dodávateľ: CANIS SAFETY a.s., organizačná zložka, Priemyselná 2, 040 01 Košice, IČO: 47998156","49,44 € s DPH",03.11.2020,04.11.2020,platná,
199/2021,"Servisné práce zo dňa: 11.10., 18.10., 21.10.2021, Ecolab umývací prostriedok 12 kg, Ecolab oplachový prostriedok 10 kg",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","250,80 € s DPH",29.10.2021,03.11.2021,platná,
199/2022,Zemný plyn - 11/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","73,00 € s DPH",03.11.2022,03.11.2022,platná,
199/2023,"ARTENGO FB 830* 40+ X 72 White bez veľkosti, ..., FLOORBALL BALL 500 APRICOT jedna veľkosť",,"dodávateľ: Decathlon SK s. r. o., Pri letisku 2, 821 04 Bratislava, IČO: 47658827",,20.11.2023,21.11.2023,platná,
2/2020,Výkon zodpovednej osoby za 01/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",07.01.2020,08.01.2020,platná,
2/2021,Služby virtuálnej knižnice za 12/2020,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","9,96 € s DPH",04.01.2021,11.01.2021,platná,
2/2022,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,49 € s DPH",07.01.2022,11.01.2022,platná,
2/2023,"Zber a odvoz odpadu za 12/2022 - 1 balík, 2 nádoby",,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","45,60 € s DPH",05.01.2023,10.01.2023,platná,
2/2024,Voda z povrchového odtoku: 01.10.2023 - 31.12.2023,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 508,18 € s DPH",05.01.2024,12.01.2024,platná,
20/2020,"Olej prevodový, práca, dopravné náklady",,"dodávateľ: CORTEC s.r.o., Horná 13, 974 01 Banská Bystrica, IČO: 45584168","101,20 € s DPH",31.01.2020,03.02.2020,platná,
20/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","452,00 € s DPH",02.02.2021,02.02.2021,platná,
20/2022,Zber a odvoz odpadu za 01/2022,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","40,50 € s DPH",01.02.2022,03.02.2022,platná,
20/2023,"Hepa filter do vysávača, doprava",,"dodávateľ: VACS Slovakia s.r.o., Opavská 8, 831 01 Bratislava, IČO: 48136522","21,30 € s DPH",07.02.2023,08.02.2023,platná,
20/2024,"Solutions 2nd Edition Pre-Intermediate CPT (WB), Solutions 2nd Edition Pre-Intermediate CPT (SB)",,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","74,04 € s DPH",29.01.2024,30.01.2024,platná,
200/2020,Internetové služby za 10/2020,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",05.11.2020,05.11.2020,platná,
200/2021,Zber a odvoz odpadu za 10/2021,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","54,00 € s DPH",02.11.2021,03.11.2021,platná,
200/2022,Elektrina: 01.09.2022 - 30.11.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","351,00 € s DPH",04.11.2022,07.11.2022,platná,
200/2023,"Štoček, 4911, ..., pečiatka samofarbiaca, S842",,"dodávateľ: SAGITTA pečiatky-tlačiareň s.r.o., Študentská 1, 040 01 Košice, IČO: 36586579","62,55 € s DPH",22.11.2023,23.11.2023,platná,
201/2020,Elektrina: 01.10.2020 - 31.10.2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","719,60 € s DPH",09.11.2020,09.11.2020,platná,
201/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","55,00 € s DPH",03.11.2021,03.11.2021,platná,
201/2022,"Zber a odvoz odpadu za 10/2022 - 1 balík, 2 nádoby",,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","45,60 € s DPH",04.11.2022,07.11.2022,platná,
201/2023,"Odborná prehliadka výťahu 1xMB 100kg, 2/3 st.: odborná prehliadka, mazanie, zoradenie brzdy, zoradenie zámku barierky",,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, 040 13 Košice, IČO: 47431954","184,66 € s DPH",27.11.2023,28.11.2023,platná,
20199/2022,"Kuracie prsia chladené, ..., Klasik ryža jazmínová 5kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","167,11 € s DPH",23.11.2022,29.11.2022,platná,
202/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,25 € s DPH",06.11.2020,09.11.2020,platná,
202/2021,Energetické služby za 11/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",03.11.2021,08.11.2021,platná,
202/2022,Internetové služby za 10/2022,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",04.11.2022,07.11.2022,platná,
202/2023,"Školenie: Ročné zúčtovanie za rok 2023 a Legislatívne zmeny 2024, Košice 22.01.2024",,"dodávateľ: RELIA, spoločnosť s ručením obmedzeným, Trnavská 80, 821 02 Bratislava, IČO: 31369308",,01.12.2023,01.12.2023,platná,
203/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,82 € s DPH",06.11.2020,09.11.2020,platná,
203/2021,Služby virtuálnej knižnice za 10/2021,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","9,96 € s DPH",03.11.2021,08.11.2021,platná,
203/2022,"LED žiarovka Classic T140 46W E40 4500K (EMOS), ..., LED žiarovka Classic T140 46W E27 4500K (EMOS)",,"dodávateľ: Cb elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","143,22 € s DPH",07.11.2022,07.11.2022,platná,
203/2023,"Vodné, stočné: 24.08.2023 - 28.11.2023",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 183,97 € s DPH",01.12.2023,01.12.2023,platná,
204/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","77,00 € s DPH",06.11.2020,09.11.2020,platná,
204/2021,"D vrecko 15x22 rýchlouzáver zips, odfarbovač 30g",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","22,18 € s DPH",04.11.2021,08.11.2021,platná,
204/2022,Výkon zodpovednej osoby za 11/2022,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",07.11.2022,09.11.2022,platná,
204/2023,"POE-24, Gigabit PoE adpt. 24V/0,5A (12W) vč. kabelu, ..., GIGABYTE INTERNAL 2.5\" SSD 240 GB, SATA 6.0 Gb/s, RW 500/420",,"dodávateľ: FOCUS COMPUTER s.r.o., Dominikánske námestie  č. 35, 040 01 Košice, IČO: 36188778","85,00 € s DPH",01.12.2023,01.12.2023,platná,
205/2020,"Blúzka GABRIELA, dámska, biela, veľ. 46, rukavice FAWA, textilné, biele, veľ. 09",,"dodávateľ: CANIS SAFETY a.s., organizačná zložka, Priemyselná 2, 040 01 Košice, IČO: 47998156","12,49 € s DPH",18.11.2020,18.11.2020,platná,
205/2021,Elektrina: 01.09.2021 - 30.11.2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","538,00 € s DPH",04.11.2021,08.11.2021,platná,
205/2022,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,04 € s DPH",08.11.2022,09.11.2022,platná,
205/2023,"Vodné, stočné: 27.05.2023 - 28.11.2023",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460",,04.12.2023,04.12.2023,platná,
206/2020,"Pravidelný servis výťahu 1xMB 100 kg, 2/3 st.: Odborná prehliadka, mazanie, zoradenie brzdy, zoradenie barierky, olej",,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, 040 13 Košice, IČO: 47431954","117,15 € s DPH",19.11.2020,20.11.2020,platná,
206/2021,Mikulášsky balíček,,"dodávateľ: Csaba Brezo - BC Trade House, Veľká Ida 408, 044 55 Veľká Ida, IČO: 51604531","135,00 € s DPH",05.11.2021,08.11.2021,platná,
206/2022,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,25 € s DPH",08.11.2022,09.11.2022,platná,
206/2023,Zemný plyn: 01.12.2023 - 31.12.2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","158,00 € s DPH",04.12.2023,04.12.2023,platná,
207/2020,"Deratizácia školy, kuchyne, paušálne náhrady-réžia",,"dodávateľ: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, 040 17 Košice-Barca, IČO: 00162574","111,86 € s DPH",20.11.2020,20.11.2020,platná,
207/2021,"Prevedené práce na odstránení havarijného stavu kanalizácie v kuchyni OA Polárna 1, Košice",,"dodávateľ: FINmetal, spol. s r.o. Košice, Čordákova 7, 040 23 Košice, IČO: 31701183","878,40 € s DPH",05.11.2021,08.11.2021,platná,
207/2022,Elektrina: 01.10.2022 - 31.10.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","577,44 € s DPH",08.11.2022,09.11.2022,platná,
207/2023,EduPage eGovernment modul - pre školy do 300 žiakov,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","17,00 € s DPH",04.12.2023,04.12.2023,platná,
208/2020,"HP EliteBook 8570p - 1525015, ..., C-TECH Repro SPK-09. 2.0 dřevené černé, USB",,"dodávateľ: JaMiNet, s.r.o., Drienica 717, 083 01 Drienica, IČO: 50612743","2 000,00 € s DPH",30.11.2020,01.12.2020,platná,
208/2021,Internetové služby za 10/2021,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",05.11.2021,08.11.2021,platná,
208/2022,"Verejné obstarávanie - zákazky s nízkou hodnotou v podmienkach obcí, miest, škôl, školských zariadení a ostatných organizácií",,"dodávateľ: Kantorka, n.o., Bazalková 7, 040 17 Košice, IČO: 45740313","78,00 € s DPH",08.11.2022,09.11.2022,platná,
208/2023,aSc Testovanie  a E-Learning (4.12.2023 - 4.12.2024),,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","198,00 € s DPH",04.12.2023,04.12.2023,platná,
209/2020,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","45,49 € s DPH",30.11.2020,01.12.2020,platná,
209/2021,Elektrina: 01.10.2021 - 31.10.2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","806,04 € s DPH",08.11.2021,08.11.2021,platná,
209/2022,"Toner HP W1106 - 106A, ..., odpadová nádoba pre Konica Minolta bizhub C224e",,"dodávateľ: MKaTech, s.r.o., Čínska 25, 040 13 Košice, IČO: 45264325","424,20 € s DPH",09.11.2022,10.11.2022,platná,
209/2023,Canon i-Sensys LBP 243dw VČ: PCFA005051,,"dodávateľ: MKaTech, s.r.o., Čínska 25, 040 13 Košice, IČO: 45264325","265,00 € s DPH",04.12.2023,04.12.2023,platná,
21/2020,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","438,00 € s DPH",03.02.2020,03.02.2020,platná,
21/2021,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","43,48 € s DPH",03.02.2021,04.02.2021,platná,
21/2022,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","89,00 € s DPH",02.02.2022,03.02.2022,platná,
21/2023,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,06 € s DPH",08.02.2023,09.02.2023,platná,
21/2024,Toner HP1106 - 106A čierny,,"dodávateľ: MKaTech, s.r.o., Čínska 25, 040 13 Košice, IČO: 45264325","228,00 € s DPH",30.01.2024,31.01.2024,platná,
210/2020,Výkon zodpovednej osoby za 12/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.12.2020,02.12.2020,platná,
210/2021,Akreditované vzdelávanie - Projektový manažment za Mgr. Dagmar Šipošová,,"dodávateľ: Univerzita Komenského v Bratislave, Šafárikovo nám. 6 P.O.BOX 440, 814 99 Bratislava 1, IČO: 00397865","99,00 € s DPH",08.11.2021,08.11.2021,platná,
210/2022,Servis kotla ALBA KE15 na základe servisného listu zo dňa: 18.10.2022,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","208,80 € s DPH",10.11.2022,14.11.2022,platná,
210/2023,Ročná licencia písanie všetkými desiatimi pre žiaka od 05. 12. 2023,,"dodávateľ: Psaní Hravě pro školy s.r.o., Mírového hnutí 869/22, 149 00 Praha 4, IČO: 09273093","374,00 € s DPH",05.12.2023,05.12.2023,platná,
211/2020,Zber a odvoz odpadu za 11/2020,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","36,00 € s DPH",01.12.2020,02.12.2020,platná,
211/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,44 € s DPH",09.11.2021,10.11.2021,platná,
211/2022,"Mesačné poplatky, hlasové a nehlasové služby",,"dodávateľ: O2 Slovakia, s. r. o., Einsteinova 21, 851 01 Bratislava, IČO: 47259116","55,13 € s DPH",10.11.2022,14.11.2022,platná,
211/2023,Energetické služby za 12/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",05.12.2023,05.12.2023,platná,
212/2020,aSc Dochádzka,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","239,00 € s DPH",01.12.2020,02.12.2020,platná,
212/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,07 € s DPH",09.11.2021,10.11.2021,platná,
212/2022,"Kompresor do auta 12V/230V 250PSI / + koncovky, doprava",,"dodávateľ: B-commerce Group s.r.o., Duklianska 16, 085 01 bardejov, IČO: 52693651","31,22 € s DPH",22.11.2022,24.11.2022,platná,Prevádzkáreň.sk - eshop
212/2023,"Činnosť technika BOZP, PO za 10,11,12/2023",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",06.12.2023,06.12.2023,platná,
213/2020,"Vodné, stočné: 19.05.2020 - 26.11.2020",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460",,02.12.2020,02.12.2020,platná,
213/2021,"Toner HP 435/36/285/CRG 725, toner HP CE 505X/719H",,"dodávateľ: MKaTech, s.r.o., Čínska 25, 040 13 Košice, IČO: 45264325","198,00 € s DPH",11.11.2021,15.11.2021,platná,
213/2022,Splátka - Motorola Moto G30 128GB,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","2,20 € s DPH",28.11.2022,29.11.2022,platná,
213/2023,"Zber a odvoz odpadu za 11/2023 - 1 balík, 3 nádoby",,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","51,60 € s DPH",05.12.2023,06.12.2023,platná,
214/2020,"Vodné, stočné: 21.08.2020 - 26.11.2020",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","995,26 € s DPH",02.12.2020,02.12.2020,platná,
214/2021,"Predlžovací kábel s vyp. 5 zásuv., 3m, čierny, ..., rozbočka 3x10A guľatá RW-3 biela",,"dodávateľ: Cb elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","28,15 € s DPH",12.11.2021,15.11.2021,platná,
214/2022,"Tlač letáku A4 obojstranne, bigovanie na skladačku",,"dodávateľ: ELEMENT DESIGN s.r.o., Irkutská 1400/7, 040 12 Košice, IČO: 46782095","276,00 € s DPH",28.11.2022,29.11.2022,platná,
214/2023,Výkon zodpovednej osoby za 12/2023,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",06.12.2023,07.12.2023,platná,
215/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","91,00 € s DPH",02.12.2020,02.12.2020,platná,
