Zmluva č. 3/2014 o poskytovaní psychologických služieb,Zmluva č. 3/2014 o poskytovaní psychologických služieb,"služby psycholog. a výchovného poradenstva pre žiakov,rodičov,pedagógov","služby psycholog. a výchovného poradenstva pre žiakov,rodičov,pedagógov",,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Súkromné centrum pedag.-psycholog.poradenstva a prevencie, IČO: 45007268",,"500,00 € bez DPH",09.09.2014,-,09.09.2014,10.09.2014,platná,Zmluva č. 3/2014 o poskytovaní psychologických služieb,
Zmluva č. 2/2015 o poskytovaní pracovnej zdravotnej služby,Zmluva č. 2/2015 o poskytovaní pracovnej zdravotnej služby,zaistenie pracovnej zdravotnej služby,zaistenie pracovnej zdravotnej služby,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Ing. Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722",,"60,00 € bez DPH",15.12.2014,-,16.12.2014,17.12.2014,platná,Zmluva č. 2/2015 o poskytovaní pracovnej zdravotnej služby,
Zmluva č. 18K990034,Zmluva č. 18K990034,Zmluva o zabezpečení poskytovania stravovania pre zamestnancov,Zmluva o zabezpečení poskytovania stravovania pre zamestnancov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,,15.02.2018,-,15.02.2018,16.02.2018,platná,Zmluva č. 18K990034,
Zmluva č. 16/0250/0010 (69940),Zmluva č. 16/0250/0010 (69940),"Zmluva č. 16/0250/0010 (69940) o zriadení a poskytovaní pripojenia k sieti INTERNET, zriadení a poskytovaní VEREJNEJ TELEFÓNNEJ SLUŽBY a zriadení služby TANGO DIGITÁLNA TELEVÍZIA, VS (0120514288)","Zmluva č. 16/0250/0010 (69940) o zriadení a poskytovaní pripojenia k sieti INTERNET, zriadení a poskytovaní VEREJNEJ TELEFÓNNEJ SLUŽBY a zriadení služby TANGO DIGITÁLNA TELEVÍZIA, VS (0120514288)",,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400",,"41,66 € bez DPH",01.12.2016,-,01.12.2016,02.12.2016,platná,Zmluva č. 16/0250/0010 (69940),
VO-6/2011,VO-6/2011,Sluzby virtualnej kniznice,Sluzby virtualnej kniznice,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Komenský, s.r.o., Park mládeže 1, Košice, IČO: 43908977",,,14.02.2011,-,14.02.2011,01.03.2011,platná,VO-6/2011,
VO-2/2011,VO-2/2011,Kancelárske potreby,Kancelárske potreby,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Papier-Servis s.r.o., Južná trieda 66, Košice, IČO: 36577308",,,08.02.2011,-,09.02.2011,10.02.2011,platná,VO-2/2011,
VO-1/2011,VO-1/2011,Cistiace a hygienicke prostriedky,Cistiace a hygienicke prostriedky,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Rempo univers s.r.o., Tr. SNP 341/90, Košice, IČO: 36192228",,,08.02.2011,-,08.02.2011,09.02.2011,platná,VO-1/2011,
V4340095,V4340095,Softvér pre školu,Softvér pre školu,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: eOpen s.r.o., Kmeťová 13, 040 01 Košice, IČO: 44598301",,,28.10.2012,-,29.10.2012,30.10.2012,platná,"V4340095 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
RZ15/2013,RZ15/2013,Rámcová zmluva na dodanie tovaru pre ŠJ,Rámcová zmluva na dodanie tovaru pre ŠJ,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"1 347,00 € bez DPH",07.01.2014,-,08.01.2014,09.01.2014,platná,RZ15/2013,
RZ13/2013,RZ13/2013,Rámcová zmluva na dodanie tovaru pre ŠJ,Rámcová zmluva na dodanie tovaru pre ŠJ,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: HO&PE FAMILY s.r.o., Priemyselná 4947, Poprad - Matejovce, IČO: 44360991",,"2 157,00 € bez DPH",07.01.2014,-,08.01.2014,09.01.2014,platná,RZ13/2013,
RZ 12/2013,RZ 12/2013,dodávka mrazeného mäsa pre ŠJ,dodávka mrazeného mäsa pre ŠJ,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: HO&PE FAMILY s.r.o., Priemyselná 4947, Poprad - Matejovce, IČO: 44360991",,"984,00 € bez DPH",10.04.2013,-,10.04.2013,11.04.2013,platná,RZ 12/2013,
RZ 11/2013,RZ 11/2013,Zelenina pre ŠJ,Zelenina pre ŠJ,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: TO i ONO - Tibor Horváth, Južná trieda 66, Košice, IČO: 14399806",,,13.02.2013,-,14.02.2013,15.02.2013,platná,RZ 11/2013,
RZ 10/2013,RZ 10/2013,Ovocie pre ŠJ,Ovocie pre ŠJ,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,13.02.2013,-,14.02.2013,15.02.2013,platná,RZ 10/2013,
RZ09/2013,RZ09/2013,Vajcia pre ŠJ,Vajcia pre ŠJ,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,13.02.2013,-,14.02.2013,15.02.2013,platná,RZ09/2013,
RZ08/2013,RZ08/2013,Potraviny sušené pre ŠJ,Potraviny sušené pre ŠJ,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,13.02.2013,-,14.02.2013,15.02.2013,platná,RZ08/2013,
RZ07/2013,RZ07/2013,Múčne výrobky a obilniny,Múčne výrobky a obilniny,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,11.02.2013,-,12.02.2013,13.02.2013,platná,RZ07/2013,
RZ 06/2013,RZ 06/2013,Mlieko a mliečne výrobky pre ŠJ,Mlieko a mliečne výrobky pre ŠJ,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,13.02.2013,-,14.02.2013,15.02.2013,platná,RZ 06/2013,
RZ06/2012,RZ06/2012,Čistiace potreby,Čistiace potreby,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: BWR, s.r.o., Petzvalova 13, Košice, IČO: 44588721",,"12 000,00 € bez DPH",23.03.2012,-,23.03.2012,26.03.2012,platná,RZ06/2012,
RZ05/2013,RZ05/2013,Hlboko zmrazené výrobky pre ŠJ,Hlboko zmrazené výrobky pre ŠJ,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,13.02.2013,-,14.02.2013,15.02.2013,platná,RZ05/2013,
RZ 05/2012,RZ 05/2012,Kancelárske potreby,Kancelárske potreby,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Luxa-Papier s r.o., Poštova 17, Košice, IČO: 36584916",,"12 000,00 € bez DPH",27.03.2012,-,27.03.2012,29.03.2012,platná,RZ 05/2012,
RZ04/2013,RZ04/2013,Potraviny konzervované pre ŠJ,Potraviny konzervované pre ŠJ,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,13.02.2013,-,14.02.2013,15.02.2013,platná,RZ04/2013,
RZ 04/2012,RZ 04/2012,Dodanie tovaru Ovocie zelenina,Dodanie tovaru Ovocie zelenina,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: JOKRIM - Jozef Moňok, Zdoba Sady nad Torysou, IČO: 44108087",,"12 000,00 € bez DPH",15.03.2012,-,16.03.2012,19.03.2012,platná,RZ 04/2012,
RZ03/2013,RZ03/2013,Mäsové výrobky pre ŠJ,Mäsové výrobky pre ŠJ,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,,14.02.2013,-,15.02.2013,18.02.2013,platná,RZ03/2013,
RZ 03/2012,RZ 03/2012,Dodanie tovaru- mäso-mäsové výrobky,Dodanie tovaru- mäso-mäsové výrobky,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: DIAMON s.r.o., Scherfelova 3017/53, Poprad Veľká, IČO: 36478628",,"12 000,00 € bez DPH",09.03.2012,-,09.03.2012,12.03.2012,platná,RZ 03/2012,
RZ02/2013,RZ02/2013,Bravčové mäso pre ŠJ,Bravčové mäso pre ŠJ,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,,14.02.2013,-,15.02.2013,18.02.2013,platná,RZ02/2013,
RZ 02/2012,RZ 02/2012,Dodanie tovaru,Dodanie tovaru,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"12 000,00 € bez DPH",07.03.2012,-,07.03.2012,08.03.2012,platná,RZ 02/2012,
RZ01/2013,RZ01/2013,Hovädzie mäso pre ŠJ,Hovädzie mäso pre ŠJ,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,,14.02.2013,-,15.02.2013,18.02.2013,platná,RZ01/2013,
RZ 01/2012,RZ 01/2012,"Dodanie tovaru- mlieko, mliečne výrobky","Dodanie tovaru- mlieko, mliečne výrobky",,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"12 000,00 € bez DPH",05.03.2012,-,09.03.2012,12.03.2012,platná,RZ 01/2012,
RÁMCOVÁ ZMLUVA NA DODANIE TOVARU ESF 06/2011,RÁMCOVÁ ZMLUVA NA DODANIE TOVARU ESF 06/2011,Nákup kancelárskych potrieb,Nákup kancelárskych potrieb,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: ASC spol. s r.o., Bratislavská 123, Trenčín, IČO: 31432981",,"7 460,00 € bez DPH",23.11.2011,-,24.11.2011,25.11.2011,platná,RÁMCOVÁ ZMLUVA NA DODANIE TOVARU ESF 06/2011,
Rámcová zmluva ESF 03/2011,Rámcová zmluva ESF 03/2011,Kancelárske potreby,Kancelárske potreby,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: ASC spol. s.r.o, Bratislavská 123, Trenčín, IČO: 31432981",,"374,95 € bez DPH",27.04.2011,-,28.04.2011,29.04.2011,platná,Rámcová zmluva ESF 03/2011,
P,P,Právne služby,Právne služby,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: JUDr. Alena Rudohradská, advokát, Moldavská 8, Košice, IČO: 35567571",,"550,00 € bez DPH",04.04.2012,-,04.04.2012,06.04.2012,platná,P,
Obchodná zmluva č. 298/2016,Obchodná zmluva č. 298/2016,Obchodná zmluva č. 298/2016: Vysielanie reklamy v Rádiu Košice,Obchodná zmluva č. 298/2016: Vysielanie reklamy v Rádiu Košice,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: MARK MEDIA s.r.o., Mäsiarska 63, 040 01 Košice, IČO: 36591491",,"815,00 € bez DPH",14.12.2016,-,14.12.2016,15.12.2016,platná,Obchodná zmluva č. 298/2016,
Obchodná zmluva č. 268/2015,Obchodná zmluva č. 268/2015,vysielanie reklamy v Rádiu Košice,vysielanie reklamy v Rádiu Košice,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: MARK MEDIA s.r.o., Mäsiarska 63, 040 01 Košice, IČO: 36591491",,"732,00 € bez DPH",28.10.2015,-,29.10.2015,30.10.2015,platná,Obchodná zmluva č. 268/2015,
Nájomná zmluva,Nájomná zmluva,prenájom pozemkov - realizácia novej horúcovodnej prípojky pre OST,prenájom pozemkov - realizácia novej horúcovodnej prípojky pre OST,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Tepláreň Košice a.s., Teplárenská 3, Košice, IČO: 36211541",,"1,00 € bez DPH",01.07.2013,-,02.07.2013,03.07.2013,platná,Nájomná zmluva,
LIFE12INF/SK/000165,LIFE12INF/SK/000165,Dohoda o spolupráci na projekte SMAPUDE_LIFE,Dohoda o spolupráci na projekte SMAPUDE_LIFE,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: BIOMASA združ.právnických osôb K.Lieskovec, Kysucký Lieskovec, IČO: 36126055",,,28.11.2013,-,28.11.2013,29.11.2013,platná,LIFE12INF/SK/000165,
Licenčná zmluva na dodanie tovaru ESF 04/2011,Licenčná zmluva na dodanie tovaru ESF 04/2011,Obstaranie Aplikačného softvéru,Obstaranie Aplikačného softvéru,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: ABSolution s.r.o., Čínska 19 , Košice 13, IČO: 36572471",,"2 739,00 € bez DPH",13.06.2011,-,14.06.2011,15.06.2011,platná,Licenčná zmluva na dodanie tovaru ESF 04/2011,
Kúpna zmluva ESF 03/2014,Kúpna zmluva ESF 03/2014,spotrebný tovar a prevádzkový materiál - ESF,spotrebný tovar a prevádzkový materiál - ESF,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131",,"6 659,19 € bez DPH",19.09.2014,-,19.09.2014,20.09.2014,platná,Kúpna zmluva ESF 03/2014,
Kúpna zmluva ESF 02/2014 + Dodatok č. 1 ku KZ ESF 02/2014,Kúpna zmluva ESF 02/2014 + Dodatok č. 1 ku KZ ESF 02/2014,kancelárska technika a učebné pomôcky - projekt ESF,kancelárska technika a učebné pomôcky - projekt ESF,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Qcomp s.r.o., Myslavská 134, 040 16 Košice, IČO: 36569127",,"19 474,53 € bez DPH",08.07.2014,-,21.07.2014,22.07.2014,platná,Kúpna zmluva ESF 02/2014 + Dodatok č. 1 ku KZ ESF 02/2014,
Kúpna zmluva ESF 02/2011,Kúpna zmluva ESF 02/2011,Nákup zariadenia a vybavenia,Nákup zariadenia a vybavenia,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Datacom s.r.o., Hlavná 26, Košice 1, IČO: 36212466",,"20 355,40 € bez DPH",08.03.2011,-,09.03.2011,10.03.2011,platná,Kúpna zmluva ESF 02/2011,
Kúpna zmluva,Kúpna zmluva,"dodávka potravín pre ŠJ - vajcia, ovocie a zelenina","dodávka potravín pre ŠJ - vajcia, ovocie a zelenina",,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: LUNYS,s.r.o., Vodárenská2011/38, Poprad, IČO: 36472549",,"8 187,72 € bez DPH",24.04.2015,-,28.04.2015,29.04.2015,platná,Kúpna zmluva,
Kúpna zmluva,Kúpna zmluva,dodávka potravín pre ŠJ - mäsové výrobky,dodávka potravín pre ŠJ - mäsové výrobky,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Erik s.r.o., Pri Krásnej 3, Košice, IČO: 36177083",,"14 640,06 € bez DPH",17.04.2015,-,20.04.2015,21.04.2015,platná,Kúpna zmluva,
Kúpna zmluva,Kúpna zmluva,mrazené mäso pre ŠJ,mrazené mäso pre ŠJ,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: FEGA-FROST s.r.o, Tehelňa 675/2, Kežmarok, IČO: 36475939",,"4 608,97 € bez DPH",17.04.2015,-,20.04.2015,21.04.2015,platná,Kúpna zmluva,
Kúpna zmluva,Kúpna zmluva,rôzne mliečne a potravinové výrobky pre ŠJ,rôzne mliečne a potravinové výrobky pre ŠJ,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"17 182,81 € bez DPH",17.04.2015,-,20.04.2015,21.04.2015,platná,Kúpna zmluva,
Kúpna zmluva,Kúpna zmluva,dodávka potravín pre ŠJ - čerstvé mäso,dodávka potravín pre ŠJ - čerstvé mäso,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: HO&PE FAMILY s.r.o., Priemyselná 4947, Poprad - Matejovce, IČO: 44360991",,"7 091,76 € bez DPH",17.04.2015,-,20.04.2015,21.04.2015,platná,Kúpna zmluva,
Kúpna zmluva,Kúpna zmluva,Počítače,Počítače,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: LEXON, s.r.o., Slovenskej jejdnoty 40, Košice, IČO: 36177385",,"2 347,08 € bez DPH",11.04.2012,-,12.04.2012,16.04.2012,platná,Kúpna zmluva,
Kúpna zmluva,Kúpna zmluva,kancelársky nábytok,kancelársky nábytok,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Všeobecná úverová banka a.s., Mlynské nivy 1, Bratislava, IČO: 31320155",,"2,27 € bez DPH",31.10.2011,-,08.12.2011,09.12.2011,platná,Kúpna zmluva,
Individuálna zmluva o energetických službách,Individuálna zmluva o energetických službách,Projekt Dalkia,Projekt Dalkia,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,30.10.2012,-,31.10.2012,02.11.2012,platná,"Individuálna zmluva o energetických službách , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ESF 9979322385,ESF 9979322385,poistenie majetku,poistenie majetku,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Allianz-Slov.poisť. a.s., Dostojevského rad 4, Bratislava, IČO: 00151700",,"353,19 € bez DPH",28.06.2011,-,04.07.2011,05.07.2011,platná,ESF 9979322385,
ESF 9979322382,ESF 9979322382,poistenie majetku,poistenie majetku,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Allianz-Slov.poisť. a.s., Dostojevského rad 4, Bratislava, IČO: 00151700",,"100,00 € bez DPH",12.05.2011,-,26.05.2011,27.05.2011,platná,ESF 9979322382,
ESF 01/2011,ESF 01/2011,Kancelarske potreby,Kancelarske potreby,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: ASC spol. s.r.o, Bratislavská 123, Trenčín, IČO: 31432981",,,04.02.2011,-,07.02.2011,08.02.2011,platná,ESF 01/2011,
DZ1/2014,DZ1/2014,poskytnutie vecného daru - počítačové zostavy,poskytnutie vecného daru - počítačové zostavy,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: U-Shin Slovakia,s.r.o., K letisku Budova 1329,040 17 Košice, IČO: 35893427",,"3,00 € bez DPH",21.02.2014,-,21.02.2014,22.02.2014,platná,DZ1/2014,
DZ1/2011,DZ1/2011,poskytnutie vecného daru,poskytnutie vecného daru,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: JUDr. Rudolf Manik PhD., ADVOKÁT s.r.o., Jantárova 30, Košice",,"33,37 € bez DPH",27.10.2011,-,27.10.2011,28.10.2011,platná,DZ1/2011,
Dohoda ŠZŠ Rovníková - ŠJ,Dohoda ŠZŠ Rovníková - ŠJ,poskytovanie stravy ŠJ,poskytovanie stravy ŠJ,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Špeciálna základná škola, Rovníková 11, Košice, IČO: 31263178",,,02.09.2013,-,02.09.2013,03.09.2013,platná,Dohoda ŠZŠ Rovníková - ŠJ,
Dohoda o poskytovaní stravy uzavretá v zmysle Občianskeho zákonníka,Dohoda o poskytovaní stravy uzavretá v zmysle Občianskeho zákonníka,Dohoda o poskytovaní stravy uzavretá v zmysle Občianskeho zákonníka,Dohoda o poskytovaní stravy uzavretá v zmysle Občianskeho zákonníka,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Súkromná základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42409136",,,26.08.2016,-,09.09.2016,10.09.2016,platná,Dohoda o poskytovaní stravy uzavretá v zmysle Občianskeho zákonníka,
Dohoda o poskytovaní stravy SZŠ waldorfská - ŠJ,Dohoda o poskytovaní stravy SZŠ waldorfská - ŠJ,poskytovanie stravy,poskytovanie stravy,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Súkromná základná škola waldorfská, Vihorlatská 10, 931 04 Bratislava, IČO: 36069833",,,02.09.2013,-,02.09.2013,03.09.2013,platná,Dohoda o poskytovaní stravy SZŠ waldorfská - ŠJ,
Dohoda o poskytovaní stravy,Dohoda o poskytovaní stravy,poskytovanie stravy žiakom,poskytovanie stravy žiakom,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Súkromná základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42409136",,,31.08.2015,-,07.10.2015,08.10.2015,platná,Dohoda o poskytovaní stravy,
Dohoda o poskytovaní stravy,Dohoda o poskytovaní stravy,poskytovanie stravy,poskytovanie stravy,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Špeciálna základná škola, Rovníková 11, Košice, IČO: 31263178",,,16.09.2014,-,19.09.2014,20.09.2014,platná,Dohoda o poskytovaní stravy,
Dohoda o poskytovaní stravy,Dohoda o poskytovaní stravy,poskytovanie stravy,poskytovanie stravy,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Súkromná základná škola waldorfská, Vihorlatská 10, 931 04 Bratislava, IČO: 36069833",,,16.09.2014,-,19.09.2014,20.09.2014,platná,Dohoda o poskytovaní stravy,
Dohoda o poskytovaní stravy,Dohoda o poskytovaní stravy,Dohoda o poskytovaní stravy platná od 08.01.2013,Dohoda o poskytovaní stravy platná od 08.01.2013,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Súkromná základná škola waldorfská, Vihorlatská 10, 931 04 Bratislava, IČO: 36069833",,,21.12.2012,-,07.01.2013,08.01.2013,platná,Dohoda o poskytovaní stravy,
Dohoda o poskytovaní stravy,Dohoda o poskytovaní stravy,Poskytovanie stravy pre žiakov ŠZŠ,Poskytovanie stravy pre žiakov ŠZŠ,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Špeciálna základná škola, Rovníková 11, Košice, IČO: 31263178",,,03.09.2012,-,04.09.2012,05.09.2012,platná,Dohoda o poskytovaní stravy,
Dohoda o poskytovaní stravy,Dohoda o poskytovaní stravy,Poskytovanie stravy,Poskytovanie stravy,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Špeciálna základná škola, Rovníková 11, Košice, IČO: 31263178",,,04.10.2011,-,07.10.2011,10.10.2011,platná,,
Dohoda o poskytnutí stravy,Dohoda o poskytnutí stravy,Dohoda o poskytnutí stravy,Dohoda o poskytnutí stravy,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Súkromná základná škola waldorfská, Vihorlatská 10, 931 04 Bratislava, IČO: 36069833",,,03.09.2012,-,04.09.2012,05.09.2012,platná,Dohoda o poskytnutí stravy,
"Dohoda č. 77 uzatvorená podľa § 10 ods. 3, ods. 9 a nasl. zákona č. 417/2013 Z.z. o pomoci v hmotnnej núdzi v platnom znení","Dohoda č. 77 uzatvorená podľa § 10 ods. 3, ods. 9 a nasl. zákona č. 417/2013 Z.z. o pomoci v hmotnnej núdzi v platnom znení",zabezpečenie pracovnej činnosti,zabezpečenie pracovnej činnosti,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Úrad práce sociálnych vecí a rodiny Trenčín, M.R.Štefánika 20,911 01 Trenčín, IČO: 37916301",,,04.12.2014,-,10.12.2014,11.12.2014,platná,"Dohoda č. 77 uzatvorená podľa § 10 ods. 3, ods. 9 a nasl. zákona č. 417/2013 Z.z. o pomoci v hmotnnej núdzi v platnom znení",
"Dohoda č. 77 uzatvorená podľa § 10,ods. 3, ods. 9 a nasl. zákona č. 417/2013 Z.z. o pomoci v hmotnej núdzi v platnom znení","Dohoda č. 77 uzatvorená podľa § 10,ods. 3, ods. 9 a nasl. zákona č. 417/2013 Z.z. o pomoci v hmotnej núdzi v platnom znení",realizácia pracovnej činnosti,realizácia pracovnej činnosti,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Úrad práce sociálnych vecí a rodiny Trenčín, M.R.Štefánika 20,911 01 Trenčín, IČO: 37916301",,,30.10.2014,-,13.11.2014,14.11.2014,platná,"Dohoda č. 77 uzatvorená podľa § 10,ods. 3, ods. 9 a nasl. zákona č. 417/2013 Z.z. o pomoci v hmotnej núdzi v platnom znení",
Dohoda č. 17/41/010/17,Dohoda č. 17/41/010/17,"DOHODA č. 17/41/010/17 uzatvorená podľa § 10 ods. 3, ods. 9 a nasl. zákona č. 417/2013 Z. z. o pomoci v hmotnej núdzi v platnom znení","DOHODA č. 17/41/010/17 uzatvorená podľa § 10 ods. 3, ods. 9 a nasl. zákona č. 417/2013 Z. z. o pomoci v hmotnej núdzi v platnom znení",,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Úrad práce sociálnych vecí a rodiny Košice, Staničné námestie č.9, 042 11 Košice, IČO: 30794536",,,20.11.2017,-,21.11.2017,22.11.2017,platná,Dohoda č. 17/41/010/17,
Dohoda č. 162/ § 10/2014/AC,Dohoda č. 162/ § 10/2014/AC,realizácia pracovnej činnosti,realizácia pracovnej činnosti,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Úrad práce soc.vecí a rodiny v Košiciach, Staničné námestie 9, Košice, IČO: 35556757",,,01.10.2014,-,01.10.2014,02.10.2014,platná,Dohoda č. 162/ § 10/2014/AC,
DOHODA č. 16/13/010/15,DOHODA č. 16/13/010/15,"DOHODA č. 16/13/010/15 uzatvorená podľa § 10 ods. 3, ods. 9 a nasl. zákona č. 417/2013 Z. z. o pomoci v hmotnej núdzi v platnom znení","DOHODA č. 16/13/010/15 uzatvorená podľa § 10 ods. 3, ods. 9 a nasl. zákona č. 417/2013 Z. z. o pomoci v hmotnej núdzi v platnom znení",,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Úrad práce sociálnych vecí a rodiny Trenčín, M.R.Štefánika 20, 911 01 Trenčín, IČO: 30794536",,,27.10.2016,-,10.11.2016,11.11.2016,platná,DOHODA č. 16/13/010/15,
Dodatok k zmluve o spolupráci na projekte ""Educate Slovakia"",Dodatok k zmluve o spolupráci na projekte ""Educate Slovakia"",Zmena termínu realizácie projektu,Zmena termínu realizácie projektu,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: AIESEC Košice, Tajovského 13, 040 01 Košice, IČO: 31303935",,,30.01.2017,-,03.02.2017,06.02.2017,platná,Dodatok k zmluve o spolupráci na projekte ""Educate Slovakia"",
