179/2023,Servisné práce ML 264/23,,"dodávateľ: MKaTech, s.r.o., Čínska 25, 040 13 Košice, IČO: 45264325","219,60 € s DPH",27.10.2023,27.10.2023,platná,
60170/2023,Chlieb viaczrnný krájaný 1000g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","46,73 € s DPH",18.10.2023,27.10.2023,platná,
60171/2023,"Tr. Sirup Exclusive Kolča 5L, ..., sušená zelenina 250g",,"dodávateľ: Tropico V, s.r.o., Dolný Harmanec 40, 976 03 Dolný Harmanec, IČO: 51924277","768,24 € s DPH",18.10.2023,27.10.2023,platná,
60172/2023,"TATRY LINE PIŠKÓTI piškóty okrúhle 120g, ..., ATC uhorky mini 3-6 cm 1700ml/1600g",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","316,66 € s DPH",19.10.2023,27.10.2023,platná,
60173/2023,"Mlieko trvanl. 3,5% 1L Euromilk, ..., tuk maslo čerstvé 125g Laktos",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","181,72 € s DPH",23.10.2023,27.10.2023,platná,
60174/2023,"Med kvetový 900g Medas SK, .., múka 1kg polohr. výber. Goodmills",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","227,72 € s DPH",23.10.2023,27.10.2023,platná,
60175/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","43,20 € s DPH",24.10.2023,27.10.2023,platná,
60176/2023,"MILKO Matylda dezert jahoda 125g, 10ks/krt., MILKO Matylda dezert vanilka 125g",,"dodávateľ: HORESKO s.r.o., Strojnícka 7223/19, 080 06 Prešov, IČO: 51196603","331,20 € s DPH",26.10.2023,27.10.2023,platná,
60177/2023,Vianočka 450g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","72,05 € s DPH",27.10.2023,27.10.2023,platná,
60178/2023,"Cibuľa žltá kal. 60-890, I. Tr., .., bal. zemiak čistený plátky chladený 5kg/bal.",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","1 620,21 € s DPH",27.10.2023,27.10.2023,platná,
60179/2023,"DL č. 7340, ..., DL č. 7669",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","816,20 € s DPH",27.10.2023,27.10.2023,platná,
60180/2023,"Pražená cibuľka 1kg, ..., kuracie stehno vykostené BK 5kg mr.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","611,71 € s DPH",27.10.2023,27.10.2023,platná,
60181/2023,"Culinaire 750ml Hugli, ..., zemiakové knedle Gnocchi 6x1kg Hugli",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","723,99 € s DPH",27.10.2023,27.10.2023,platná,
60182/2023,"SZ Fazuľ. struky 650g žlté PT, ..., kompót brusnice 280g Hamé",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","49,95 € s DPH",27.10.2023,27.10.2023,platná,
60183/2023,"Syr Tofu s bazalkou 180g Alfa Bio, tuk maslo čerstvé 125g Tami",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","53,01 € s DPH",27.10.2023,27.10.2023,platná,
178/2023,"Kopírovací papier IQ economy+ A4, 80g",,"dodávateľ: Ing. Peter Gerši - GC Tech., Jilemnického 542/6, 911 01 Trenčín, IČO: 36880574",,25.10.2023,26.10.2023,platná,
ZFA: 06/2023,"Kopírovací papier IQ economy+ A4, 80g",,"dodávateľ: Ing. Peter Gerši - GC Tech., Jilemnického 542/6, 911 01 Trenčín, IČO: 36880574","477,60 € s DPH",20.10.2023,23.10.2023,platná,
177/2023,Servisné práce: ML 249/23,,"dodávateľ: MKaTech, s.r.o., Čínska 25, 040 13 Košice, IČO: 45264325","175,20 € s DPH",19.10.2023,20.10.2023,platná,
Dobropis č. 5/2023,Elektrina: 01.02.2023 - 28.02.2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","162,32 € s DPH",19.10.2023,20.10.2023,platná,
Dobropis č. 6/2023,Elektrina: 01.01.2023 - 31.01.2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","162,22 € s DPH",19.10.2023,20.10.2023,platná,
Dobropis č. 7/2023,Elektrina: 01.03.2023 - 31.03.2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","152,04 € s DPH",19.10.2023,20.10.2023,platná,
Dobropis č. 8/2023,Elektrina: 01.04.2023 - 30.04.2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","136,92 € s DPH",19.10.2023,20.10.2023,platná,
60169/2023,"HM150 Mini Roty - opekáčky 4*2,5kg Lutosa, ..., PL120 Slivkové knedle 3*2kg Gasgtro mr.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","647,11 € s DPH",16.10.2023,18.10.2023,platná,
60160/2023,"Syr Niva Plesňový Tatranský Rival 120g, ..., syr tavený 1 kg Maratonec",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","23,03 € s DPH",03.10.2023,17.10.2023,platná,
60161/2023,"Vegeta Dobrota 1kg bez glut. vedierko Mäspoma, ..., strúhanka 500g Fresh",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","97,40 € s DPH",03.10.2023,17.10.2023,platná,
60162/2023,"Ocot 8% 1l folia St. Nicolaus, ..., strúhanka 500g Vamex",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","245,18 € s DPH",09.10.2023,17.10.2023,platná,
60163/2023,"Mlieko trvanl. 3,5% 1L Euromilk, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","139,36 € s DPH",09.10.2023,17.10.2023,platná,
60164/2023,"MILKO Matylda dezert vanilka, ..., HOLLANDIA jogurt čokoláda 150g SABI",,"dodávateľ: HORESKO s.r.o., Strojnícka 7223/19, 080 06 Prešov, IČO: 51196603","400,19 € s DPH",09.10.2023,17.10.2023,platná,
60165/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","43,20 € s DPH",10.10.2023,17.10.2023,platná,
60166/2023,"DL č. 6876, ..., DL č. 7251",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","685,94 € s DPH",13.10.2023,17.10.2023,platná,
60167/2023,"Mlieko trvanl. 3,5% 1L Euromilk, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","193,21 € s DPH",13.10.2023,17.10.2023,platná,
60168/2023,"S.p. Hrozienka 100g Mánya, ..., olej Farmer 1l 100% slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","176,06 € s DPH",13.10.2023,17.10.2023,platná,
172/2023,"PremiumCord kábel VGA M/M, prepojovací 15,0 m",,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","18,60 € s DPH",11.10.2023,16.10.2023,platná,
173/2023,"Penalizačná faktúra: 2371900311, 2371900311",,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","459,45 € s DPH",11.10.2023,16.10.2023,platná,
174/2023,"Na základe servisného listu zo dňa: 2.10.2023: Diagnostika, výmena solanoidu, preskúšanie, vybrúsenie puzdra kotúča pre strúhač zeleniny",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","86,40 € s DPH",12.10.2023,16.10.2023,platná,
175/2023,"Toner develop TN216/TN319 black-Minolta C220, ..., Toner HP 285",,"dodávateľ: MKaTech, s.r.o., Čínska 25, 040 13 Košice, IČO: 45264325","390,00 € s DPH",13.10.2023,16.10.2023,platná,
176/2023,"Vykonané práce v školníckom byte v zmysle priloženého súpisu: demontáž nefunkčného bojlera  a oceľových rozvodov, ..., nový rozvod vody pre pripojenie práčky s rohovým ventilom",,"dodávateľ: FINmetal, spol. s r.o. Košice, Čordákova 7, 040 23 Košice, IČO: 31701183","883,56 € s DPH",16.10.2023,16.10.2023,platná,
169/2023,Elektrina: 01.09.2023 - 30.09.2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 098,53 € s DPH",06.10.2023,10.10.2023,platná,
170/2023,"Termobox EKO GN 1/1, 59,5 x 39,5 x 29 cm, S056231, ..., kôš na taniere 50 x 50 cm RBASE-VA",,"dodávateľ: CORA GASTRO s.r.o., Traktorová 1, 058 01 Poprad, IČO: 44857187","357,59 € s DPH",09.10.2023,10.10.2023,platná,
171/2023,"Mesačné poplatky, hlasové a nehlasové služby",,"dodávateľ: O2 Slovakia, s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","78,09 € s DPH",09.10.2023,10.10.2023,platná,
165/2023,"Úspešná maturita Slovenský jazyk a literatúra, Literatúra 1 - pre stredné školy a gymnáziá - učebnica,  Literatúra 2 - pre stredné školy a gymnáziá - učebnica, Slovenský jazyk pre stredné školy a gymnáziá 1 - učebnica, Slovenský jazyk pre stredné školy a gymnáziá 2 - učebnica",,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","3 570,00 € s DPH",06.10.2023,06.10.2023,platná,
166/2023,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,24 € s DPH",06.10.2023,06.10.2023,platná,
167/2023,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,05 € s DPH",06.10.2023,06.10.2023,platná,
168/2023,Výkon zodpovednej osoby za 10/2023,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",06.10.2023,06.10.2023,platná,
501/2023,"Autobusová doprava, preprava 10 žiakov v programe Erasmus+ v termíne 17.9.2023 Košice - Rzeszow, a 30.9.2023 Rzeszow - Košice.",,"dodávateľ: DAFA trans, s.r.o., Rankovce 101, 044 45 Rankovce, IČO: 47442182","850,00 € s DPH",03.10.2023,05.10.2023,platná,
160/2023,"Zber a odvoz odpadu za 09/2023 - 1 balík, 3 nádoby",,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","51,60 € s DPH",04.10.2023,05.10.2023,platná,
161/2023,Voda z povrchového odtoku: 01.07.2023 - 30.09.2023,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 619,21 € s DPH",05.10.2023,05.10.2023,platná,
162/2023,"Jar Fairy 850 MATA, ..., zmetak 60cm dreveny s kovanim bez palice",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","551,44 € s DPH",05.10.2023,05.10.2023,platná,
163/2023,"PremiumCord kábel VGA M/M, prepojovací 15,0 m",,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","18,60 € s DPH",05.10.2023,05.10.2023,platná,
164/2023,"Činnosť technika BOZP, PO za 7,8,9/2023",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",05.10.2023,05.10.2023,platná,
156/2023,"Tabletovaná soľ 25 kg, papierové utierky MAXI, latexové rukavice M",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","90,72 € s DPH",28.09.2023,03.10.2023,platná,
157/2023,"Servisné práce ML 217/23, odpadová nádoba WX-101 Minolta C220/C280",,"dodávateľ: MKaTech, s.r.o., Čínska 25, 040 13 Košice, IČO: 45264325","231,60 € s DPH",28.09.2023,03.10.2023,platná,
158/2023,Energetické služby za 10/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",03.10.2023,03.10.2023,platná,
159/2023,Zemný plyn: 01.10.2023 - 31.10.2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","81,00 € s DPH",03.10.2023,03.10.2023,platná,
60132/2023,"Kuracie prsia \"SVK\" kg mr. p.v., ..., filety z alj. tresky mrz. /10kg/5% glaz.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","598,31 € s DPH",04.09.2023,29.09.2023,platná,
60133/2023,"Kuracie stehno (200g) 5kg mr., ..., petržlen 1kg mrz.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","288,65 € s DPH",05.09.2023,29.09.2023,platná,
60134/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","43,20 € s DPH",07.09.2023,29.09.2023,platná,
60135/2023,"Mlieko trvanl. 1,5% 1L TAMI, ..., tuk maslo čerstvé 250g Laktos",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","149,92 € s DPH",11.09.2023,29.09.2023,platná,
60136/2023,"Dezert krém dukátové buchtičky 1kg Dr. Oetker, ..., olej olivový 1l Pomace Giana",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","394,76 € s DPH",11.09.2023,29.09.2023,platná,
60137/2023,"PRESTIGE Guláš koreniaca zmes 500g, ..., domáce cestoviny zemiakové Vrkoče 5kg",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","281,91 € s DPH",11.09.2023,29.09.2023,platná,
60138/2023,"Bretanská zmes 2,5kg, ..., zmes s kukuricou 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","22,84 € s DPH",13.09.2023,29.09.2023,platná,
60139/2023,"DL č. 6067, ..., DL č. 6344",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","702,99 € s DPH",14.09.2023,29.09.2023,platná,
60140/2023,"Mini Roty - opekáčiky 4*2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","17,21 € s DPH",13.09.2023,29.09.2023,platná,
60141/2023,Marhuľový croissant 30*90g,,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","141,71 € s DPH",14.09.2023,29.09.2023,platná,
60142/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","43,20 € s DPH",14.09.2023,29.09.2023,platná,
60143/2023,"Mlieko trvanl. 1,5% 1L TAMI, ..., tuk maslo čerstvé 250g Farmár 82%",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","284,44 € s DPH",18.09.2023,29.09.2023,platná,
60144/2023,"Kečup 840g jemný Hellmanns Knorr, ..., olej Raciol 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","192,18 € s DPH",18.09.2023,29.09.2023,platná,
60145/2023,"Sendvič krájaný 400g, chlieb tmavý krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","43,84 € s DPH",18.09.2023,29.09.2023,platná,
60146/2023,"V.I.P. zmes 2,5kg AGROJESENICE, ..., petržlen 1kg mrz.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","66,23 € s DPH",12.09.2023,29.09.2023,platná,
60147/2023,"Tr. sirup Natural Aloe Vera 2L, ..., ovocný koktail, plech pevný podiel 1500g",,"dodávateľ: Tropico V, s.r.o., Dolný Harmanec 40, 976 03 Dolný Harmanec, IČO: 51924277","362,60 € s DPH",19.09.2023,29.09.2023,platná,
60148/2023,"Fľaša/plech záloha, ..., náp. Jupík 0,5l jablko \"Z\"",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","213,25 € s DPH",22.09.2023,29.09.2023,platná,
60149/2023,Šúľance 3*2 kg Gastro mrz.,,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","103,58 € s DPH",22.09.2023,29.09.2023,platná,
60150/2023,"Kuracie stehno vykostené BK 5kg mr., ..., mexická (maďarská) zmes VINICA 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","276,79 € s DPH",25.09.2023,29.09.2023,platná,
60151/2023,"Filé porcie 100g /6kg/ SEA Frozen, ..., polievková zmes 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","39,80 € s DPH",25.09.2023,29.09.2023,platná,
60152/2023,Ml. náp. Danone Actimel Višňa-Horčík-Zinok,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","72,66 € s DPH",26.09.2023,29.09.2023,platná,
60153/2023,"Mlieko trvanl. 1,5% 1L TAMI, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","145,56 € s DPH",26.09.2023,29.09.2023,platná,
60154/2023,"Med kvetový 900g Meds SK, ..., ryža Basmati 5kg LA Food",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","187,34 € s DPH",26.09.2023,29.09.2023,platná,
60155/2023,Chlieb tmavý krájaný 1000g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","37,40 € s DPH",26.09.2023,29.09.2023,platná,
60156/2023,"DL č. 6451, ..., DL č. 6816",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","810,03 € s DPH",29.09.2023,29.09.2023,platná,
60157/2023,"Paradajkový pretl. 700g Novofruct, ..., olej Raciol 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","139,44 € s DPH",29.09.2023,29.09.2023,platná,
60158/2023,"Mlieko trvanl. 3,5% 1L Euromilk, ..., tuk maslo čerstvé 250g Laktos",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","229,31 € s DPH",29.09.2023,29.09.2023,platná,
60159/2023,"Cesnak vak. čistený 1 kg, I. Tr., ..., bal. zemiak čistený celý chladený 5kg/bal",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","1 958,52 € s DPH",29.09.2023,29.09.2023,platná,
153/2023,Vozík upratovací,,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","156,60 € s DPH",14.09.2023,22.09.2023,platná,
154/2023,"GIGABYTE INTERNAL 2.5\" SSD 240GB, SATA 6.0Gb/s, RW 500/420",,"dodávateľ: FOCUS COMPUTER s.r.o., Dominikánske námestie  č. 35, 040 01 Košice, IČO: 36188778","179,10 € s DPH",21.09.2023,22.09.2023,platná,
155/2023,"Tabletovaná soľ 25 kg, Ecolab-oplachový prostriedok 10 kg, Ecolab-umývací prostriedok 25 kg.",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","218,40 € s DPH",22.09.2023,22.09.2023,platná,
ZFA: 05/2023,polarka.sk (.sk doména) od 11.10.2023 do 10.10.2024,,"dodávateľ: Websupport s. r. o., Karadžičova 7608/12, 821 08 Bratislava, IČO: 36421928","17,88 € s DPH",13.09.2023,22.09.2023,platná,
152/2023,Microsoft Office 2016 Profesional Plus PC TA,,"dodávateľ: Digital Coach s. r. o., Odborárov 551/16, 052 01 Spišská Nová Ves, IČO: 47845333","304,00 € s DPH",13.09.2023,14.09.2023,platná,
142/2023,Energetické služby za 09/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",04.09.2023,13.09.2023,platná,
143/2023,"Vodné, stočné: 26.05.2023 - 23.08.2023",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","646,70 € s DPH",04.09.2023,13.09.2023,platná,
144/2023,Zemný plyn: 01.09.2023 - 30.09.2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","26,00 € s DPH",05.09.2023,13.09.2023,platná,
145/2023,"Oprava poplachovej signalizácie: Paradox DM50PRO-infrasnímač, montáž inštalácia, programovanie, dopravné náklady",,"dodávateľ: RIMI Trade, s.r.o., Európska trieda 11, 040 13 Košice, IČO: 36577324","41,52 € s DPH",06.09.2023,13.09.2023,platná,
146/2023,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,06 € s DPH",07.09.2023,13.09.2023,platná,
147/2023,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,65 € s DPH",07.09.2023,13.09.2023,platná,
148/2023,Elektrina: 01.08.2023 - 31.08.2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","377,45 € s DPH",09.09.2023,13.09.2023,platná,
149/2023,Výkon zodpovednej osoby za 09/2023,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",11.09.2023,13.09.2023,platná,
150/2023,"Mesačné poplatky, hlasové a nehlasové služby",,"dodávateľ: O2 Slovakia, s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","77,60 € s DPH",11.09.2023,13.09.2023,platná,
151/2023,"PK30 TORK EXTRA JEM SKLAD TOAL. PAP. 2-VR., SPONTEX EXPRESS náhradný návlek",,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01 Pezinok, IČO: 35958120","372,02 € s DPH",11.09.2023,13.09.2023,platná,
60129/2023,"Culinaire 750ml Hugli, ..., vývar cesnakový 1kg Frape",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","669,19 € s DPH",22.08.2023,04.09.2023,platná,
60130/2023,"Mlieko trvanl. 1,5% 1L TAMI, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","186,06 € s DPH",30.08.2023,04.09.2023,platná,
60131/2023,"Šošovica 500g Lagris veľkozrnná, ..., cukor práškový 1 kg",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","110,28 € s DPH",30.08.2023,04.09.2023,platná,
141/2023,Prevedené práce v školskej kuchyni podľa priloženého súpisu vykonaných prác,,"dodávateľ: FINmetal, spol. s r.o. Košice, Čordákova 7, 040 01 Košice, IČO: 31701183","1 309,12 € s DPH",30.08.2023,04.09.2023,platná,
135/2023,"Leisure tepláky dámske biela XL, ..., City tričko dámske biela L",,"dodávateľ: ABTEX s.r.o., Jenisejská 10, 040 12 Košice, IČO: 36600377","155,53 € s DPH",15.08.2023,24.08.2023,platná,
136/2023,"Stierka - delič na pizzu AC-TPM, plast. rúčka nerez, ..., brúska na nože 820612",,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, 821 05 Bratislava II, IČO: 35783052","44,16 € s DPH",15.08.2023,24.08.2023,platná,
137/2023,"Univerzálny čistiaci prostriedok 10L, ..., hubka spongia MAXI 1ks, 10x6cm",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","139,41 € s DPH",15.08.2023,24.08.2023,platná,
138/2023,Služby počítačovej siete SANET realizované uzlom CIaKT UPJŠ za: 07-09/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.08.2023,24.08.2023,platná,
139/2023,Elektrina: 01.07.2023 - 31.07.2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","353,60 € s DPH",10.08.2023,24.08.2023,platná,
140/2023,"Penalizačná faktúra: 2371900168, 2371900311",,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","71,30 € s DPH",11.08.2023,24.08.2023,platná,
133/2023,"Mesačné poplatky, hlasové a nehlasové služby",,"dodávateľ: O2 Slovakia, s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","59,20 € s DPH",09.08.2023,10.08.2023,platná,
134/2023,"Rozšírenie poplachovej signalizácie: K641+LCD Klávesnica, montáž inštalácia, programovanie, dopravné náklady",,"dodávateľ: RIMI Trade, s.r.o., Európska trieda 11, 040 13 Košice, IČO: 36577324","237,18 € s DPH",10.08.2023,10.08.2023,platná,
130/2023,Výkon zodpovednej osoby za 08/2023,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",07.08.2023,08.08.2023,platná,
131/2023,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,97 € s DPH",08.08.2023,08.08.2023,platná,
132/2023,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.08.2023,08.08.2023,platná,
128/2023,Elektrina: 01.06.2023 - 31.08.2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","385,00 € s DPH",03.08.2023,04.08.2023,platná,
129/2023,Energetické služby za 08/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",03.08.2023,04.08.2023,platná,
124/2023,Zemný plyn: 01.08.2023 - 31.08.2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",02.08.2023,03.08.2023,platná,
