105/2022,"A pohar 200 ml PVC, ..., A pohar PVC 200ml",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","5,52 € s DPH",02.06.2022,02.06.2022,platná,
190/2021,"Žiacky set, učiteľský školský set",,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212","5 616,00 € s DPH",14.10.2021,20.10.2021,platná,
249/2019,Energetické služby za 12/2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5 290,08 € s DPH",05.12.2019,09.12.2019,platná,
231/2019,Energetické služby za 11/2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5 290,08 € s DPH",07.11.2019,11.11.2019,platná,
106/2024,Energetické služby za 06/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",03.06.2024,04.06.2024,platná,
88/2024,Energetické služby za 05/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",03.05.2024,06.05.2024,platná,
65/2024,Energetické služby za 04/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",03.04.2024,03.04.2024,platná,
50/2024,Energetické služby za 03/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",04.03.2024,04.03.2024,platná,
27/2024,Energetické služby za 02/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",02.02.2024,02.02.2024,platná,
ZFA: 15/2023,Energetické služby za 01/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",15.12.2023,18.12.2023,platná,
211/2023,Energetické služby za 12/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",05.12.2023,05.12.2023,platná,
182/2023,Energetické služby za 11/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",02.11.2023,06.11.2023,platná,
158/2023,Energetické služby za 10/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",03.10.2023,03.10.2023,platná,
142/2023,Energetické služby za 09/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",04.09.2023,13.09.2023,platná,
129/2023,Energetické služby za 08/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",03.08.2023,04.08.2023,platná,
108/2023,Energetické služby za 07/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",03.07.2023,04.07.2023,platná,
90/2023,Energetické služby za 06/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",02.06.2023,05.06.2023,platná,
72/2023,Energetické služby za 05/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",03.05.2023,04.05.2023,platná,
50/2023,Energetické služby za 04/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",03.04.2023,04.04.2023,platná,
38/2023,Energetické služby za 03/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",02.03.2023,03.03.2023,platná,
15/2023,Energetické služby za 02/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",02.02.2023,03.02.2023,platná,
1/2023,Energetické služby za 01/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",04.01.2023,10.01.2023,platná,
223/2022,Energetické služby za 12/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 31956688","5 051,34 € s DPH",02.12.2022,12.12.2022,platná,
198/2022,Energetické služby za 11/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",02.11.2022,03.11.2022,platná,
175/2022,Energetické služby za 10/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",03.10.2022,07.10.2022,platná,
159/2022,Energetické služby za 09/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",05.09.2022,05.09.2022,platná,
146/2022,Energetické služby za 08/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",03.08.2022,05.08.2022,platná,
128/2022,Energetické služby za 07/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",04.07.2022,07.07.2022,platná,
104/2022,Energetické služby za 06/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",02.06.2022,02.06.2022,platná,
81/2022,Energetické služby za 05/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",02.05.2022,06.05.2022,platná,
64/2022,Energetické služby za 04/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",04.04.2022,05.04.2022,platná,
38/2022,Energetické služby za 03/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",02.03.2022,03.03.2022,platná,
23/2022,Energetické služby za 02/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",02.02.2022,04.02.2022,platná,
8/2022,Energetické služby za 01/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",07.01.2022,11.01.2022,platná,
230/2021,Energetické služby za 12/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",02.12.2021,03.12.2021,platná,
202/2021,Energetické služby za 11/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",03.11.2021,08.11.2021,platná,
176/2021,Energetické služby za 10/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",04.10.2021,05.10.2021,platná,
157/2021,Energetické služby za 09/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",03.09.2021,06.09.2021,platná,
141/2021,Energetické služby za 08/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",03.08.2021,05.08.2021,platná,
127/2021,Energetické služby za 07/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",06.07.2021,19.07.2021,platná,
97/2021,Energetické služby za 06/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",02.06.2021,03.06.2021,platná,
74/2021,Energetické služby za 05/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",04.05.2021,06.05.2021,platná,
54/2021,Energetické služby za 04/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",01.04.2021,07.04.2021,platná,
36/2021,Energetické služby za 03/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",02.03.2021,05.03.2021,platná,
22/2021,Energetické služby za 02/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",05.02.2021,09.02.2021,platná,
12/2021,Energetické služby za 01/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",12.01.2021,13.01.2021,platná,
216/2020,Energetické služby za 12/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",02.12.2020,02.12.2020,platná,
198/2020,Energetické služby za 11/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",03.11.2020,03.11.2020,platná,
164/2020,Energetické služby za 10/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",02.10.2020,02.10.2020,platná,
154/2020,Energetické služby za 09/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",09.09.2020,10.09.2020,platná,
135/2020,Energetické služby za 08/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",05.08.2020,24.08.2020,platná,
114/2020,Energetické služby za 07/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",02.07.2020,03.07.2020,platná,
95/2020,Energetické služby za 06/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",02.06.2020,03.06.2020,platná,
78/2020,Energetické služby za 05/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",04.05.2020,06.05.2020,platná,
70/2020,Energetické služby za 04/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",06.04.2020,08.04.2020,platná,
53/2020,Energetické služby za 03/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",05.03.2020,06.03.2020,platná,
30/2020,Energetické služby za 02/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",07.02.2020,10.02.2020,platná,
12/2020,Energetické služby za 01/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",14.01.2020,14.01.2020,platná,
111/2022,aSc Agenda Komplet 100-199 žiakov SŠ 2023,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","499,00 € s DPH",08.06.2022,08.06.2022,platná,
10083/2024,"HOKI NZ Sviečková 1*5kg, ..., Citrónia Sun 1*300g",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","495,60 € s DPH",06.05.2024,09.05.2024,platná,
80219/2022,"Banány Cavendish 19+, I.Tr., ..., zemiaky konz. nesk. žlté prané Gala kal. 50+, I. Tr.",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","494,54 € s DPH",20.12.2022,20.12.2022,platná,
10007/2024,"DL č. 88, ..., DL č. 291",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","493,94 € s DPH",15.01.2024,22.01.2024,platná,
70169/2021,"Cibuľa žltá kal. 60-80, I. Tr., ..., bal. zemiak čistený štvrťky chladený 5kg/bal",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","492,82 € s DPH",29.11.2021,03.12.2021,platná,
70121/2021,"DL č. 4981, ..., DL č. 5324",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","490,43 € s DPH",29.09.2021,30.09.2021,platná,
504/2022,Autobusová doprava: Košice - Rzeszow /PL/ a späť v termíne: 18.9. - 1.10.2022,,"dodávateľ: DAFA trans, s.r.o., Rankovce 101, 044 45 Rankovce, IČO: 47442182","490,00 € s DPH",04.10.2022,07.10.2022,platná,
41/2023,Internetové služby za 02/2023,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",07.03.2023,10.03.2023,platná,
17/2023,Internetové služby za 01/2023,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",04.02.2023,06.02.2023,platná,
3/2023,Internetové služby za 12/2022,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",06.01.2023,10.01.2023,platná,
226/2022,Internetové služby za 11/2022,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",05.12.2022,12.12.2022,platná,
202/2022,Internetové služby za 10/2022,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",04.11.2022,07.11.2022,platná,
194/2022,Internetové služby za 10/2022,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",26.10.2022,27.10.2022,platná,
179/2022,Internetové služby za 09/2022,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",05.10.2022,07.10.2022,platná,
147/2022,Internetové služby za 07/2022,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",04.08.2022,05.08.2022,platná,
129/2022,Internetové služby za 06/2022,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",05.07.2022,07.07.2022,platná,
109/2022,Internetové služby za 05/2022,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",04.06.2022,06.06.2022,platná,
86/2022,Internetové služby za 04/2022,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",06.05.2022,09.05.2022,platná,
70/2022,Internetové služby za 03/2022,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",07.04.2022,08.04.2022,platná,
42/2022,Internetové služby za 02/2022,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",06.03.2022,07.03.2022,platná,
25/2022,Internetové služby za 01/2022,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",04.02.2022,08.02.2022,platná,
4/2022,Internetové služby za 12/2021,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",07.01.2022,11.01.2022,platná,
234/2021,Internetové služby za 11/2021,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",04.12.2021,06.12.2021,platná,
208/2021,Internetové služby za 10/2021,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",05.11.2021,08.11.2021,platná,
177/2021,Internetové služby za 09/2021,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",05.10.2021,11.10.2021,platná,
159/2021,Internetové služby za 08/2021,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",06.09.2021,06.09.2021,platná,
142/2021,Internetové služby za 07/2021,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",04.08.2021,05.08.2021,platná,
118/2021,Internetové služby za 06/2021,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",02.07.2021,19.07.2021,platná,
101/2021,Internetové služby za 05/2021,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",04.06.2021,07.06.2021,platná,
82/2021,Internetové služby za 04/2021,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",07.05.2021,21.05.2021,platná,
56/2021,Internetové služby za 03/2021,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",04.04.2021,07.04.2021,platná,
37/2021,Internetové služby za 02/2021,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",03.03.2021,05.03.2021,platná,
32/2021,Internetové služby za 01/2021,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",01.03.2021,01.03.2021,platná,
3/2021,Internetové služby za 12/2020,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",07.01.2021,11.01.2021,platná,
220/2020,Internetové služby za 11/2020,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",03.12.2020,04.12.2020,platná,
200/2020,Internetové služby za 10/2020,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",05.11.2020,05.11.2020,platná,
165/2020,Internetové služby za 09/2020,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",03.10.2020,05.10.2020,platná,
149/2020,Internetové služby za 08/2020,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",07.09.2020,07.09.2020,platná,
139/2020,Internetové služby za 07/2020,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",10.08.2020,24.08.2020,platná,
115/2020,Internetové služby za 06/2020,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",03.07.2020,03.07.2020,platná,
96/2020,Internetové služby za 05/2020,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",03.06.2020,03.06.2020,platná,
82/2020,Internetové služby za 04/2020,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",06.05.2020,11.05.2020,platná,
68/2020,Internetové služby za 03/2020,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",03.04.2020,08.04.2020,platná,
51/2020,Internetové služby za 02/2020,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",04.03.2020,05.03.2020,platná,
25/2020,Internetové služby za 01/2020,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",06.02.2020,06.02.2020,platná,
4/2020,Internetové služby za 12/2019,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",07.01.2020,08.01.2020,platná,
250/2019,Internetové služby za 11/2019,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",06.12.2019,09.12.2019,platná,
228/2019,Internetové služby,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",05.11.2019,11.11.2019,platná,
60182/2023,"SZ Fazuľ. struky 650g žlté PT, ..., kompót brusnice 280g Hamé",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","49,95 € s DPH",27.10.2023,27.10.2023,platná,
65/2020,"Slovník cudzích slov, doprava",,"dodávateľ: Peter Skubák - AD REM, Švabinského 16, 851 01 Bratislava, IČO: 11782889","49,78 € s DPH",01.04.2020,01.04.2020,platná,
199/2020,"POT./UPR. Tričko DANIEL krátky rukáv, bílé, vel. L, ..., POT./UPR. Tričko DANIEL krátky rukáv, bílé, vel. 2XL",,"dodávateľ: CANIS SAFETY a.s., organizačná zložka, Priemyselná 2, 040 01 Košice, IČO: 47998156","49,44 € s DPH",03.11.2020,04.11.2020,platná,
66/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","49,00 € s DPH",03.04.2020,08.04.2020,platná,
60029/2023,"Cest. kuskus 5kg Frape, ..., topping čokoláda SENNA 1,4 kg Frape",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","489,48 € s DPH",16.02.2023,17.02.2023,platná,
70120/2021,"Cesnak voľný \"VIOLET\" kal.55+, ..., Bal. kapusta čínska rezaná 5kg/bal.",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","488,51 € s DPH",29.09.2021,30.09.2021,platná,
180/2020,Servisné práce ML265/20 (Konica Minolta bizhub C220),,"dodávateľ: MKaTech, s.r.o., Čínska 25, 040 13 Košice, IČO: 45264325","485,40 € s DPH",12.10.2020,12.10.2020,platná,
60005/2023,"DL č. 88, ..., DL č. 221",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","485,03 € s DPH",13.01.2023,13.01.2023,platná,
87/2024,Elektrina: 01.03.2024 - 31.05.2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","485,00 € s DPH",02.05.2024,03.05.2024,platná,
26/2024,Elektrina: 01.01.2024 - 29.02.2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","485,00 € s DPH",02.02.2024,02.02.2024,platná,
10075/2024,"Obaľ. porcie tresky syr 1*6kg, ..., Coronet Barbec omáč Exclus 1*2L",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","483,02 € s DPH",17.04.2024,22.04.2024,platná,
263/2021,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","48,90 € s DPH",27.12.2021,29.12.2021,platná,
10005/2024,"Sendvič krájaný 400g, chlieb viaczrnný krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","48,85 € s DPH",14.01.2024,19.01.2024,platná,
Dobropis č. 10/2023,Elektrina: 01.02.2023 - 28.02.2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","48,74 € s DPH",30.10.2023,03.11.2023,platná,
Dobropis č. 9/2023,Elektrina: 01.01.2023 - 31.01.2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","48,71 € s DPH",30.10.2023,02.11.2023,platná,
22/2024,"Žiarovka halogénová R7s 400 W 9200lm 64702 HALOLINE (OSRAM), žiarovka LED E27 8,5W 4000 K, A60 VT-2099 (V-TAC)",,"dodávateľ: Cb elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","48,64 € s DPH",30.01.2024,31.01.2024,platná,
160/2020,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","48,03 € s DPH",30.09.2020,30.09.2020,platná,
100/2022,"Zber a odvoz odpadu za 05/2022 - 3 nádoby, 1 balík",,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","48,00 € s DPH",01.06.2022,02.06.2022,platná,
48/2022,Odpadová nádoba WX-101 Konica Minolta C220/C280,,"dodávateľ: MKaTech, s.r.o., Čínska 25, 040 13 Košice, IČO: 45264325","48,00 € s DPH",09.03.2022,10.03.2022,platná,
34/2022,Aktualizácia + servis k programu ŠJ4 za obdobie od 24.02.2022 do 23.02.2023,,"dodávateľ: SOFT - GL spol. s r. o. Košice, Levická 634/44, 040 11 Košice, IČO: 36182214","48,00 € s DPH",21.02.2022,22.02.2022,platná,
27/2021,Aktualizácia + servis k programu ŠJ4 za obdobie od 24.02.2021 do 23.02.2022,,"dodávateľ: SOFT - GL spol. s r. o. Košice, Belehradská 1, 040 13 Košice, IČO: 36182214","48,00 € s DPH",10.02.2021,15.02.2021,platná,
ZFA: 06/2023,"Kopírovací papier IQ economy+ A4, 80g",,"dodávateľ: Ing. Peter Gerši - GC Tech., Jilemnického 542/6, 911 01 Trenčín, IČO: 36880574","477,60 € s DPH",20.10.2023,23.10.2023,platná,
80/2023,"Tabletovaná soľ, servis zo dňa: 3.2., 20.3., 18.4.2023",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","476,40 € s DPH",15.05.2023,16.05.2023,platná,
10059/2024,"DL č. 1972, ..., DL č. 2083",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","475,23 € s DPH",28.03.2024,05.04.2024,platná,
ZFA: 14/2023,Solutions 3rd Edition Intermediate CPT (SB A+WB),,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","47,79 € s DPH",14.12.2023,15.12.2023,platná,
10034/2024,Chlieb viaczrnný krájaný 1000g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","47,69 € s DPH",07.02.2024,19.02.2024,platná,
