60027/2023,"DL č. 837, ..., DL č. 1187",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","632,05 € s DPH",16.02.2023,17.02.2023,platná,
60028/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","43,20 € s DPH",16.02.2023,17.02.2023,platná,
60029/2023,"Cest. kuskus 5kg Frape, ..., topping čokoláda SENNA 1,4 kg Frape",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","489,48 € s DPH",16.02.2023,17.02.2023,platná,
60025/2023,"TAMI UHT Smotana 30% 1L, ..., tatranské maslo 250g",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","342,97 € s DPH",10.02.2023,15.02.2023,platná,
60026/2023,"Syr Gold Tehla 45% p.v., ..., špenát pretlak 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","198,61 € s DPH",13.02.2023,15.02.2023,platná,
29/2023,Služby počítačovej siete SANET realizované uzlom CIaKT UPJŠ za: 02-03/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","100,00 € s DPH",14.02.2023,15.02.2023,platná,
60024/2023,"Cibuľa restovaná 500g Hugli, ..., závarka lievanka s prích. slaniny 2kg Hugli",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","407,13 € s DPH",10.02.2023,10.02.2023,platná,
25/2023,Elektrina: 01.01.2023 - 31.01.2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 257,02 € s DPH",09.02.2023,10.02.2023,platná,
26/2023,"Mesačné poplatky, hlasové a nehlasové služby",,"dodávateľ: O2 Slovakia, s. r. o., Einsteinova 21, 851 01 Bratislava, IČO: 47259116","55,56 € s DPH",09.02.2023,10.02.2023,platná,
27/2023,Čistenie špeciálnym kanalizačným vozidlom,,"dodávateľ: MARKUS TRADE, s. r. o., Važecká 3, 040 12 Košice, IČO: 50056654","285,00 € s DPH",10.02.2023,10.02.2023,platná,
28/2023,Program aktualizačného vzdelávania: Digitalizácia - Digitálna gramotnosť pre učiteľov,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08, Bratislava, IČO: 35908718","300,00 € s DPH",10.02.2023,10.02.2023,platná,
21/2023,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,06 € s DPH",08.02.2023,09.02.2023,platná,
22/2023,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,65 € s DPH",08.02.2023,09.02.2023,platná,
23/2023,"Zber a odvoz odpadu za 01/2023 - 1 balík, 3 nádoby",,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","43,20 € s DPH",08.02.2023,09.02.2023,platná,
24/2023,"Tlač letáku A4 obojstranne, bigovanie na skladačku",,"dodávateľ: ELEMENT DESIGN s.r.o., Irkutská 1400/7, 040 12 Košice, IČO: 46782095","220,80 € s DPH",08.02.2023,09.02.2023,platná,
60022/2023,"Treska tmavá sviečková 1*5kg, ..., kuskus stredný 1*5kg",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","626,85 € s DPH",09.02.2023,09.02.2023,platná,
60023/2023,"Sendvič krájaný 400g, chlieb viaczrnný krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","89,25 € s DPH",09.02.2023,09.02.2023,platná,
19/2023,Výkon zodpovednej osoby za 02/2023,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",07.02.2023,08.02.2023,platná,
20/2023,"Hepa filter do vysávača, doprava",,"dodávateľ: VACS Slovakia s.r.o., Opavská 8, 831 01 Bratislava, IČO: 48136522","21,30 € s DPH",07.02.2023,08.02.2023,platná,
18/2023,Členský poplatok za rok 2023 na krytie admin. nákladov Združenia SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",06.02.2023,07.02.2023,platná,
60021/2023,"Syr Gold tehla 45% p.v., ..., zmes húb 1kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","410,14 € s DPH",06.02.2023,07.02.2023,platná,
60020/2023,"DURU Praltik červená fazuľa 2,5kg, ..., olivový olej Extra Virgin (sklo) 1l",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","502,61 € s DPH",01.02.2023,06.02.2023,platná,
17/2023,Internetové služby za 01/2023,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",04.02.2023,06.02.2023,platná,
15/2023,Energetické služby za 02/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",02.02.2023,03.02.2023,platná,
16/2023,Zemný plyn: 01.01.2023 - 28.02.2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","163,00 € s DPH",03.02.2023,03.02.2023,platná,
14/2023,Elektrina: 01.01.2023 - 28.02.2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","385,00 € s DPH",02.02.2023,02.02.2023,platná,
60015/2023,"Hranolky NW 5*2,5kg, ..., ryža dlhozrnná 1*5kg",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","256,51 € s DPH",31.01.2023,31.01.2023,platná,
60016/2023,"DL č. 316, ..., DL č. 733",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","841,36 € s DPH",31.01.2023,31.01.2023,platná,
60017/2023,"Cesnak vak. čistený 1kg, I. Tr., ..., bal. petržlenová vňať hladká cca 200g II. tr.",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","1 161,09 € s DPH",31.01.2023,31.01.2023,platná,
60018/2023,"Múka cícerová inst. 500g Frape, ..., strúhanka 500g Vamex",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","274,06 € s DPH",31.01.2023,31.01.2023,platná,
60019/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","21,60 € s DPH",31.01.2023,31.01.2023,platná,
12/2023,Splátka - Motorola Moto G30 128GB,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","2,20 € s DPH",30.01.2023,31.01.2023,platná,
13/2023,Webinár - 23.1.2023: Legislatívne zmeny vo mzdovej učtárni na rok 2023 + ročné zúčtovanie preddavkov na daň za rok 2022,,"dodávateľ: RELIA, spoločnosť s ručením obmedzeným, Trnavská 80, 821 02 Bratislava, IČO: 31369308",,30.01.2023,31.01.2023,platná,
60011/2023,"TAMI mlieko polotučné 1,5% UHT 1L, ..., VIKING Karfiol 2,5kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","136,74 € s DPH",24.01.2023,24.01.2023,platná,
60012/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","21,60 € s DPH",24.01.2023,24.01.2023,platná,
60013/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","21,60 € s DPH",24.01.2023,24.01.2023,platná,
60014/2023,Chlieb viaczrnný krájaný 1000g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","41,54 € s DPH",23.01.2023,24.01.2023,platná,
60008/2023,"SunFruit pomaranč 2L, ..., majoránka drvená 250g",,"dodávateľ: Tropico V, s.r.o., Dolný Harmanec 40, 976 03 Dolný Harmanec, IČO: 51924277","232,61 € s DPH",17.01.2023,20.01.2023,platná,
60009/2023,"Maslo tradičné 250g, ..., strúhanka 500g",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","315,41 € s DPH",18.01.2023,20.01.2023,platná,
60010/2023,"M*zmes pod sviečkovú 1*2,5kg, ..., Coronet uhorky 9-12cm 1*3400g",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","159,94 € s DPH",18.01.2023,20.01.2023,platná,
Dobropis č. 1/2023,Zemný plyn: 01.01.2022 - 31.12.2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","216,23 € s DPH",17.01.2023,18.01.2023,platná,
60006/2023,"DOLANEA Nápojový koncentrát 100%, ..., ATC droždie instantné 300g",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","262,52 € s DPH",16.01.2023,18.01.2023,platná,
60007/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","21,60 € s DPH",17.01.2023,18.01.2023,platná,
11/2023,Elektrina: 01.12.2022 - 31.12.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","61,49 € s DPH",12.01.2023,16.01.2023,platná,
60001/2023,"Kuracie prsia tácka PV SVK/CZ, ..., vajcia v škrupin SVK\"L\" 1*30ks",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","560,64 € s DPH",04.01.2023,13.01.2023,platná,
60002/2023,"Cest. písmenká 5kg Hugli, ..., vývar bujón údený 1,2 Hugli",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","250,42 € s DPH",09.01.2023,13.01.2023,platná,
60003/2023,Vajíčka čerstv. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","36,00 € s DPH",10.01.2023,13.01.2023,platná,
60004/2023,"Múka polohrubá 1kg, ..., kuracie stehná BKK cca 550g HM",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","183,25 € s DPH",10.01.2023,13.01.2023,platná,
60005/2023,"DL č. 88, ..., DL č. 221",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","485,03 € s DPH",13.01.2023,13.01.2023,platná,
10/2023,Elektrina: 01.12.2022 - 31.12.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","540,48 € s DPH",11.01.2023,12.01.2023,platná,
1/2023,Energetické služby za 01/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",04.01.2023,10.01.2023,platná,
2/2023,"Zber a odvoz odpadu za 12/2022 - 1 balík, 2 nádoby",,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","45,60 € s DPH",05.01.2023,10.01.2023,platná,
3/2023,Internetové služby za 12/2022,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",06.01.2023,10.01.2023,platná,
4/2023,Voda z povrchového odtoku: 01.10.2022 - 31.12.2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 352,45 € s DPH",09.01.2023,10.01.2023,platná,
5/2023,Výkon zodpovednej osoby za 01/2023,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",09.01.2023,10.01.2023,platná,
6/2023,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,83 € s DPH",10.01.2023,10.01.2023,platná,
7/2023,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",10.01.2023,10.01.2023,platná,
8/2023,"Mesačné poplatky, hlasové a nehlasové služby",,"dodávateľ: O2 Slovakia, s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","53,83 € s DPH",10.01.2023,10.01.2023,platná,
9/2023,"Penalizačná faktúra: 2273180666, 2273180808",,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","15,15 € s DPH",10.01.2023,10.01.2023,platná,
263/2022,Splátka - Motorola Moto G30 128GB,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","2,20 € s DPH",28.12.2022,29.12.2022,platná,
264/2022,XP4 IQ Economy Plus 80g - kancelársky papier,,"dodávateľ: Daffer spol. r.o., Včelárska 1, 971 01 Prievidza, IČO: 36320439","216,00 € s DPH",29.12.2022,29.12.2022,platná,
80220/2022,Chlieb viaczrnný krájaný 1000g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","41,17 € s DPH",21.12.2022,21.12.2022,platná,
260/2022,"Prevedené práce na zhotovení prípojok médiípre montáž konvektomatu Fagor v školskej kuchyni (elektroinštalácia, vodovodná a kanalizačná prípojka)",,"dodávateľ: FINmetal, spol. s r.o. Košice, Čordákova 7, 040 01 Košice, IČO: 31701183","1 280,00 € s DPH",21.12.2022,21.12.2022,platná,
261/2022,"Jar Fairy 5L, ..., vedro plast. 20L stavebne",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","1 006,80 € s DPH",21.12.2022,21.12.2022,platná,
262/2022,"Samolepiaci bloček STICK 76x76 mm neónovo ružový/100l, ..., lepiaca tyčinka 40g PRITT",,"dodávateľ: PAPERA s.r.o., Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","82,53 € s DPH",21.12.2022,21.12.2022,platná,
80217/2022,"VIKING špenát sekaný 2,5 kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","81,19 € s DPH",20.12.2022,20.12.2022,platná,
80218/2022,DL č. 8936,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","63,93 € s DPH",20.12.2022,20.12.2022,platná,
80219/2022,"Banány Cavendish 19+, I.Tr., ..., zemiaky konz. nesk. žlté prané Gala kal. 50+, I. Tr.",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","494,54 € s DPH",20.12.2022,20.12.2022,platná,
250/2022,"Ultrakrátky projektor Vivitek DW770UST - s konzolou .., biela tabuľa magnetická keramická standard 180x100, montáž 1 projektora, 1 tabule a káblovačka",,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01 Košice, IČO: 31677711","1 445,87 € s DPH",20.12.2022,20.12.2022,platná,
251/2022,"Toner HP W1106 - 106A čierny, toner HP CE505X/719H",,"dodávateľ: MKaTech, s.r.o., Čínska 25, 040 13 Košice, IČO: 45264325","327,60 € s DPH",20.12.2022,20.12.2022,platná,
252/2022,"Teflonový obrus 110x140cm, teflonový obrus 178x190cm",,"dodávateľ: TEXICOP, s. r. o., Rosinská 15C 8578, 010 08 Žilina, IČO: 36821101","442,94 € s DPH",20.12.2022,20.12.2022,platná,
253/2022,Umývací stroj Weber L13 - záber 33 cm,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","660,00 € s DPH",20.12.2022,20.12.2022,platná,
254/2022,"Doska kráj. HACCP GN 1/1 žltá, ..., metla šľahacia 500mm (8 drôtov)",,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, 821 05 Bratislava II, IČO: 35783052","400,97 € s DPH",20.12.2022,20.12.2022,platná,
255/2022,"PVC STRONG PLUS PATIO 960D 2,4 mm - 4 m, podložka pod stoličku 90x120 1.8 na laminát",,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, 040 01 Košice, IČO: 36190381","176,95 € s DPH",20.12.2022,20.12.2022,platná,
256/2022,"Kôš na taniere základný 50x50x10,5 cm RBASE-PV, ..., lis na cesnak 11x5x7 cm Orion",,"dodávateľ: CORA GASTRO s.r.o., Traktorová 1, 058 01 Poprad, IČO: 44857187","328,34 € s DPH",20.12.2022,20.12.2022,platná,
257/2022,"Gastronádoba nerezová plná GN 1/1 - 10 cm, ..., ERBO tanier plytký priemer 25cm, doprava",,"dodávateľ: EUROGASTROP, s. r. o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","281,86 € s DPH",20.12.2022,20.12.2022,platná,
258/2022,ERBO tanier plytký priemer 25cm,,"dodávateľ: EUROGASTROP, s. r. o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","250,80 € s DPH",20.12.2022,20.12.2022,platná,
259/2022,"Lavór UH s ušami 56cm mix, ..., nôž kuchynský nerez/UH MASTER 9cm",,"dodávateľ: ORION TRADE s.r.o., Pezinská cesta 30, 903 01 Senec, IČO: 36540773","83,95 € s DPH",20.12.2022,20.12.2022,platná,
80215/2022,"Zemiaky konzumné žlté, .., cibuľka zväzok",,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767","154,53 € s DPH",14.12.2022,19.12.2022,platná,
80216/2022,"DL č. 8418, ..., DL č. 8812",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","716,47 € s DPH",15.12.2022,19.12.2022,platná,
243/2022,Koncoročné posedenie pre 24 zamestnancov OA Polárna 1 Košice,,"dodávateľ: Bellissimo, s.r.o., Mlynky 35, 044 12 Nižný Klátov, IČO: 50760459","384,00 € s DPH",16.12.2022,19.12.2022,platná,
244/2022,"Účastnícky poplatok: Priebežné vzdelávanie zamestnancov, dňa: 16.12 2022 v Košiciach",,"dodávateľ: ArtEdu spol. s r. o., Levická 23, 040 11 Košice, IČO: 46960333","30,00 € s DPH",16.12.2022,19.12.2022,platná,
245/2022,"Párty reproduktor C-Tech Impressio Cappela, čierny",,"dodávateľ: ELEKTROSPED, a. s., Diaľničná cesta 6015/12A, IČO: 903 01 Senec","184,10 € s DPH",16.12.2022,19.12.2022,platná,
246/2022,"Centropen 8552 zvýrazňovač ružový, ..., PK30 Tork Extra jemne skladaný toal. pap. 2-VR",,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01 Pezinok, IČO: 35958120","460,04 € s DPH",16.12.2022,19.12.2022,platná,
247/2022,Tlač lístkov 15x4 cm,,"dodávateľ: ELEMENT DESIGN s.r.o., Irkutská 1400/7, 040 12 Košice, IČO: 46782095","19,44 € s DPH",17.12.2022,19.12.2022,platná,
248/2022,"Rohožka AstroTurf šírka 90 black 09, rozmer: 90 cm x 1,2 m, rohožka AstroTurf šírka 90 black 09, rozmer: 90 cm x 0,6 m",,"dodávateľ: DAVS s.r.o., Sídlisko 130/3, 027 44 Tvrdošín, IČO: 51328551","71,08 € s DPH",19.12.2022,19.12.2022,platná,
249/2022,"Ecolab-umývací prostriedok do umývačky riadu 25 kg, Ecolab-oplachový prostriedok do umývačky riadu 10 kg, tabletová soľ 25kg",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","360,00 € s DPH",19.12.2022,19.12.2022,platná,
242/2022,"Verejná správa SR - ročný prístup: Daňová a Mzdová pohotovosť - telefonicky a písomne, videoškolenia, ..., editovateľné tlačivá a formuláre",,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503",,16.12.2022,16.12.2022,platná,
507/2022,"Papier taška MARKET AP18509-01 biela, ..., potlač dáždnik - logo školy 10x10 cm bielou farbou",,"dodávateľ: Hi-Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451",,12.12.2022,16.12.2022,platná,
240/2022,PHILIPS DST3030/70 - Naparovacia žehlička,,"dodávateľ: NAY a. s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","43,99 € s DPH",14.12.2022,15.12.2022,platná,
241/2022,"Dezinfekcia Foaming 10l, ..., Germicídny žiarič Prolux - stolový",,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","2 136,12 € s DPH",15.12.2022,15.12.2022,platná,
239/2022,"Konvektomat Fagor CPW-102-E R SW S elektrický (dovoz, montáž a zaškolenie personálu)",,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","12 744,00 € s DPH",14.12.2022,14.12.2022,platná,
236/2022,"Aku robotický vysávač DRC 200 Z, ..., nabíjačka DC18RC 18 V Makita",,"dodávateľ: Tibor Koťo - Univerzál, Družstevná 2460/36, 06601 Humenné, IČO: 47795034","879,05 € s DPH",12.12.2022,13.12.2022,platná,
237/2022,Webinár - 23.1.2023: Legislatívne zmeny vo mzdovej učtárni na rok 2023 + ročné zúčtovanie preddavkov na daň za rok 2022,,"dodávateľ: RELIA, spoločnosť s ručením obmedzeným, Trnavská 80, 821 02 Bratislava, IČO: 31369308","99,00 € s DPH",12.12.2022,13.12.2022,platná,
238/2022,"STIHL BGA 57, set 1 x aku",,"dodávateľ: BEMA - EXTRANÁRADIE s.r.o., Napájadlá 18, 040 12 Košice, IČO: 46574433","259,00 € s DPH",12.12.2022,13.12.2022,platná,
80207/2022,"Gold tehla 45% p.v., ..., pór rezaný 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","165,19 € s DPH",05.12.2022,13.12.2022,platná,
80208/2022,"Americké zemiaky Wedgehouse 25kg, ..., hrášok 2,5kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","251,96 € s DPH",06.12.2022,13.12.2022,platná,
80209/2022,"Mlieko polotučné 1,5%, ..., pretlak paradaj. 800g",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","89,79 € s DPH",07.12.2022,13.12.2022,platná,
80210/2022,Biely jogurt 3kg,,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","17,60 € s DPH",08.12.2022,13.12.2022,platná,
80211/2022,"Džús Hello 1l jablko 100%, ..., múka 1kg polohr. výber. Goodmills",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","173,62 € s DPH",09.12.2022,13.12.2022,platná,
80212/2022,"Mraz. palacinky 62,5g",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","75,07 € s DPH",09.12.2022,13.12.2022,platná,
80213/2022,"Zmes Francúzska 2,5kg, med kvetový 900g",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","37,00 € s DPH",12.12.2022,13.12.2022,platná,
80214/2022,Vajíčka čerstv. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","28,80 € s DPH",13.12.2022,13.12.2022,platná,
223/2022,Energetické služby za 12/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 31956688","5 051,34 € s DPH",02.12.2022,12.12.2022,platná,
224/2022,"MPS Blue brankársky komplet (L), ..., Excel Precision F-Liiga Ball biela",,"dodávateľ: Florbal s.r.o., Tomášikova 13, 821 01 Bratislava - mestská časť Ružinov, IČO: 44887001","500,00 € s DPH",05.12.2022,12.12.2022,platná,
225/2022,"Registračný poplatok, expozícia 6m2 - (3x2) + stánok, el. prípojka, poskytnutá zľava",,"dodávateľ: Progress Promotion Košice, s r.o., Žriedlová 3444/30, 040 01 Košice, IČO: 31674437","276,00 € s DPH",05.12.2022,12.12.2022,platná,
226/2022,Internetové služby za 11/2022,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",05.12.2022,12.12.2022,platná,
506/2022,"Hama USB 3.0 Flash Drive Rotate, 128 GB, 70 MB/s, petrolejová modrá",,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","33,44 € s DPH",05.12.2022,12.12.2022,platná,
227/2022,"Zber a odvoz odpadu za 11/2022 - 1 balík, 2 nádoby",,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","45,60 € s DPH",06.12.2022,12.12.2022,platná,
228/2022,"Činnosť technika BOZP, PO za 10,11,12/2022",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",07.12.2022,12.12.2022,platná,
229/2022,"1 šk. rok: ZAV - programovaná individuální výuka psaní na PC a následných rutin pro klávesnicově gramotné (evaluace MŠMT v roce 2003), verze ZAV IV: ..., 2022/2023 roční příspěvek na přímou metodickou a tech. podporu pro neomez. počet žáku ve škole, využívání všech aktualizací software ZAV vydaných v pruběhu šk. roku 2021/2022",,"dodávateľ: ZAV, s.r.o., Jílovská 427/25, 142 00 Praha 4 - Lhotka, IČO: 02908417","258,56 € s DPH",07.12.2022,12.12.2022,platná,
230/2022,Elektrina: 01.11.2022 - 30.11.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","652,45 € s DPH",07.12.2022,12.12.2022,platná,
ZFA: 10/2022,"Verejná správa SR - ročný prístup: Daňová a Mzdová pohotovosť - telefonicky a písomne, videoškolenia, ..., editovateľné tlačivá a formuláre",,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","204,00 € s DPH",08.12.2022,12.12.2022,platná,
231/2022,Skartátor Fellowes Powershred P-25s,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","37,70 € s DPH",08.12.2022,12.12.2022,platná,
232/2022,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,68 € s DPH",08.12.2022,12.12.2022,platná,
233/2022,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,78 € s DPH",08.12.2022,12.12.2022,platná,
234/2022,"Mesačné poplatky, hlasové a nehlasové služby",,"dodávateľ: O2 Slovakia, s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","58,20 € s DPH",08.12.2022,12.12.2022,platná,
