60064/2023,"Mlieko trvanl. 1,5% 1L Euromilk, ..., tuk maslo čerstvé 250g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","121,35 € s DPH",18.04.2023,19.04.2023,platná,
60065/2023,"Sirup Natural Baza 5L, ..., Tr. Fruit Klasik Lemona 2,6 KG",,"dodávateľ: Tropico V, s.r.o., Dolný Harmanec 40, 976 03 Dolný Harmanec, IČO: 51924277","361,06 € s DPH",18.04.2023,19.04.2023,platná,
63/2023,"NK stolova noha 710/60 SAT Nikel new, NK stolova noha 710/60 cierna new",,"dodávateľ: SEZAM, s.r.o., Kvačalova 1, 010 04 Žilina, IČO: 00633194","86,08 € s DPH",14.04.2023,17.04.2023,platná,
60062/2023,"DL č. 2604, ..., DL č. 2778",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","152,16 € s DPH",17.04.2023,17.04.2023,platná,
64/2023,PK30 TORK EXTRA JEM SKLAD TOAL. PAP. 2-VR.,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01 Pezinok, IČO: 35958120","212,33 € s DPH",14.04.2023,17.04.2023,platná,
60/2023,Služby virtuálnej knižnice za 01/2023,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","11,34 € s DPH",13.04.2023,14.04.2023,platná,
61/2023,Služby virtuálnej knižnice za 02/2023,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","11,34 € s DPH",13.04.2023,14.04.2023,platná,
62/2023,Služby virtuálnej knižnice: Balíček Zborovňa Komplet za 2023/3 - 2023/12,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","113,40 € s DPH",13.04.2023,14.04.2023,platná,
58/2023,Elektrina: 01.03.2023 - 31.03.2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 184,09 € s DPH",12.04.2023,13.04.2023,platná,
59/2023,"Mesačné poplatky, hlasové a nehlasové služby",,"dodávateľ: O2 Slovakia, s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","58,43 € s DPH",12.04.2023,13.04.2023,platná,
53/2023,"Zber a odvoz odpadu za 03/2023 - 1 balík, 3 nádoby",,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","51,60 € s DPH",05.04.2023,12.04.2023,platná,
54/2023,Výkon zodpovednej osoby za 04/2023,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",08.04.2023,12.04.2023,platná,
55/2023,"Poštové obálky C5 samolepiace 1000 ks, ..., euroobal karton PP economy A4 maxi extra široký 50 mic 50ks",,"dodávateľ: Lamitec, spol. s r.o., Pestovateľská 9, 821 04 Bratislava, IČO: 35710691","63,18 € s DPH",12.04.2023,12.04.2023,platná,
56/2023,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,32 € s DPH",12.04.2023,12.04.2023,platná,
57/2023,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,82 € s DPH",12.04.2023,12.04.2023,platná,
60056/2023,"MK120 Kuracie stehno (180g) 5kg mr., ..., petržlen 1kg mrz.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","464,22 € s DPH",03.04.2023,12.04.2023,platná,
60057/2023,"Mlieko trvanl. 1,5% 1L Euromilk, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","141,11 € s DPH",04.04.2023,12.04.2023,platná,
60058/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","28,80 € s DPH",12.04.2023,12.04.2023,platná,
60059/2023,"Cest.Mašle 5kg Hugli Farfalle semol., ..., suš. paradajky s bazal a cesnakom 450g Hugli",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","260,66 € s DPH",12.04.2023,12.04.2023,platná,
60060/2023,"Mlieko trvanl. 1,5% 1L Euromilk, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","177,68 € s DPH",12.04.2023,12.04.2023,platná,
60061/2023,"SZ Kečup 900g jemný Neli/Giana, ..., cest. rezance široké 5kg FJK semol.",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","69,02 € s DPH",12.04.2023,12.04.2023,platná,
52/2023,Voda z povrchového odtoku: 01.01.2023 - 31.03.2023,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 586,84 € s DPH",05.04.2023,05.04.2023,platná,
60054/2023,"Jablká Golden kal. 65-70, ..., bal. zemiak čistený štvrťky chladený 5kg/bal",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","1 077,28 € s DPH",31.03.2023,04.04.2023,platná,
60055/2023,"DL č. 2021, ..., DL č. 2471",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","718,21 € s DPH",31.03.2023,04.04.2023,platná,
50/2023,Energetické služby za 04/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",03.04.2023,04.04.2023,platná,
51/2023,Zemný plyn: 01.04.2023 - 30.04.2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","85,00 € s DPH",04.04.2023,04.04.2023,platná,
49/2023,Koncoročné posedenie 24 zamestnancov OA Polárna 1 Košice,,"dodávateľ: Andrej Palša U taťka, Šarišské Bohdanovce 33, 082 05 Šarišské Bohdanovce, IČO: 51965721","402,35 € s DPH",01.04.2023,03.04.2023,platná,
ZFA: 02/2023,Školné 13.4.2023 - on-line Zákazka s nízkou hodnotou v EP na príkladoch vrátane nahrávky,,"dodávateľ: Ing. Martin Papcún, Kustrova 1, 040 01 Košice, IČO: 45528772","90,00 € s DPH",03.04.2023,03.04.2023,platná,
47/2023,Splátka - Motorola Moto G30 128GB,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","2,20 € s DPH",28.03.2023,31.03.2023,platná,
48/2023,"Činnosť technika BOZP, PO za 1,2,3/2023",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",29.03.2023,31.03.2023,platná,
60052/2023,"Múka fazuľová natívna 1kg Frape, ..., cukor práškový 1kg",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","117,85 € s DPH",28.03.2023,29.03.2023,platná,
60053/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","28,80 € s DPH",28.03.2023,29.03.2023,platná,
60051/2023,"Vianočka 450g, chlieb viaczrnný krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","86,63 € s DPH",23.03.2023,24.03.2023,platná,
60049/2023,"Ocot 8% 1l folia St. Nicolaus, ..., strúhanka 500g Vamex",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","53,89 € s DPH",21.03.2023,22.03.2023,platná,
60050/2023,"Syr Tofu biele gastro 1kg Alfa Bio, syr Tofu marinované 180g Alfa Bio",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","20,09 € s DPH",21.03.2023,22.03.2023,platná,
60048/2023,"Kuracie prsia \"SVK\" kg mr. p.v., ..., petržlen 1kg mrz.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","371,99 € s DPH",20.03.2023,21.03.2023,platná,
60047/2023,"Čaj MILFORD sladká čerešňa 50x20x2g Frape, ..., závarka krutóny 700g Frape",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","246,48 € s DPH",17.03.2023,17.03.2023,platná,
60042/2023,"Jog. biely 3kg krémový Hollandia, ..., tuk maslo čerstvé 250g Laktos",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","97,93 € s DPH",07.03.2023,15.03.2023,platná,
60043/2023,"Horčica plnotuč. 350g sklo Tomata, ..., strúhanka 500g Vamex",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","60,23 € s DPH",07.03.2023,15.03.2023,platná,
60044/2023,"Hrášok 2,5kg, ..., petržlen 1kg mrz.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","27,25 € s DPH",13.03.2023,15.03.2023,platná,
60045/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","43,20 € s DPH",14.03.2023,15.03.2023,platná,
60046/2023,"DL č. 1681, ..., DL č. 1953",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","602,49 € s DPH",14.03.2023,15.03.2023,platná,
41/2023,Internetové služby za 02/2023,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",07.03.2023,10.03.2023,platná,
42/2023,Elektrina: 01.02.2023 - 28.02.2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 254,83 € s DPH",08.03.2023,10.03.2023,platná,
43/2023,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,79 € s DPH",09.03.2023,10.03.2023,platná,
44/2023,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",09.03.2023,10.03.2023,platná,
45/2023,"Mesačné poplatky, hlasové a nehlasové služby",,"dodávateľ: O2 Slovakia, s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","57,35 € s DPH",09.03.2023,10.03.2023,platná,
46/2023,Výkon zodpovednej osoby za 03/2023,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",10.03.2023,10.03.2023,platná,
35/2023,"Vodné, stočné: 25.11.2023 - 22.02.2023",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 31956688","1 075,18 € s DPH",01.03.2023,03.03.2023,platná,
36/2023,Služby poskytnuté pre žiakov počas lyžiarskeho výcviku konaného v dňoch 20.2.2023 - 24.2.2023 v stredisku Jahodná,,"dodávateľ: SWAM spol. s r.o., Vozárova 1, 040 17 Košice, IČO: 17147158","1 200,00 € s DPH",01.03.2023,03.03.2023,platná,
37/2023,Zemný plyn: 01.03.2023 - 31.03.2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","154,00 € s DPH",02.03.2023,03.03.2023,platná,
38/2023,Energetické služby za 03/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",02.03.2023,03.03.2023,platná,
39/2023,"Zber a odvoz odpadu za 02/2023 - 1 balík, 4 nádoby",,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","57,60 € s DPH",02.03.2023,03.03.2023,platná,
40/2023,Zákony v školskej praxi - ZD,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08, Bratislava, IČO: 35908718",,03.03.2023,03.03.2023,platná,
60035/2023,Sendvič krájaný 400g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","17,81 € s DPH",27.02.2023,02.03.2023,platná,
60036/2023,"Cibuľa žltá kal. 80-100, I.Tr., ..., banány Cavendish 19+, I. tr.",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","1 537,35 € s DPH",27.02.2023,02.03.2023,platná,
60037/2023,"DOLANEA Nápojový koncentrát 100% ananás 720ml, ..., ATC múka polohrubá výberová 5kg",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","402,16 € s DPH",27.02.2023,02.03.2023,platná,
60038/2023,"Čok. Deli 35g čokoláda, ..., DV Hello marhuľa 100g s uzáverom",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","396,20 € s DPH",28.02.2023,02.03.2023,platná,
60039/2023,"Sendvič krájaný 400g, chlieb viaczrnný krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","55,53 € s DPH",28.02.2023,02.03.2023,platná,
60040/2023,"DL č. 1266, ..., DL č. 1617",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","714,59 € s DPH",28.02.2023,02.03.2023,platná,
60041/2023,"Palacinky 1*40 ks, ..., smažená restovaná cibuľa 1*2,5kg",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","517,81 € s DPH",28.02.2023,02.03.2023,platná,
34/2023,Splátka - Motorola Moto G30 128GB,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","2,20 € s DPH",28.02.2023,01.03.2023,platná,
33/2023,"Oprava výťahu 1 x MB 100kg, 2/3 st.: Zoradenie barierok",,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, 040 13 Košice, IČO: 47431954","90,34 € s DPH",24.02.2023,27.02.2023,platná,
60032/2023,"Paradajkový pretlak 5kg BiB, ..., polievková zmes s fazuľou, hrachom, suš. zel. 500g",,"dodávateľ: Tropico V, s.r.o., Dolný Harmanec 40, 976 03 Dolný Harmanec, IČO: 51924277","544,78 € s DPH",22.02.2023,27.02.2023,platná,
60033/2023,"Syr Gold tehla 45% p.v., ..., inst. droždie 0,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","260,04 € s DPH",24.02.2023,27.02.2023,platná,
60034/2023,"Semolinové cestoviny Spaghettini 500g, ..., tvaroh 3 kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","348,21 € s DPH",24.02.2023,27.02.2023,platná,
32/2023,"Držiak zametacieho mopu 120 cm, ..., mop veľký 120 cm, doprava",,"dodávateľ: ADLERR, s .r. o., Panónska cesta 17, 851 04 Bratislava, IČO: 36710369","87,10 € s DPH",21.02.2023,22.02.2023,platná,
31/2023,Aktualizácia + servis k programu ŠJ4 za obdobie od 24.02.2023 do 23.02.2024,,"dodávateľ: SOFT - GL spol. s r. o. Košice, Levická 634/44, 040 11 Košice, IČO: 36182214","57,60 € s DPH",20.02.2023,21.02.2023,platná,
60031/2023,"TAMI UHT mlieko 1,5% 1L, ..., tatransky eidam 45% /2,5kg/",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","436,24 € s DPH",21.02.2023,21.02.2023,platná,
60030/2023,"Šúľance čisté 1kg MM, ..., Solivary soľ varená jódovaná jedlá 1kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","264,29 € s DPH",20.02.2023,20.02.2023,platná,
ZFA: 01/2023,Zákony v školskej praxi - ZD,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08, Bratislava, IČO: 35908718","81,05 € s DPH",14.02.2023,17.02.2023,platná,
60027/2023,"DL č. 837, ..., DL č. 1187",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","632,05 € s DPH",16.02.2023,17.02.2023,platná,
60028/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","43,20 € s DPH",16.02.2023,17.02.2023,platná,
60029/2023,"Cest. kuskus 5kg Frape, ..., topping čokoláda SENNA 1,4 kg Frape",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","489,48 € s DPH",16.02.2023,17.02.2023,platná,
60025/2023,"TAMI UHT Smotana 30% 1L, ..., tatranské maslo 250g",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","342,97 € s DPH",10.02.2023,15.02.2023,platná,
60026/2023,"Syr Gold Tehla 45% p.v., ..., špenát pretlak 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","198,61 € s DPH",13.02.2023,15.02.2023,platná,
29/2023,Služby počítačovej siete SANET realizované uzlom CIaKT UPJŠ za: 02-03/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","100,00 € s DPH",14.02.2023,15.02.2023,platná,
60024/2023,"Cibuľa restovaná 500g Hugli, ..., závarka lievanka s prích. slaniny 2kg Hugli",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","407,13 € s DPH",10.02.2023,10.02.2023,platná,
25/2023,Elektrina: 01.01.2023 - 31.01.2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 257,02 € s DPH",09.02.2023,10.02.2023,platná,
26/2023,"Mesačné poplatky, hlasové a nehlasové služby",,"dodávateľ: O2 Slovakia, s. r. o., Einsteinova 21, 851 01 Bratislava, IČO: 47259116","55,56 € s DPH",09.02.2023,10.02.2023,platná,
27/2023,Čistenie špeciálnym kanalizačným vozidlom,,"dodávateľ: MARKUS TRADE, s. r. o., Važecká 3, 040 12 Košice, IČO: 50056654","285,00 € s DPH",10.02.2023,10.02.2023,platná,
28/2023,Program aktualizačného vzdelávania: Digitalizácia - Digitálna gramotnosť pre učiteľov,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08, Bratislava, IČO: 35908718","300,00 € s DPH",10.02.2023,10.02.2023,platná,
21/2023,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,06 € s DPH",08.02.2023,09.02.2023,platná,
22/2023,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,65 € s DPH",08.02.2023,09.02.2023,platná,
23/2023,"Zber a odvoz odpadu za 01/2023 - 1 balík, 3 nádoby",,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","43,20 € s DPH",08.02.2023,09.02.2023,platná,
24/2023,"Tlač letáku A4 obojstranne, bigovanie na skladačku",,"dodávateľ: ELEMENT DESIGN s.r.o., Irkutská 1400/7, 040 12 Košice, IČO: 46782095","220,80 € s DPH",08.02.2023,09.02.2023,platná,
60022/2023,"Treska tmavá sviečková 1*5kg, ..., kuskus stredný 1*5kg",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","626,85 € s DPH",09.02.2023,09.02.2023,platná,
60023/2023,"Sendvič krájaný 400g, chlieb viaczrnný krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","89,25 € s DPH",09.02.2023,09.02.2023,platná,
19/2023,Výkon zodpovednej osoby za 02/2023,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",07.02.2023,08.02.2023,platná,
20/2023,"Hepa filter do vysávača, doprava",,"dodávateľ: VACS Slovakia s.r.o., Opavská 8, 831 01 Bratislava, IČO: 48136522","21,30 € s DPH",07.02.2023,08.02.2023,platná,
18/2023,Členský poplatok za rok 2023 na krytie admin. nákladov Združenia SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",06.02.2023,07.02.2023,platná,
60021/2023,"Syr Gold tehla 45% p.v., ..., zmes húb 1kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","410,14 € s DPH",06.02.2023,07.02.2023,platná,
60020/2023,"DURU Praltik červená fazuľa 2,5kg, ..., olivový olej Extra Virgin (sklo) 1l",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","502,61 € s DPH",01.02.2023,06.02.2023,platná,
17/2023,Internetové služby za 01/2023,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",04.02.2023,06.02.2023,platná,
15/2023,Energetické služby za 02/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",02.02.2023,03.02.2023,platná,
16/2023,Zemný plyn: 01.01.2023 - 28.02.2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","163,00 € s DPH",03.02.2023,03.02.2023,platná,
14/2023,Elektrina: 01.01.2023 - 28.02.2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","385,00 € s DPH",02.02.2023,02.02.2023,platná,
60015/2023,"Hranolky NW 5*2,5kg, ..., ryža dlhozrnná 1*5kg",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","256,51 € s DPH",31.01.2023,31.01.2023,platná,
60016/2023,"DL č. 316, ..., DL č. 733",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","841,36 € s DPH",31.01.2023,31.01.2023,platná,
60017/2023,"Cesnak vak. čistený 1kg, I. Tr., ..., bal. petržlenová vňať hladká cca 200g II. tr.",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","1 161,09 € s DPH",31.01.2023,31.01.2023,platná,
60018/2023,"Múka cícerová inst. 500g Frape, ..., strúhanka 500g Vamex",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","274,06 € s DPH",31.01.2023,31.01.2023,platná,
60019/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","21,60 € s DPH",31.01.2023,31.01.2023,platná,
12/2023,Splátka - Motorola Moto G30 128GB,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","2,20 € s DPH",30.01.2023,31.01.2023,platná,
13/2023,Webinár - 23.1.2023: Legislatívne zmeny vo mzdovej učtárni na rok 2023 + ročné zúčtovanie preddavkov na daň za rok 2022,,"dodávateľ: RELIA, spoločnosť s ručením obmedzeným, Trnavská 80, 821 02 Bratislava, IČO: 31369308",,30.01.2023,31.01.2023,platná,
60011/2023,"TAMI mlieko polotučné 1,5% UHT 1L, ..., VIKING Karfiol 2,5kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","136,74 € s DPH",24.01.2023,24.01.2023,platná,
60012/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","21,60 € s DPH",24.01.2023,24.01.2023,platná,
60013/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","21,60 € s DPH",24.01.2023,24.01.2023,platná,
60014/2023,Chlieb viaczrnný krájaný 1000g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","41,54 € s DPH",23.01.2023,24.01.2023,platná,
60008/2023,"SunFruit pomaranč 2L, ..., majoránka drvená 250g",,"dodávateľ: Tropico V, s.r.o., Dolný Harmanec 40, 976 03 Dolný Harmanec, IČO: 51924277","232,61 € s DPH",17.01.2023,20.01.2023,platná,
60009/2023,"Maslo tradičné 250g, ..., strúhanka 500g",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","315,41 € s DPH",18.01.2023,20.01.2023,platná,
60010/2023,"M*zmes pod sviečkovú 1*2,5kg, ..., Coronet uhorky 9-12cm 1*3400g",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","159,94 € s DPH",18.01.2023,20.01.2023,platná,
Dobropis č. 1/2023,Zemný plyn: 01.01.2022 - 31.12.2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","216,23 € s DPH",17.01.2023,18.01.2023,platná,
60006/2023,"DOLANEA Nápojový koncentrát 100%, ..., ATC droždie instantné 300g",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","262,52 € s DPH",16.01.2023,18.01.2023,platná,
60007/2023,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","21,60 € s DPH",17.01.2023,18.01.2023,platná,
11/2023,Elektrina: 01.12.2022 - 31.12.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","61,49 € s DPH",12.01.2023,16.01.2023,platná,
60001/2023,"Kuracie prsia tácka PV SVK/CZ, ..., vajcia v škrupin SVK\"L\" 1*30ks",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","560,64 € s DPH",04.01.2023,13.01.2023,platná,
60002/2023,"Cest. písmenká 5kg Hugli, ..., vývar bujón údený 1,2 Hugli",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","250,42 € s DPH",09.01.2023,13.01.2023,platná,
60003/2023,Vajíčka čerstv. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","36,00 € s DPH",10.01.2023,13.01.2023,platná,
60004/2023,"Múka polohrubá 1kg, ..., kuracie stehná BKK cca 550g HM",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","183,25 € s DPH",10.01.2023,13.01.2023,platná,
