70066/2021,"PIKNIK zeleninová zmes pod sviečkovú, 350g, GOLDY Gastro Family blok 45% cca 3kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","62,63 € s DPH",01.06.2021,04.06.2021,platná,
70059/2021,"Kukurica GASTRO, 2,5kg, ..., GOLDY Gastro Family blok 45% cca 3kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","127,36 € s DPH",25.05.2021,25.05.2021,platná,
70047/2021,"Syr Hriňovská tehla 45%, cca 2,5kg, zemiakové šúľance s višňovou náplňou, 2,5kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","100,12 € s DPH",07.05.2021,18.05.2021,platná,
70049/2021,"LW hranolky stealth fries 9/9, 2,5kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","9,77 € s DPH",11.05.2021,18.05.2021,platná,
70029/2021,"Brokolica GASTRO, 2,5kg, ..., 120g  Filé z treskovitých rýb, porcie Gastro, 6kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","124,99 € s DPH",19.04.2021,21.04.2021,platná,
70015/2021,"Karfiol Gastro, 2,5kg, ..., GOLDY Gastro Family blok 45% cca 3 kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","55,02 € s DPH",01.03.2021,04.03.2021,platná,
70009/2021,"Karfiol GASTRO, 2,5kg, ..., GOLDY Gastro Family blok 45% cca 3 kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","29,09 € s DPH",17.02.2021,17.02.2021,platná,
90197/2020,"Hrášok GASTRO, 2,5 kg, ..., GOLDY Gastro Family blok 45% cca 3 kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","117,00 € s DPH",03.12.2020,03.12.2020,platná,
90188/2020,"Hrášok GASTRO, 2,5kg, ..., GOLDY Gastro Family blok 45% cca 3 kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","36,89 € s DPH",26.11.2020,01.12.2020,platná,
90179/2020,"Karfiol GASTRO, 2,5 kg, ..., šúľance natural, 2,5 kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","94,58 € s DPH",19.11.2020,19.11.2020,platná,
90174/2020,"Brokolica GASTRO, 2,5 kg, ..., kačacie prsia VB 250-300 g",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","342,58 € s DPH",12.11.2020,13.11.2020,platná,
90152/2020,"brokolica Gastro 2,5 kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","16,68 € s DPH",15.10.2020,16.10.2020,platná,
90139/2020,"Kuracie stehná GASTRO SK 220 g, ..., FF Patata brava, 1,0 kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","320,35 € s DPH",05.10.2020,07.10.2020,platná,
90124/2020,"Piknik knedlíčky jahodové, 1 kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","115,42 € s DPH",18.09.2020,21.09.2020,platná,
90112/2020,"Filé z treskovitých rýb, ..., Patata brava",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","225,00 € s DPH",08.09.2020,09.09.2020,platná,
90116/2020,"Piknik špenátový pretlak, ..., Patata brava",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","99,00 € s DPH",09.09.2020,09.09.2020,platná,
90107/2020,"Hrášok GASTRO 2,5 kg, ..., FROSTA petržlen 75 g",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","169,70 € s DPH",28.08.2020,30.08.2020,platná,
90081/2020,"Fazuľové struky, ..., PIKNIK knedlíčky čučoriedkové",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","76,67 € s DPH",02.06.2020,04.06.2020,platná,
90073/2020,"Hrášok GASTRO, ..., náplň z vlašských orechov",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","157,82 € s DPH",13.03.2020,13.03.2020,platná,
90067/2020,"Hrášok GASTRO, ..., kukurica super sladká CUKRÍK",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","115,85 € s DPH",02.03.2020,12.03.2020,platná,
90052/2020,"Brokolica GASTRO, morčacie prsia GASTRO",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","138,02 € s DPH",17.02.2020,20.02.2020,platná,
90039/2020,"Hrášok GASTRO, ..., PIKNIK knedlíčky čučoriedkové",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","218,18 € s DPH",04.02.2020,10.02.2020,platná,
90030/2020,"Hrášok GASTRO, šampiňóny krájané",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","50,16 € s DPH",28.01.2020,31.01.2020,platná,
90016/2020,"brokolica GASTRO, ..., červená paprika",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","64,87 € s DPH",17.01.2020,20.01.2020,platná,
90006/2020,"Hrášok GASTRO, ..., Slivkový lekvár",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","132,44 € s DPH",09.01.2020,17.01.2020,platná,
90010/2020,"Fazuľové struky, kačacie prsia VB",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","266,96 € s DPH",13.01.2020,17.01.2020,platná,
80330/2019,"Morčacie prsia, ..., Paradajkový pretlak",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","123,48 € s DPH",09.12.2019,11.12.2019,platná,
80326/2019,"Hrášok GASTRO, ..., FROSTA petržlen",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","106,39 € s DPH",02.12.2019,09.12.2019,platná,
80315/2019,"Brokolica GASTRO, ..., Šúľance natural",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","192,94 € s DPH",26.11.2019,29.11.2019,platná,
145/2023,"Oprava poplachovej signalizácie: Paradox DM50PRO-infrasnímač, montáž inštalácia, programovanie, dopravné náklady",,"dodávateľ: RIMI Trade, s.r.o., Európska trieda 11, 040 13 Košice, IČO: 36577324","41,52 € s DPH",06.09.2023,13.09.2023,platná,
134/2023,"Rozšírenie poplachovej signalizácie: K641+LCD Klávesnica, montáž inštalácia, programovanie, dopravné náklady",,"dodávateľ: RIMI Trade, s.r.o., Európska trieda 11, 040 13 Košice, IČO: 36577324","237,18 € s DPH",10.08.2023,10.08.2023,platná,
125/2023,Pozáručný servis poplachovej signalizácie v rámci plnenia Servisnej Zmluvy zo dňa 29.7.2021 v Obchodnej akadémii za obdobie 2.8.2023 - 1.8.2024,,"dodávateľ: RIMI Trade, s.r.o., Európska trieda 11, 040 13 Košice, IČO: 36577324","360,00 € s DPH",02.08.2023,03.08.2023,platná,
156/2022,Pozáručný servis poplachovej signalizácie v rámci plnenia Servisnej Zmluvy zo dňa 29.7.2021 v Obchodnej akadémii za obdobie 2.8.2022 - 1.8.2023,,"dodávateľ: RIMI Trade, s.r.o., Európska trieda 11, 040 13 Košice, IČO: 36577324","360,00 € s DPH",31.08.2022,05.09.2022,platná,
140/2021,Pozáručný servis poplach. signalizácie v rámci plnenia servisnej zmluvy zo dňa 29.7.2021 za obdobie: 2.8.2021 - 1.8.2022,,"dodávateľ: RIMI Trade, s.r.o., Európska trieda 11, 040 13 Košice, IČO: 36577324","360,00 € s DPH",03.08.2021,05.08.2021,platná,
112/2021,"Oprava a revízia poplachovej smernice: Nastavenie a konfigurácia ústredne, ..., dopravné náklady",,"dodávateľ: RIMI Trade, s.r.o., Európska trieda 11, 040 13 Košice, IČO: 36577324","502,49 € s DPH",18.06.2021,21.06.2021,platná,
502/2022,"Farebná bavlnená taška, 140 gr., modrá potlač tašky, ..., potlač, nastavenie",,"dodávateľ: RES Promotion, s.r.o., Jarmočná 2, 040 01 Košice, IČO: 46998594","598,78 € s DPH",12.08.2022,12.08.2022,platná,
261/2019,Stavebné práce "debnenie a betonáž revíznych šácht v telocvični",,"dodávateľ: RENOBAU s.r.o., Mikovíniho 12, 040 11 Košice-Západ, IČO: 51888785","249,20 € s DPH",16.12.2019,19.12.2019,platná,
259/2019,Stavebné práce v zmysle platnej ZOD č.15/2019 zo dňa 14.11.2019,,"dodávateľ: RENOBAU s.r.o., Mikovíniho 12, 040 11 Košice-Západ, IČO: 51888785","28 750,00 € s DPH",13.12.2019,13.12.2019,platná,
202/2023,"Školenie: Ročné zúčtovanie za rok 2023 a Legislatívne zmeny 2024, Košice 22.01.2024",,"dodávateľ: RELIA, spoločnosť s ručením obmedzeným, Trnavská 80, 821 02 Bratislava, IČO: 31369308",,01.12.2023,01.12.2023,platná,
ZFA: 08/2023,"Školenie: Ročné zúčtovanie za rok 2023 a Legislatívne zmeny 2024, Košice 22.01.2024",,"dodávateľ: RELIA, spoločnosť s ručením obmedzeným, Trnavská 80, 821 02 Bratislava, IČO: 31369308","132,00 € s DPH",20.11.2023,21.11.2023,platná,
13/2023,Webinár - 23.1.2023: Legislatívne zmeny vo mzdovej učtárni na rok 2023 + ročné zúčtovanie preddavkov na daň za rok 2022,,"dodávateľ: RELIA, spoločnosť s ručením obmedzeným, Trnavská 80, 821 02 Bratislava, IČO: 31369308",,30.01.2023,31.01.2023,platná,
237/2022,Webinár - 23.1.2023: Legislatívne zmeny vo mzdovej učtárni na rok 2023 + ročné zúčtovanie preddavkov na daň za rok 2022,,"dodávateľ: RELIA, spoločnosť s ručením obmedzeným, Trnavská 80, 821 02 Bratislava, IČO: 31369308","99,00 € s DPH",12.12.2022,13.12.2022,platná,
112/2022,"Webinár: \"Nový daňový bonus + ďalšie aktuálne zmeny\", 9.6.2022",,"dodávateľ: RELIA, spoločnosť s ručením obmedzeným, Trnavská 80, 821 02 Bratislava, IČO: 31369308","84,00 € s DPH",08.06.2022,08.06.2022,platná,
240/2021,"Webinár: \"Leg. zmeny vo mzd. učtárni na r. 2022 + roč. zúčt. preddavkov na daň za r. 2021\", 14.12.2021",,"dodávateľ: RELIA, spoločnosť s ručením obmedzeným, Trnavská 80, 821 02 Bratislava, IČO: 31369308","84,00 € s DPH",07.12.2021,08.12.2021,platná,
16/2021,"Webinár: \"Leg. zmeny vo mzd. učtárni k 1.1.2021 a Povinnosti mzd. úč. pri uzávierke r. 2020, 26.01.2021",,"dodávateľ: RELIA, spoločnosť s ručením obmedzeným, Trnavská 80, 821 02 Bratislava, IČO: 31369308","84,00 € s DPH",19.01.2021,20.01.2021,platná,
3/2020,Seminár: "Povinnosti mzd. účtov. pri uzávierke roka 2019 a Leg. zmeny k 1.1.2020,,"dodávateľ: RELIA, spoločnosť s ručením obmedzeným, Trnavská 80, 821 02 Bratislava, IČO: 31369308","84,00 € s DPH",07.01.2020,08.01.2020,platná,
194/2021,"Angličtina YES! maturita VU B2+CD/DVD, ...., Snova Klass 2 metodika + CD",,"dodávateľ: R and D Publishing, spol. s r.o., Československej armády 20, 036 01 Martin, IČO: 36396486","1 620,62 € s DPH",18.10.2021,27.10.2021,platná,
210/2023,Ročná licencia písanie všetkými desiatimi pre žiaka od 05. 12. 2023,,"dodávateľ: Psaní Hravě pro školy s.r.o., Mírového hnutí 869/22, 149 00 Praha 4, IČO: 09273093","374,00 € s DPH",05.12.2023,05.12.2023,platná,
96/2021,"Diagnostika Benq MP622c, ..., Lampa Epson EB-S7",,"dodávateľ: Projector services s.r.o., Dúhová 6, 044 42 Rozhanovce, IČO: 50443330","855,00 € s DPH",02.06.2021,03.06.2021,platná,
225/2023,"Registračný poplatok, expozícia 6m2 + stánok, el. prípojka, poskytytnutá zľava",,"dodávateľ: Progress Promotion Košice, s r.o., Žriedlová 3444/30, 040 01 Košice, IČO: 31674437","276,00 € s DPH",13.12.2023,14.12.2023,platná,
225/2022,"Registračný poplatok, expozícia 6m2 - (3x2) + stánok, el. prípojka, poskytnutá zľava",,"dodávateľ: Progress Promotion Košice, s r.o., Žriedlová 3444/30, 040 01 Košice, IČO: 31674437","276,00 € s DPH",05.12.2022,12.12.2022,platná,
218/2022,"Zverejnenie pracovnej ponuky: Kuchár/-ka, Hlavná kuchárka v školskom zariadení (4475604) na www.profesia.sk na obdobie: 30.11.2022-30.12.2022",,"dodávateľ: Profesia, spol. s r.o., Pribinova 19, 811 09 Bratislava, IČO: 35800861","118,80 € s DPH",30.11.2022,01.12.2022,platná,
230/2023,Kancelárska kalkulačka NEWTON 72597,,"dodávateľ: Pro-Tech Shop, s. r. o., Lieskovská cesta 2279, 962 21 Lieskovec, IČO: 52566269",,14.12.2023,18.12.2023,platná,
ZFA: 13/2023,Kancelárska kalkulačka NEWTON 72597,,"dodávateľ: Pro-Tech Shop, s. r. o., Lieskovská cesta 2279, 962 21 Lieskovec, IČO: 52566269","93,40 € s DPH",11.12.2023,12.12.2023,platná,
223/2023,Verejná správa Slovenskej republiky - ročný prístup od 29.12.2023 do 28.12.2024,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","228,00 € s DPH",12.12.2023,14.12.2023,platná,
242/2022,"Verejná správa SR - ročný prístup: Daňová a Mzdová pohotovosť - telefonicky a písomne, videoškolenia, ..., editovateľné tlačivá a formuláre",,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503",,16.12.2022,16.12.2022,platná,
ZFA: 10/2022,"Verejná správa SR - ročný prístup: Daňová a Mzdová pohotovosť - telefonicky a písomne, videoškolenia, ..., editovateľné tlačivá a formuláre",,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","204,00 € s DPH",08.12.2022,12.12.2022,platná,
227/2021,Verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503",,01.12.2021,01.12.2021,platná,
ZFA: 02/2021,Verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","204,00 € s DPH",15.11.2021,24.11.2021,platná,
167/2020,Verejná správa Slovenskej republiky - ročný prístup: 29.12.2020 - 28.12.2021,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","165,00 € s DPH",05.10.2020,05.10.2020,platná,
503/2022,"Online propagácia Obchodnej akadémie Polárna 1 Košice, nastavenie komunikácie na soc. sieťach, PPC reklama",,"dodávateľ: Poppies s. r. o., Pollova 1206/54, 040 18 Košice, IČO: 50938819","533,55 € s DPH",31.08.2022,31.08.2022,platná,
503/2023,"Online propagácia Obchodnej akadémie Polárna 1 Košice: Nastavenie komunikácie na sociálnych sieťach, PPC reklama",,"dodávateľ: Poppies s. r. o., Pollova 1206/54, 040 18 Košice - mestská časť Krásna, IČO: 50938819","700,00 € s DPH",07.11.2023,08.11.2023,platná,
124/2020,Podanie stravy a občerstvenia,,"dodávateľ: Plynroz, a.s. Sobrance, Kúpeľská 66, 07301 Sobrance, IČO: 00594482","543,00 € s DPH",06.07.2020,07.07.2020,platná,
157/2020,"Utierka papierova, servitky",,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká 2, 040 12 Košice, IČO: 17167078","56,40 € s DPH",28.09.2020,28.09.2020,platná,
142/2020,"Utierka pap. ZZ, servítky",,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká 2, 040 12 Košice, IČO: 17167078","59,16 € s DPH",26.08.2020,02.09.2020,platná,
240/2019,Utierka papierova,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká 2, 040 12 Košice, IČO: 17167078","26,60 € s DPH",21.11.2019,25.11.2019,platná,
191/2022,"ANGL YES VU B2+CD/DVD, SCHRITTE INTERNATIONAL NEU1 KB+AB, SOLUTIONS 2nd PRE INTERMEDIATE SB",,"dodávateľ: PhDr. Elena Martinčoková, Borievková 1, 04001 Košice-Vyšné Opátske, IČO: 17160634","1 706,71 € s DPH",21.10.2022,27.10.2022,platná,
16/2020,Uverejnenie inzerátu v Korzári na deň: 23.1.2020,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","16,00 € s DPH",27.01.2020,28.01.2020,platná,
65/2020,"Slovník cudzích slov, doprava",,"dodávateľ: Peter Skubák - AD REM, Švabinského 16, 851 01 Bratislava, IČO: 11782889","49,78 € s DPH",01.04.2020,01.04.2020,platná,
262/2021,Periskop pre RŠ - predplatné na obdobie 01.09.2021 - 31.08.2022,,"dodávateľ: Periskop s.r.o., Muránska   1289/8, 040 01 Košice, IČO: 50774336","12,00 € s DPH",27.12.2021,29.12.2021,platná,
239/2020,Periskop pre RŠ - predplatné na obdobie 01.09.2020 - 31.08.2021,,"dodávateľ: Periskop s.r.o., Muránska   1289/8, 040 01 Košice, IČO: 50774336","12,00 € s DPH",23.12.2020,29.12.2020,platná,
98/2023,"Projektová dokumentácia na stavbu: \"Zníženie energetickej náročnosti budov školy\", OA Polárna 1, Košice",,"dodávateľ: PRONIG s. r. o., Výhoňska 10, 040 01  Košice - mestská časť Kavečany, IČO: 52343651","79 440,00 € s DPH",08.06.2023,09.06.2023,platná,
183/2020,"001 - V201733 20.10.2020 CBK 10 jednokom. číry, úrava, delenie mat. AL-F10, AL-U10",,"dodávateľ: PROFILEXAN s.r.o., Južná trieda 117, 040 01 Košice, IČO: 47073381","62,00 € s DPH",20.10.2020,21.10.2020,platná,
105/2020,Toner do tlačiarne - Konica Minolta 1350 - čierny (P MINOLTA PP1300),,"dodávateľ: PRINTO s.r.o., Potočná 1/A, 040 01 košice, IČO: 44961022","30,00 € s DPH",10.06.2020,11.06.2020,platná,
241/2019,Valec do tlačiarne Konica Minolta PP1300,,"dodávateľ: PRINTO s.r.o., Potočná 1/A, 040 01 Košice, IČO: 44961022","40,15 € s DPH",28.11.2019,29.11.2019,platná,
229/2019,Valec a toner do tlačiarne Konica Minolta 1350,,"dodávateľ: PRINTO s.r.o., Potočná 1/A, 040 01 Košice, IČO: 44961022","70,15 € s DPH",06.11.2019,11.11.2019,platná,
68/2023,"Kalibrácia teplomera do chladničky/mrazničky v 4. teplotných bodoch, ..., kalibrácia vpichového teplomera v 4. teplotných bodoch",,"dodávateľ: PRENX s.r.o., Nezábudková 5, 821 01 Bratislava, IČO: 36172812","199,80 € s DPH",26.04.2023,27.04.2023,platná,
97/2022,Gastro váha T-scale T28 do 6 kg,,"dodávateľ: PRENX s.r.o., Nezábudková 5, 821 01 Bratislava, IČO: 36172812","150,00 € s DPH",27.05.2022,31.05.2022,platná,
226/2023,"Zákony 2024: I/A, II/A, III/A, III/B",,"dodávateľ: PORADCA, s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271",,14.12.2023,15.12.2023,platná,
ZFA: 11/2023,"Zákony 2024: I/A, II/A, III/A, III/B",,"dodávateľ: PORADCA, s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","368,52 € s DPH",08.12.2023,11.12.2023,platná,
262/2022,"Samolepiaci bloček STICK 76x76 mm neónovo ružový/100l, ..., lepiaca tyčinka 40g PRITT",,"dodávateľ: PAPERA s.r.o., Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","82,53 € s DPH",21.12.2022,21.12.2022,platná,
505/2022,"Papier IQ Premium Triotec A4/80g - bal. 500h, ..., vrecko rýchlouzatváracie 200x300 / 100ks",,"dodávateľ: PAPERA s.r.o., Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","77,17 € s DPH",02.12.2022,02.12.2022,platná,
57/2022,"Dierovačka CENTRA HP20-čierna, ..., zošívačka HS20 CENTRA kovová - čierna",,"dodávateľ: PAPERA s.r.o., Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","394,06 € s DPH",24.03.2022,24.03.2022,platná,
246/2021,"Bloček samolepiaci STICK N 76x76 mm, 400 l - neponové farby, ..., zvýrazňovač Centropen 8722 Fax ERGO",,"dodávateľ: PAPERA s.r.o., Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","80,11 € s DPH",09.12.2021,10.12.2021,platná,
85/2023,Splátka - Motorola Moto G30 128GB,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","2,20 € s DPH",28.05.2023,30.05.2023,platná,
69/2023,Splátka - Motorola Moto G30 128GB,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","2,20 € s DPH",28.04.2023,02.05.2023,platná,
47/2023,Splátka - Motorola Moto G30 128GB,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","2,20 € s DPH",28.03.2023,31.03.2023,platná,
34/2023,Splátka - Motorola Moto G30 128GB,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","2,20 € s DPH",28.02.2023,01.03.2023,platná,
12/2023,Splátka - Motorola Moto G30 128GB,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","2,20 € s DPH",30.01.2023,31.01.2023,platná,
263/2022,Splátka - Motorola Moto G30 128GB,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","2,20 € s DPH",28.12.2022,29.12.2022,platná,
213/2022,Splátka - Motorola Moto G30 128GB,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","2,20 € s DPH",28.11.2022,29.11.2022,platná,
197/2022,Splátka - Motorola Moto G30 128GB,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","2,20 € s DPH",28.10.2022,02.11.2022,platná,
172/2022,Splátka - Motorola Moto G30 128GB,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","2,20 € s DPH",28.09.2022,29.09.2022,platná,
153/2022,Splátka - Motorola Moto G30 128GB,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","2,20 € s DPH",28.08.2022,31.08.2022,platná,
121/2022,Splátka - Motorola Moto G30 128GB,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","2,20 € s DPH",28.06.2022,30.06.2022,platná,
96/2022,Splátka - Motorola Moto G30 128GB,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","2,20 € s DPH",28.05.2022,30.05.2022,platná,
77/2022,Splátka - Motorola Moto G30 128GB,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","2,20 € s DPH",28.04.2022,06.05.2022,platná,
59/2022,Splátka - Motorola Moto G30 128GB,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","2,20 € s DPH",28.03.2022,31.03.2022,platná,
Dobropis č. 2/2022,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","-4,84 € s DPH",22.02.2022,24.02.2022,platná,
35/2022,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","141,00 € s DPH",22.02.2022,24.02.2022,platná,
14/2022,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","45,68 € s DPH",24.01.2022,31.01.2022,platná,
263/2021,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","48,90 € s DPH",27.12.2021,29.12.2021,platná,
219/2021,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","51,41 € s DPH",24.11.2021,25.11.2021,platná,
197/2021,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","47,55 € s DPH",25.10.2021,27.10.2021,platná,
169/2021,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","47,16 € s DPH",24.09.2021,27.09.2021,platná,
149/2021,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","47,18 € s DPH",24.08.2021,27.08.2021,platná,
134/2021,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","45,68 € s DPH",26.07.2021,02.08.2021,platná,
114/2021,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","54,81 € s DPH",24.06.2021,25.06.2021,platná,
89/2021,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","46,22 € s DPH",28.05.2021,28.05.2021,platná,
67/2021,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","43,48 € s DPH",29.04.2021,29.04.2021,platná,
49/2021,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","45,44 € s DPH",29.03.2021,29.03.2021,platná,
38/2021,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","44,18 € s DPH",05.03.2021,05.03.2021,platná,
21/2021,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","43,48 € s DPH",03.02.2021,04.02.2021,platná,
8/2021,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","43,48 € s DPH",08.01.2021,11.01.2021,platná,
209/2020,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","45,49 € s DPH",30.11.2020,01.12.2020,platná,
192/2020,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","47,66 € s DPH",29.10.2020,29.10.2020,platná,
160/2020,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","48,03 € s DPH",30.09.2020,30.09.2020,platná,
145/2020,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","43,41 € s DPH",28.08.2020,02.09.2020,platná,
129/2020,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","42,98 € s DPH",31.07.2020,31.07.2020,platná,
