60/2020,,,,,,,platná,
60063/2023,,,,,,,platná,
69/2021,Zber a odvoz odpadu za 04/2021,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","22,50 € s DPH",30.04.2021,04.05.2021,platná,
43/2021,Prístup k online službe evidencie odpadov od 11.03.2021 do 11.03.2022,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","25,20 € s DPH",15.03.2021,15.03.2021,platná,
4/2021,Zber a odvoz odpadu za 12/2020,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","22,50 € s DPH",07.01.2021,11.01.2021,platná,
211/2020,Zber a odvoz odpadu za 11/2020,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","36,00 € s DPH",01.12.2020,02.12.2020,platná,
193/2020,Zber a odvoz odpadu za 10/2020,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","42,00 € s DPH",30.10.2020,03.11.2020,platná,
171/2020,Zber a odvoz odpadu za 09/2020,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","54,00 € s DPH",05.10.2020,05.10.2020,platná,
133/2020,Zber a odvoz odpadu za 07/2020,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","7,50 € s DPH",04.08.2020,24.08.2020,platná,
120/2020,Zber a odvoz odpadu za 06/2020,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","36,00 € s DPH",03.07.2020,06.07.2020,platná,
67/2020,Zber a odvoz odpadu za 03/2020,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","34,50 € s DPH",03.04.2020,08.04.2020,platná,
52/2020,Zber a odvoz odpadu za 02/2020,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","78,00 € s DPH",04.03.2020,06.03.2020,platná,
36/2020,Prístup k online službe evidencie odpadov na 1 r.,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","22,80 € s DPH",19.02.2020,24.02.2020,platná,
28/2020,Zber a odvoz odpadu za 01/2020,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","52,50 € s DPH",06.02.2020,10.02.2020,platná,
6/2020,Zber a odvoz odpadu za 12/2019,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","60,00 € s DPH",07.01.2020,08.01.2020,platná,
248/2019,Zber a odvoz odpadu za 11/2019,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","46,50 € s DPH",04.12.2019,09.12.2019,platná,
221/2019,Zber a odvoz odpadu za 10/2019,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","108,00 € s DPH",30.10.2019,31.10.2019,platná,
257/2022,"Gastronádoba nerezová plná GN 1/1 - 10 cm, ..., ERBO tanier plytký priemer 25cm, doprava",,"dodávateľ: EUROGASTROP, s. r. o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","281,86 € s DPH",20.12.2022,20.12.2022,platná,
258/2022,ERBO tanier plytký priemer 25cm,,"dodávateľ: EUROGASTROP, s. r. o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","250,80 € s DPH",20.12.2022,20.12.2022,platná,
252/2021,"Kôš do umývačky 50x50 cm - na taniere, ..., vedro nerezové s výstuhou 12 l",,"dodávateľ: EUROGASTROP, s. r. o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","237,60 € s DPH",17.12.2021,17.12.2021,platná,
89/2024,"Odborná prehliadka a servis výťahu 1xMB 100kg, 2/3 st.: odborná prehliadka, mazanie, zoradenie brzdy, zoradenie zámku barierky",,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, 040 13 Košice, IČO: 47431954","184,66 € s DPH",03.05.2024,06.05.2024,platná,
201/2023,"Odborná prehliadka výťahu 1xMB 100kg, 2/3 st.: odborná prehliadka, mazanie, zoradenie brzdy, zoradenie zámku barierky",,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, 040 13 Košice, IČO: 47431954","184,66 € s DPH",27.11.2023,28.11.2023,platná,
89/2023,"Odborná prehliadka výťahu 1xMB 100kg, 2/3 st.: odborná prehliadka, mazanie, zoradenie brzdy",,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, 040 13 Košice, IČO: 47431954","139,49 € s DPH",02.06.2023,02.06.2023,platná,
33/2023,"Oprava výťahu 1 x MB 100kg, 2/3 st.: Zoradenie barierok",,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, 040 13 Košice, IČO: 47431954","90,34 € s DPH",24.02.2023,27.02.2023,platná,
189/2022,"Pravidelný servis výťahu 1xMB 100kg, 2/3 st.: odborná prehliadka, mazanie, zoradenie brzdy, zoradenie barierky, olej",,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, 040 13 Košice, IČO: 47431954","188,26 € s DPH",20.10.2022,27.10.2022,platná,
91/2022,"Pravidelný servis výťahu 1xMB 100kg, 2/3 st.: odborná prehliadka, mazanie, zoradenie brzdy, zoradenie barieky, olej",,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, 040 13 Košice, IČO: 47431954","117,15 € s DPH",10.05.2022,10.05.2022,platná,
198/2021,"Pravidelný servis výťahu 1xMB 100kg, 2/3 st.: odborná prehliadka, mazanie, zoradenie brzdy, zoradenie barieky, olej",,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, 040 13 Košice, IČO: 47431954","139,74 € s DPH",26.10.2021,27.10.2021,platná,
63/2021,"Pravidelný servis výťahu 1xMB 100 kg, 2/3 st.: Odborná prehliadka, mazanie, zoradenie brzdy, olej",,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, 040 13 Košice, IČO: 47431954","94,57 € s DPH",22.04.2021,23.04.2021,platná,
206/2020,"Pravidelný servis výťahu 1xMB 100 kg, 2/3 st.: Odborná prehliadka, mazanie, zoradenie brzdy, zoradenie barierky, olej",,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, 040 13 Košice, IČO: 47431954","117,15 € s DPH",19.11.2020,20.11.2020,platná,
100/2020,"Pravidelný servis výťahu1xMB 100 kg, 2/3 st. (odbor. prehliadka, mazanie, zoradenie brzdy, ..., materiál: olej",,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, 040 13 Košice, IČO: 47431954","142,74 € s DPH",09.06.2020,09.06.2020,platná,
219/2019,"Pravidelný servis výťahu 1xMB 100 kg, 2/3 st.",,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, IČO: 47431954","106,57 € s DPH",24.10.2019,24.10.2019,platná,
70/2024,Výkon zodpovednej osoby za 04/2024,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",08.04.2024,08.04.2024,platná,
57/2024,Výkon zodpovednej osoby za 03/2024,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",06.03.2024,07.03.2024,platná,
29/2024,Výkon zodpovednej osoby za 02/2024,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",07.02.2024,08.02.2024,platná,
16/2024,Výkon zodpovednej osoby za 01/2024,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",18.01.2024,19.01.2024,platná,
214/2023,Výkon zodpovednej osoby za 12/2023,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",06.12.2023,07.12.2023,platná,
186/2023,Výkon zodpovednej osoby za 11/2023,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",07.11.2023,08.11.2023,platná,
168/2023,Výkon zodpovednej osoby za 10/2023,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",06.10.2023,06.10.2023,platná,
149/2023,Výkon zodpovednej osoby za 09/2023,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",11.09.2023,13.09.2023,platná,
130/2023,Výkon zodpovednej osoby za 08/2023,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",07.08.2023,08.08.2023,platná,
112/2023,Výkon zodpovednej osoby za 07/2023,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",06.07.2023,07.07.2023,platná,
92/2023,Výkon zodpovednej osoby za 06/2023,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",06.06.2023,07.06.2023,platná,
74/2023,Výkon zodpovednej osoby za 05/2023,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",05.05.2023,09.05.2023,platná,
54/2023,Výkon zodpovednej osoby za 04/2023,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",08.04.2023,12.04.2023,platná,
46/2023,Výkon zodpovednej osoby za 03/2023,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",10.03.2023,10.03.2023,platná,
19/2023,Výkon zodpovednej osoby za 02/2023,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",07.02.2023,08.02.2023,platná,
5/2023,Výkon zodpovednej osoby za 01/2023,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",09.01.2023,10.01.2023,platná,
222/2022,Výkon zodpovednej osoby za 12/2022,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",02.12.2022,02.12.2022,platná,
204/2022,Výkon zodpovednej osoby za 11/2022,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",07.11.2022,09.11.2022,platná,
184/2022,Výkon zodpovednej osoby za 10/2022,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",07.10.2022,07.10.2022,platná,
160/2022,Výkon zodpovednej osoby za 09/2022,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",07.09.2022,08.09.2022,platná,
152/2022,Výkon zodpovednej osoby za 08/2022,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",09.08.2022,12.08.2022,platná,
132/2022,Výkon zodpovednej osoby za 07/2022,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",07.07.2022,08.07.2022,platná,
110/2022,Výkon zodpovednej osoby za 06/2022,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",06.06.2022,07.06.2022,platná,
90/2022,Výkon zodpovednej osoby za 05/2022,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",09.05.2022,10.05.2022,platná,
69/2022,Výkon zodpovednej osoby za 04/2022,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",07.04.2022,08.04.2022,platná,
45/2022,Výkon zodpovednej osoby za 03/2022,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",09.03.2022,10.03.2022,platná,
30/2022,Výkon zodpovednej osoby za 02/2022,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",11.02.2022,14.02.2022,platná,
7/2022,Výkon zodpovednej osoby za 01/2022,19-2021,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",07.01.2022,11.01.2022,platná,
266/2021,Výkon zodpovednej osoby za 11/2021,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",29.12.2021,30.12.2021,platná,
237/2021,Výkon zodpovednej osoby za 12/2021,19-2021,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",07.12.2021,08.12.2021,platná,
141/2023,Prevedené práce v školskej kuchyni podľa priloženého súpisu vykonaných prác,,"dodávateľ: FINmetal, spol. s r.o. Košice, Čordákova 7, 040 01 Košice, IČO: 31701183","1 309,12 € s DPH",30.08.2023,04.09.2023,platná,
260/2022,"Prevedené práce na zhotovení prípojok médiípre montáž konvektomatu Fagor v školskej kuchyni (elektroinštalácia, vodovodná a kanalizačná prípojka)",,"dodávateľ: FINmetal, spol. s r.o. Košice, Čordákova 7, 040 01 Košice, IČO: 31701183","1 280,00 € s DPH",21.12.2022,21.12.2022,platná,
154/2022,Práce na odstránení havárie kanalizácie v priestoroch pod školskou kuchyňou,,"dodávateľ: FINmetal, spol. s r.o. Košice, Čordákova 7, 040 01 Košice, IČO: 31701183","950,88 € s DPH",30.08.2022,31.08.2022,platná,
98/2022,Výmena batérií a napojenie kompostéra v kuchyni ŠJ,,"dodávateľ: FINmetal, spol. s r.o. Košice, Čordákova 7, 040 01 Košice, IČO: 31701183","458,04 € s DPH",30.05.2022,31.05.2022,platná,
176/2023,"Vykonané práce v školníckom byte v zmysle priloženého súpisu: demontáž nefunkčného bojlera  a oceľových rozvodov, ..., nový rozvod vody pre pripojenie práčky s rohovým ventilom",,"dodávateľ: FINmetal, spol. s r.o. Košice, Čordákova 7, 040 23 Košice, IČO: 31701183","883,56 € s DPH",16.10.2023,16.10.2023,platná,
207/2021,"Prevedené práce na odstránení havarijného stavu kanalizácie v kuchyni OA Polárna 1, Košice",,"dodávateľ: FINmetal, spol. s r.o. Košice, Čordákova 7, 040 23 Košice, IČO: 31701183","878,40 € s DPH",05.11.2021,08.11.2021,platná,
51/2021,Prevedené práce na oprave vodovodného potrubia a príslušenstva vo WC muži na prízemí,,"dodávateľ: FINmetal, spol. s r.o. košice, Čordákova 7, 040 23 Košice, IČO: 31701183","620,57 € s DPH",30.03.2021,30.03.2021,platná,
204/2023,"POE-24, Gigabit PoE adpt. 24V/0,5A (12W) vč. kabelu, ..., GIGABYTE INTERNAL 2.5\" SSD 240 GB, SATA 6.0 Gb/s, RW 500/420",,"dodávateľ: FOCUS COMPUTER s.r.o., Dominikánske námestie  č. 35, 040 01 Košice, IČO: 36188778","85,00 € s DPH",01.12.2023,01.12.2023,platná,
154/2023,"GIGABYTE INTERNAL 2.5\" SSD 240GB, SATA 6.0Gb/s, RW 500/420",,"dodávateľ: FOCUS COMPUTER s.r.o., Dominikánske námestie  č. 35, 040 01 Košice, IČO: 36188778","179,10 € s DPH",21.09.2023,22.09.2023,platná,
67/2023,70820: Lenovo IdeaCentre 27ALC6 27" FHD R5-5500U/8GB/512GB SSD/AMD int/W11H/White,,"dodávateľ: FOCUS COMPUTER s.r.o., Dominikánske námestie  č. 35, 040 01 Košice, IČO: 36188778","730,00 € s DPH",26.04.2023,27.04.2023,platná,
165/2022,SSD 1TB Samsung 870 QVO SATA III,,"dodávateľ: FOCUS COMPUTER s.r.o., Dominikánske námestie  č. 35, 040 01 Košice, IČO: 36188778","89,00 € s DPH",09.09.2022,09.09.2022,platná,
90/2021,"GIGABYTE Internal 2.5\" SSD 240GB, SATA 6.0 Gb/s, R/W 500/420",,"dodávateľ: FOCUS COMPUTER s.r.o., Dominikánske námestie  č. 35, 040 01 Košice, IČO: 36188778","70,00 € s DPH",28.05.2021,28.05.2021,platná,
86/2021,"GIGABYTE Internal 2.5\" SSD 240GB, SATA 6.0 Gb/s, R/W 500/420",,"dodávateľ: FOCUS COMPUTER s.r.o., Dominikánske námestie  č. 35, 040 01 Košice, IČO: 36188778","70,00 € s DPH",19.05.2021,21.05.2021,platná,
70143/2021,"PD546 závitok maslový čoko. 150x25g, ..., HM653 MR kač. prsia s kožou bez kosti 6kg CZ",,"dodávateľ: FOOD LOGISTIC s.r.o., Jelšová 16, 040 22 Košice, IČO: 51801540","384,88 € s DPH",22.10.2021,22.10.2021,platná,
70070/2021,"CH500 Syr tehla Goldy 45%, ..., HM360 MR kur. pečeň 500g BR",,"dodávateľ: FOOD LOGISTIC s.r.o., Jelšová 16, 040 22 Košice, IČO: 51801540","44,84 € s DPH",07.06.2021,09.06.2021,platná,
70040/2021,"ZA178 Petržlenová vňať 250g ARDO, FL603 MR Pirohy Gastro bryndzové 6kg/porc. 3x2kg /Mišové maškrty",,"dodávateľ: FOOD LOGISTIC s.r.o., Jelšová 16, 040 22 Košice, IČO: 51801540","66,46 € s DPH",30.04.2021,30.04.2021,platná,
226/2021,"Andro ohrádka Basic 2,33m modrá, ..., náklady na doručenie nad 10 kg",,"dodávateľ: FUNSTAR SLOVAKIA s.r.o., Tovarnícka 959/14, 955 01 Topoľčany, IČO: 50311638","500,00 € s DPH",30.11.2021,01.12.2021,platná,
218/2021,"Friendship lopty 729 * 1-Star 100pcs, ..., BTY raketa Starter",,"dodávateľ: FUNSTAR SLOVAKIA s.r.o., Tovarnícka 959/14, 955 01 Topoľčany, IČO: 50311638","218,63 € s DPH",24.11.2021,25.11.2021,platná,
63/2024,"Činnosť technika BOZP, PO za 1,2,3/2024",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",30.03.2024,03.04.2024,platná,
212/2023,"Činnosť technika BOZP, PO za 10,11,12/2023",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",06.12.2023,06.12.2023,platná,
164/2023,"Činnosť technika BOZP, PO za 7,8,9/2023",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",05.10.2023,05.10.2023,platná,
105/2023,"Činnosť technika BOZP, PO za 4,5,6/2023",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",28.06.2023,28.06.2023,platná,
48/2023,"Činnosť technika BOZP, PO za 1,2,3/2023",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",29.03.2023,31.03.2023,platná,
228/2022,"Činnosť technika BOZP, PO za 10,11,12/2022",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",07.12.2022,12.12.2022,platná,
188/2022,"Kontrola hasiacich prístrojov, oprava a tlaková skúška hasiaceho prístroja",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","153,60 € s DPH",20.10.2022,27.10.2022,platná,
173/2022,"Činnosť technika BOZP a PO za 7,8,9/2022, piktogram (10 ks)",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","102,00 € s DPH",29.09.2022,29.09.2022,platná,
124/2022,"Činnosť technika BOZP, PO za 4,5,6/2022",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",01.07.2022,07.07.2022,platná,
63/2022,"Činnosť technika BOZP, PO za 1,2,3/2022",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",04.04.2022,05.04.2022,platná,
243/2021,"Činnosť technika BOZP, PO za 10,11,12/2021",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",08.12.2021,09.12.2021,platná,
193/2021,"Kontrola hasiacich prístrojov, oprava a tlaková skúška hasiaceho prístroja",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","83,00 € s DPH",15.10.2021,27.10.2021,platná,
179/2021,"Činnosť technika BOZP a PO za 7,8,9/2021",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",06.10.2021,11.10.2021,platná,
116/2021,"Činnosť technika BOZP, PO za 4,5,6/2021",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",30.06.2021,30.06.2021,platná,
50/2021,"Činnosť technika BOZP, PO za 1,2,3/2021",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",29.03.2021,29.03.2021,platná,
225/2020,"Činnosť technika BOZP, PO za 10,11,12/2020",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",08.12.2020,10.12.2020,platná,
159/2020,"Činnosť technika BOZP a PO za 7,8,9/2020",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",30.09.2020,30.09.2020,platná,
112/2020,"Činnosť technika BOZP, PO za 4,5,6/2020",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",02.07.2020,02.07.2020,platná,
99/2020,Kontrola hasiacich prístrojov,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","42,00 € s DPH",08.06.2020,08.06.2020,platná,
62/2020,"Činnosť technika BOZP, PO za 1,2,3/2020",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",29.03.2020,01.04.2020,platná,
224/2022,"MPS Blue brankársky komplet (L), ..., Excel Precision F-Liiga Ball biela",,"dodávateľ: Florbal s.r.o., Tomášikova 13, 821 01 Bratislava - mestská časť Ružinov, IČO: 44887001","500,00 € s DPH",05.12.2022,12.12.2022,platná,
236/2020,MPS skladacia bránka 160x115,,"dodávateľ: Florbal s.r.o., Tomášikova 13, 821 01 Bratislava, IČO: 44887001","123,80 € s DPH",18.12.2020,18.12.2020,platná,
33/2020,LED žiarovka Emos Classic T 140 46W E40 neutrálna biela,,"dodávateľ: František Majtán - Euronics TPD, Farského 26, 851 01 Bratislava, IČO: 11790547","359,82 € s DPH",14.02.2020,17.02.2020,platná,
44/2021,"Kalibrácia teplomera pre mrazničku a chladničku, ..., teplomer typ 14.4006",,"dodávateľ: GAROMA Košice s.r.o., Sofijská 2442/8, IČO: 53011601","137,40 € s DPH",18.03.2021,19.03.2021,platná,
80125/2022,"FRUXI FRESH pomaranč 3L, ..., FRUXI FRESH jablko a rakytník 3L",,"dodávateľ: GAS Familia, s.r.o. Stará Ľubovňa, Prešovská 8, 064 01 Stará Ľubovňa, IČO: 31691552","43,93 € s DPH",30.05.2022,30.05.2022,platná,
18/2020,"Revízia plyn. zariadení - kuchyňa, dodávka a montáž flexi hadíc, detektora horľavých plynov",,"dodávateľ: GASTEST-KONŠTRUKTA s.r.o., Drevný trh 3, 040 01 Košice, IČO: 51110466","207,00 € s DPH",29.01.2020,29.01.2020,platná,
217/2020,"Vanička 2D / 400 ks, 227x178x50mm, fólia PP/PET, 185mmx360m/52mic, poštovné a balné",,"dodávateľ: GLOMAX s.r.o., Vladina 830, 027 44 Tvrdošín, IČO: 46376054","138,86 € s DPH",02.12.2020,07.12.2020,platná,
190/2020,"Baliaci stroj Menupack Eco, ..., poštovné a balné",,"dodávateľ: GLOMAX s.r.o., Vladina 830, 027 44 Tvrdošín, IČO: 46376054","901,20 € s DPH",27.10.2020,28.10.2020,platná,
191/2020,"Fólia PP/PET, 185 mm x 360 mm / 52 micPeel Efect, ..., poštovné a balné",,"dodávateľ: GLOMAX s.r.o., Vladina 830, 027 44 Tvrdošín, IČO: 46376054","134,06 € s DPH",27.10.2020,28.10.2020,platná,
136/2023,"Stierka - delič na pizzu AC-TPM, plast. rúčka nerez, ..., brúska na nože 820612",,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, 821 05 Bratislava II, IČO: 35783052","44,16 € s DPH",15.08.2023,24.08.2023,platná,
254/2022,"Doska kráj. HACCP GN 1/1 žltá, ..., metla šľahacia 500mm (8 drôtov)",,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, 821 05 Bratislava II, IČO: 35783052","400,97 € s DPH",20.12.2022,20.12.2022,platná,
256/2021,"Otvarák na konzervy stolový 690000, ..., stoj. sprcha malá R0101020112",,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, 821 05 Bratislava, IČO: 35783052","654,31 € s DPH",17.12.2021,20.12.2021,platná,
120/2021,Škrabka zemiakov ŠKBZ 12 lak.,,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, 821 05 Bratislava, IČO: 35783052","1 380,00 € s DPH",06.07.2021,19.07.2021,platná,
121/2021,Univerzálny robot SP60 (RM60H),,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, 821 05 Bratislava, IČO: 35783052","3 450,00 € s DPH",06.07.2021,19.07.2021,platná,
231/2020,"Tanier plytký 24 - EBRO opál, ..., solnička+korenička 465301",,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, 821 05 Bratislava, IČO: 35783052","281,68 € s DPH",17.12.2020,18.12.2020,platná,
232/2020,"Krájač zeleniny, 5 kotúčov TA25K, ..., tyčový mixér MX25 akcia 125€",,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, 821 05 Bratislava, IČO: 35783052","1 299,01 € s DPH",17.12.2020,18.12.2020,platná,
10078/2024,Chlieb viaczrnný krájaný 1000g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","44,88 € s DPH",29.04.2024,02.05.2024,platná,
10070/2024,"Sendvič krájaný 400g, chlieb viaczrnný krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","51,72 € s DPH",14.04.2024,22.04.2024,platná,
10055/2024,"Sendvič krájaný 400g, chlieb viaczrnný krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","50,29 € s DPH",15.03.2024,21.03.2024,platná,
10034/2024,Chlieb viaczrnný krájaný 1000g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","47,69 € s DPH",07.02.2024,19.02.2024,platná,
10027/2024,Vianočka 450g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","80,03 € s DPH",31.01.2024,05.02.2024,platná,
10022/2024,Sendvič 400g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","13,20 € s DPH",30.01.2024,01.02.2024,platná,
10005/2024,"Sendvič krájaný 400g, chlieb viaczrnný krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","48,85 € s DPH",14.01.2024,19.01.2024,platná,
60211/2023,Chlieb tmavý krájaný 1000g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","33,66 € s DPH",14.12.2023,19.12.2023,platná,
