75/2024,"Kefa hrnčeková 100mm x M14 nerez 0,3mm",,"dodávateľ: BEMA - EXTRANÁRADIE s.r.o., Napájadlá 18, 040 12 Košice, IČO: 46574433","16,00 € s DPH",09.04.2024,09.04.2024,platná,
16/2020,Uverejnenie inzerátu v Korzári na deň: 23.1.2020,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","16,00 € s DPH",27.01.2020,28.01.2020,platná,
80316/2019,"ŠO Jablko, ŠO ovocné pyré",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","16,04 € s DPH",27.11.2019,29.11.2019,platná,
9/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,18 € s DPH",09.01.2020,09.01.2020,platná,
80157/2022,Vajíčka čerstv. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","16,20 € s DPH",27.09.2022,27.09.2022,platná,
80074/2022,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","16,20 € s DPH",29.03.2022,01.04.2022,platná,
70173/2021,"Rožok štandard 50g, chlieb viaczrnný krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","16,20 € s DPH",29.11.2021,03.12.2021,platná,
90022/2020,Slanina údená,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","16,20 € s DPH",23.01.2020,23.01.2020,platná,
70139/2021,"Mraz. zel. špenát pretlak 2,5kg AJ, mraz. zel. špenát. pretlak 450g Vinica",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","16,32 € s DPH",18.10.2021,19.10.2021,platná,
123/2020,Služby virtuálnej knižnice za 06/2020,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",06.07.2020,07.07.2020,platná,
103/2020,Služby virtuálnej knižnice za 05/2020,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",09.06.2020,09.06.2020,platná,
80/2020,Služby virtuálnej knižnice za 04/2020,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",05.05.2020,06.05.2020,platná,
69/2020,Služby virtuálnej knižnice za 03/2020,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",06.04.2020,08.04.2020,platná,
48/2020,Služby virtuálnej knižnice za 02/2020,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",03.03.2020,05.03.2020,platná,
31/2020,Služby virtuálnej knižnice za 01/2020,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",10.02.2020,10.02.2020,platná,
5/2020,Služby virtuálnej knižnice za 12/2019,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",07.01.2020,08.01.2020,platná,
252/2019,Služby virtuálnej knižnice za 11/2019,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",09.12.2019,10.12.2019,platná,
230/2019,Poskytovanie služieb virtuálnej knižnice za 10/2019,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",07.11.2019,11.11.2019,platná,
90152/2020,"brokolica Gastro 2,5 kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","16,68 € s DPH",15.10.2020,16.10.2020,platná,
70117/2021,"Zemiaky žlté, ..., uhorky had.",,"dodávateľ: Alexander Kiss, Humenská 3, 040 11 Košice, IČO: 14353555","160,06 € s DPH",28.09.2021,30.09.2021,platná,
70078/2021,"Mak mletý 1kg Gold Pack, ..., múka 1kg 00 extra Goodmills",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","160,28 € s DPH",11.06.2021,17.06.2021,platná,
80010/2022,"č. DL113, ..., DL243",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","160,38 € s DPH",14.01.2022,18.01.2022,platná,
80070/2022,"Kaša Vitana krupic. inst. 250g, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","160,57 € s DPH",23.03.2022,24.03.2022,platná,
230/2020,Kancelársky papier - A xerox A4 80 gr,,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","161,00 € s DPH",09.12.2020,10.12.2020,platná,
60210/2023,"Filé Seafrozen APO 100g 1*5kg, ..., Coronet paprika sladk ALU1*1kg",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","161,87 € s DPH",13.12.2023,14.12.2023,platná,
Dobropis č. 6/2023,Elektrina: 01.01.2023 - 31.01.2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","162,22 € s DPH",19.10.2023,20.10.2023,platná,
168/2022,Európa v kocke,,"dodávateľ: Vydavateľstvo Matice slovenskej, s.r.o., M.R. Štefánika 25/A, 036 01 Martin, IČO: 36418404","162,30 € s DPH",14.09.2022,22.09.2022,platná,
Dobropis č. 5/2023,Elektrina: 01.02.2023 - 28.02.2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","162,32 € s DPH",19.10.2023,20.10.2023,platná,
70074/2021,"Kuracie stehná 200g HM, ..., Rama na šľahanie 1l",,"dodávateľ: K-TOM FOOD s.r.o., Moyzesova 50, 040 01 Košice, IČO: 51451280","162,54 € s DPH",09.06.2021,11.06.2021,platná,
10038/2024,"Mlieko trvanl. 3,5% 1L Euromilk, ..., tuk maslo čerstvé 250g Farmár 82%",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","162,84 € s DPH",14.02.2024,20.02.2024,platná,
25/2024,Zemný plyn: 01.02.2024 - 29.02.2024,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","163,00 € s DPH",02.02.2024,02.02.2024,platná,
16/2023,Zemný plyn: 01.01.2023 - 28.02.2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","163,00 € s DPH",03.02.2023,03.02.2023,platná,
80054/2022,"Šošovica 500g Lagris veľkozrnná, ..., syr tavený 140g/8ks krémový Farmár",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","163,32 € s DPH",11.03.2022,23.03.2022,platná,
Dobropis č. 1/2024,PK100 Obal 80 mic A4 matný priehľadný,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01 Pezinok, IČO: 35958120","163,44 € s DPH",08.01.2024,15.01.2024,platná,
10062/2024,"Mlieko trvanl. 3,5% 1L Euromilk, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","164,03 € s DPH",03.04.2024,15.04.2024,platná,
70136/2021,"Bryndza Gastro vedierko 1kg, ..., zeleninová zmes mochovská 2,5kg",,"dodávateľ: K-TOM FOOD s.r.o., Moyzesova 50, 040 01 Košice, IČO: 51451280","164,15 € s DPH",18.10.2021,19.10.2021,platná,
70178/2021,"Aljašská treska porcia 100g, ..., losos atlantický filet s kožou",,"dodávateľ: K-TOM FOOD s.r.o., Moyzesova 50, 040 01 Košice, IČO: 51451280","164,32 € s DPH",08.12.2021,08.12.2021,platná,
90021/2020,Tilápia níl. fileta - rybie filé,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","164,78 € s DPH",22.01.2020,23.01.2020,platná,
167/2020,Verejná správa Slovenskej republiky - ročný prístup: 29.12.2020 - 28.12.2021,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","165,00 € s DPH",05.10.2020,05.10.2020,platná,
120/2023,"Stolová noha ARTO 10mm, 711mm, 3 drôty, čierna, ..., stolová noha 820, biela",,"dodávateľ: Kovanie ATVYN, s. r. o., Rastislavova 104, 040 01 Košice, IČO: 53577485","165,19 € s DPH",11.07.2023,12.07.2023,platná,
80207/2022,"Gold tehla 45% p.v., ..., pór rezaný 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","165,19 € s DPH",05.12.2022,13.12.2022,platná,
191/2023,"Jar profesionál saponát na riad 5L, ..., odfarbovač na látky 60g",,"dodávateľ: NEKI spol. s r.o., Dargovská 1214/3, 040 01 Košice, IČO: 50431650","165,23 € s DPH",08.11.2023,13.11.2023,platná,
50/2022,"180 ml Pohár HB PS, 200 ml Pohár PP transparent, ...., Poháre 300 ml PP transparent 95 mm",,"dodávateľ: NEKI spol. s r. o., Dargovská 1214/3, 040 01 Košice, IČO: 50431650","165,54 € s DPH",11.03.2022,14.03.2022,platná,
90128/2020,"Hov. zadné býk KÚ, ..., prepravka EU",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","165,59 € s DPH",24.09.2020,28.09.2020,platná,
76/2022,"Ecolab-oplachový prostriedok 10 kg, Ecolab-umývací prostriedok 25 kg, Tabletovaná soľ 25 kg",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","165,60 € s DPH",13.04.2022,14.04.2022,platná,
14/2024,BX100 Lyreco dier. obal 80 mic A4,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01 Pezinok, IČO: 35958120","165,83 € s DPH",12.01.2024,15.01.2024,platná,
70022/2021,"č. DL752, ..., DL996",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","165,85 € s DPH",29.03.2021,29.03.2021,platná,
80151/2022,"SC100 Cest semol. Penne 5kg, ..., ZV880 petržlen 1kg mrz.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","166,61 € s DPH",19.09.2022,22.09.2022,platná,
163/2022,Elektrina: 01.08.2022 - 31.08.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","166,91 € s DPH",09.09.2022,09.09.2022,platná,
20199/2022,"Kuracie prsia chladené, ..., Klasik ryža jazmínová 5kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","167,11 € s DPH",23.11.2022,29.11.2022,platná,
70001/2021,"Citrónová šťava 1l Hugli, ..., SZ Hugli Doppio parad. koncentrát 0,8 kg",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","167,40 € s DPH",20.01.2021,29.01.2021,platná,
18/2024,Zemný plyn: 01.01.2024 - 31.01.2024,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","168,00 € s DPH",25.01.2024,26.01.2024,platná,
90018/2020,"TAMI UHT smotana, ..., tatransky eidam",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","168,14 € s DPH",20.01.2020,20.01.2020,platná,
10008/2024,"Droždie instatné 300g, ..., múka polohrubá výberová 5kg",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","168,99 € s DPH",15.01.2024,22.01.2024,platná,
132/2021,Jednodverová chladnička BEKO TSE1284N,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","169,00 € s DPH",19.07.2021,20.07.2021,platná,
80203/2022,"M*Brokolica 1*2,5kg, .., múka hladká Extra špeciál 10*1kg",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","169,13 € s DPH",29.11.2022,29.11.2022,platná,
80039/2022,"Pirohy bryndzové GASTRO 1*5 kg, ..., Michalovská tehla 45%",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","169,60 € s DPH",16.02.2022,16.02.2022,platná,
90107/2020,"Hrášok GASTRO 2,5 kg, ..., FROSTA petržlen 75 g",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","169,70 € s DPH",28.08.2020,30.08.2020,platná,
207/2023,EduPage eGovernment modul - pre školy do 300 žiakov,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","17,00 € s DPH",04.12.2023,04.12.2023,platná,
90145/2020,"Bravčové plece b.k., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","17,09 € s DPH",12.10.2020,16.10.2020,platná,
60140/2023,"Mini Roty - opekáčiky 4*2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","17,21 € s DPH",13.09.2023,29.09.2023,platná,
60196/2023,Chlieb tehličkový bez posýpky krájaný 450g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","17,42 € s DPH",21.11.2023,28.11.2023,platná,
80210/2022,Biely jogurt 3kg,,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","17,60 € s DPH",08.12.2022,13.12.2022,platná,
27/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,66 € s DPH",06.02.2020,06.02.2020,platná,
233/2019,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,70 € s DPH",07.11.2019,11.11.2019,platná,
90101/2020,"Tvaroh vákuovo balený, smotanový jogurt biely",,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","17,72 € s DPH",26.06.2020,29.06.2020,platná,
60035/2023,Sendvič krájaný 400g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","17,81 € s DPH",27.02.2023,02.03.2023,platná,
ZFA: 05/2023,polarka.sk (.sk doména) od 11.10.2023 do 10.10.2024,,"dodávateľ: Websupport s. r. o., Karadžičova 7608/12, 821 08 Bratislava, IČO: 36421928","17,88 € s DPH",13.09.2023,22.09.2023,platná,
90085/2020,"Múka 1 kg hladká ex. špeciál cba pena, ..., sušené mlieko polotučné 440g sabi",,"dodávateľ: KOMFOS Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","170,30 € s DPH",08.06.2020,09.06.2020,platná,
80120/2022,"Trv. smot. na šľahanie 36% 12*500ml, ..., smažená restovaná cibuľa 1*1kg",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","170,75 € s DPH",23.05.2022,23.05.2022,platná,
7/2024,PK30 TORK EXTRA JEM SKLAD TOAL. PAP. 2-VR.,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01 Pezinok, IČO: 35958120","171,43 € s DPH",09.01.2024,15.01.2024,platná,
60212/2023,"Hake - morská šťuka pitvaná 8*1kg, ..., Mini Roty - opekáčky 4*2,5kg Lutosa mr.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","171,64 € s DPH",15.12.2023,19.12.2023,platná,
60116/2023,"Mlieko trvanl. 1,5% 1L Euromilk, ..., tuk maslo čerstvé 250g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","172,16 € s DPH",19.06.2023,21.06.2023,platná,
41/2024,"Výmena lampy v projektore, lampa pre hitachi CP-CX300WN-251N-AX3005 sklo SKU: LampHcx300, doprava",,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01 Košice, IČO: 31677711","172,80 € s DPH",15.02.2024,19.02.2024,platná,
122/2020,Dodávka skla 6mm rozmery: 120/80 - 5x,,"dodávateľ: ALŽBETA GLUCHMANOVA - BETTY, Trnková 70, 040 14 Košice - Košická Nová Ves, IČO: 35423323","172,80 € s DPH",06.07.2020,07.07.2020,platná,
80211/2022,"Džús Hello 1l jablko 100%, ..., múka 1kg polohr. výber. Goodmills",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","173,62 € s DPH",09.12.2022,13.12.2022,platná,
148/2022,Elektrina: 01.07.2022 - 31.07.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","173,64 € s DPH",05.08.2022,05.08.2022,platná,
90084/2020,"Cesnak voľný, ..., zemiaky konzumné skoré žlté neprané",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","174,19 € s DPH",04.06.2020,04.06.2020,platná,
80130/2022,"Kur. prsia tác/vak 1*10kg svk, palacinky 1*40 ks",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","175,08 € s DPH",03.06.2022,03.06.2022,platná,
177/2023,Servisné práce: ML 249/23,,"dodávateľ: MKaTech, s.r.o., Čínska 25, 040 13 Košice, IČO: 45264325","175,20 € s DPH",19.10.2023,20.10.2023,platná,
70104/2021,"ADY uhorky 6-9cm 8x720ml, ..., REY cestoviny fliačky (mafaldine) 5kg",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","175,89 € s DPH",10.09.2021,16.09.2021,platná,
80050/2022,"SZ Uhorky 6,7-9cm 670g/720ml Giana, ..., tuk maslo čerstvé 250g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","175,95 € s DPH",08.03.2022,09.03.2022,platná,
60168/2023,"S.p. Hrozienka 100g Mánya, ..., olej Farmer 1l 100% slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","176,06 € s DPH",13.10.2023,17.10.2023,platná,
255/2022,"PVC STRONG PLUS PATIO 960D 2,4 mm - 4 m, podložka pod stoličku 90x120 1.8 na laminát",,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, 040 01 Košice, IČO: 36190381","176,95 € s DPH",20.12.2022,20.12.2022,platná,
60060/2023,"Mlieko trvanl. 1,5% 1L Euromilk, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","177,68 € s DPH",12.04.2023,12.04.2023,platná,
ZFA: 06/2022,"Triedny výkaz pre stredné školy, ..., list - bianco - karta 160g",,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","177,80 € s DPH",19.09.2022,22.09.2022,platná,
80107/2022,"Maslo tradičné 250g, ..., VIKING zmes Lázeňská 2,5kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","177,98 € s DPH",02.05.2022,06.05.2022,platná,
15/2022,"Obrúsky papierové 33x33 cm 1V GASTRO (bal. 500 ks), vanička PP 227x178x40 2D čierna (300ks), miska PP okrúhla 500 ml o 127 mm K (1000 ks), viečko PP na misku okrúhlu o 127trans. K (1000ks)",,"dodávateľ: NEKI spol. s r.o., Dargovská 1214/3, 040 01 Košice, IČO: 50431650","178,42 € s DPH",26.01.2022,31.01.2022,platná,
154/2023,"GIGABYTE INTERNAL 2.5\" SSD 240GB, SATA 6.0Gb/s, RW 500/420",,"dodávateľ: FOCUS COMPUTER s.r.o., Dominikánske námestie  č. 35, 040 01 Košice, IČO: 36188778","179,10 € s DPH",21.09.2023,22.09.2023,platná,
70122/2021,"RAJO smotana na šľahanie UHT 30%, ..., DURU pratik červená fazuľa 2,5kg",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","179,31 € s DPH",01.10.2021,11.10.2021,platná,
82/2022,Zemný plyn - 05/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","18,00 € s DPH",03.05.2022,06.05.2022,platná,
34/2024,STN 88 6101 : 2023,,"dodávateľ: Úrad pre normalizáciu, metrológiu a skúšobníctvo SR, Štefanovičova 3, 810 05 Bratislava, IČO: 30810710","18,33 € s DPH",09.02.2024,12.02.2024,platná,
ZFA: 04/2024,"Schritte International Neu 2 KB + AB + CD, Shipping a handling",,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","18,43 € s DPH",15.05.2024,15.05.2024,platná,
172/2023,"PremiumCord kábel VGA M/M, prepojovací 15,0 m",,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","18,60 € s DPH",11.10.2023,16.10.2023,platná,
163/2023,"PremiumCord kábel VGA M/M, prepojovací 15,0 m",,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","18,60 € s DPH",05.10.2023,05.10.2023,platná,
160/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,60 € s DPH",08.09.2021,08.09.2021,platná,
24/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,61 € s DPH",09.02.2021,10.02.2021,platná,
93/2024,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,64 € s DPH",09.05.2024,09.05.2024,platná,
71/2024,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,65 € s DPH",09.04.2024,09.04.2024,platná,
147/2023,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,65 € s DPH",07.09.2023,13.09.2023,platná,
93/2023,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,65 € s DPH",08.06.2023,08.06.2023,platná,
137/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,66 € s DPH",06.08.2020,24.08.2020,platná,
188/2023,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,67 € s DPH",08.11.2023,13.11.2023,platná,
134/2022,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,67 € s DPH",08.07.2022,08.07.2022,platná,
149/2022,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,70 € s DPH",09.08.2022,12.08.2022,platná,
128/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,70 € s DPH",09.07.2021,19.07.2021,platná,
76/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,71 € s DPH",06.05.2021,06.05.2021,platná,
80030/2022,Vajíčka čerst. tr. L SK,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","18,72 € s DPH",08.02.2022,09.02.2022,platná,
161/2022,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,73 € s DPH",08.09.2022,08.09.2022,platná,
255/2019,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,73 € s DPH",11.12.2019,11.12.2019,platná,
60/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,76 € s DPH",08.04.2021,12.04.2021,platná,
74/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,76 € s DPH",15.04.2020,17.04.2020,platná,
144/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,77 € s DPH",06.08.2021,09.08.2021,platná,
77/2023,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,78 € s DPH",11.05.2023,11.05.2023,platná,
233/2022,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,78 € s DPH",08.12.2022,12.12.2022,platná,
43/2023,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,79 € s DPH",09.03.2023,10.03.2023,platná,
217/2023,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,82 € s DPH",07.12.2023,11.12.2023,platná,
203/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,82 € s DPH",06.11.2020,09.11.2020,platná,
6/2023,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,83 € s DPH",10.01.2023,10.01.2023,platná,
30/2024,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,89 € s DPH",08.02.2024,08.02.2024,platná,
182/2022,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,90 € s DPH",06.10.2022,07.10.2022,platná,
41/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,90 € s DPH",09.03.2021,09.03.2021,platná,
7/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,92 € s DPH",08.01.2021,11.01.2021,platná,
150/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,92 € s DPH",09.09.2020,10.09.2020,platná,
