04/2011,04/2011,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Martina Matoušková, Helsinská 15, Košice",,,29.09.2011,-,04.10.2011,05.10.2011,platná,04/2011,
04/2012,04/2012,Zmluva o nájme nebytového  priestoru,Zmluva o nájme nebytového  priestoru,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Súkromná základná škola waldorfská, Vihorlatská 10, 931 04 Bratislava, IČO: 36069833",,"5 386,37 € bez DPH",23.08.2012,-,30.08.2012,31.08.2012,platná,04/2012,
04/2013,04/2013,nájom nebytového priestoru,nájom nebytového priestoru,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: DAVITAL s.r.o., Zvolenská cesta 37 A, Banská Bystrica, IČO: 31613888",,"294,60 € bez DPH",06.06.2013,-,06.06.2013,07.06.2013,platná,04/2013,
04/2016,04/2016,Zmluva o nájme nebytového priestoru 04/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru 04/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Katarína Čechovská, Varšavská 6, 040 13 Košice",,,12.09.2016,-,13.09.2016,14.09.2016,platná,04/2016,
04/2017,04/2017,Zmluva o nájme nebytového priestoru 04/2017 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru 04/2017 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Ing. Radovan Pundžák, Donská 1390/3,040 12 Košice",,,08.09.2017,-,08.09.2017,09.09.2017,platná,04/2017,
04-2020,04-2020,Zmluva o nájme nebytových priestorov č. 04/2020 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,"Prenechanie priestorov nachádzajúcich sa na prízemí: miestnosť č. 19 a č. 20 o celkovej výmere: 117,04 m2, časť chodby A3 a časť chodby B1 o celkovej výmere 31,30 m2",,,"prenajímateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016","zastúpený: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Súkromná základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42409136, PaedDr. Katarína Havrilová","4 070,01 € s DPH",15.07.2020,15.07.2020 -,15.07.2020,16.07.2020,platná,04-2020,
04-2021,04-2021,Kúpna zmluva uzavretá podľa § 588 Občianskeho zákonníka,Kúpa MFZ Konica Minolta Bizhub C224e,,,"predávajúci: LafargeHolcim European Business Services s.r.o., Protifašistických bojovníkov 11, 040 01 Košice, IČO: 47448024, Egbert Chad Cayanga, Lea Bodnárová","kupujúci: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma",,"1,00 € s DPH",13.04.2021,13.04.2021 - 13.05.2021,29.04.2021,30.04.2021,archívna,04-2021,
04-2022,04-2022,Zmluva o nájme nebytového priestoru 04/2022 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom nebytového priestoru s výmerou 77,91 m2 za odplatu",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Spoločenstvo vlastníkov bytov Ždiarska 5, Košice, Ždiarska 5, 040 12 Košice, IČO: 31269711, Mária Sochová",,"47,90 € s DPH",17.05.2022,17.05.2022 - 24.05.2022,17.05.2022,18.05.2022,archívna,04-2022,
7535323,04-2023,Rámcová dohoda "Dodávka mrazených potravín" uzatváraná podľa § 409 a nasl. zákona č. 513/1991 Zb. Obchodný zákonník v znení neskorších predpisov a § 83 zákona č. 343/2015 Z. z. o verejnom obstarávaní a o zmene a doplnení niektorých zákonov,Dodávka mrazených potravín,,,"kupujúci: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","predávajúci: A.P.S. - FOOD s. r. o., Bukovec 153, 044 20 Bukovec, IČO: 50208853, Ing. Andrej Nagy",,"5 616,84 € s DPH",21.02.2023,21.02.2023 - 29.02.2024,21.02.2023,01.03.2023,archívna,04-2023,
9128138,04-2024,Zmluva č. 04/2024 o poskytnutí nebytových priestorov a technického vybavenia uzatvorená podľa ustanovenia § 51 Občianskeho zákonníka,Poskytnutie nebytových priestorov o výmere 258 m2,,,"správca: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Mestská časť Košice - Nad jazerom, Poludníková 7, 04012 Košice, IČO: 00691038, Ing. Mgr. Lenka Kovačevičová",,"391,46 € s DPH",11.03.2024,11.03.2024 - 24.03.2024,04.04.2024,05.04.2024,archívna,04-2024,
05/2011,05/2011,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: TELEGRAFIA a.s., Lomená 7, Košice, IČO: 17081386",,,29.09.2011,-,04.10.2011,05.10.2011,platná,05/2011,
05/2012,05/2012,Prenájom telocvične,Prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Jozef Girgaš, Inžinierska 22, Košice",,,11.09.2012,-,12.09.2012,13.09.2012,platná,05/2012,
05/2016,05/2016,Zmluva o nájme nebytového priestoru 05/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru 05/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Volejbalový klub OMEGA - VINTER, Tyršovo nábrežie 11, 040 01 Košice",,,16.10.2016,-,17.10.2016,18.10.2016,platná,05/2016,
05/2017,05/2017,Zmluva o nájme nebytového priestoru 05/2017 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru 05/2017 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Katarína Čechovská, Varšavská 6, 040 13 Košice",,,08.09.2017,-,08.09.2017,09.09.2017,platná,05/2017,
05-2020,05-2020,Zmluva o nájme nebytových priestorov č. 05/2020 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom učebne - miestnosti č. 55 na prízemí o výmere 64,40 m2",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: Mgr. Michal Potoma","nájomca: Ing. Ladislav Imrich - Autoškola Imrich, Hlavná 190/149, 056 01 Gelnica, IČO: 34602038, Ing. Ladislav Imrich",,"3 204,00 € s DPH",09.09.2020,09.09.2020 - 30.06.2021,11.09.2020,12.09.2020,archívna,05-2020,
05-2021,05-2021,Zmluva o nájme nebytového priestoru č. 05/2021 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom nebyt. priestoru - učebne o výmere 58,10 m2 za odplatu na dohodnutú dobu a čas",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Súkromná základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42409136",,"125,58 € s DPH",11.05.2021,11.05.2021 - 20.05.2021,17.05.2021,18.05.2021,archívna,05-2021,
05-2022,05-2022,Zmluva o poskytovaní služby - "ŠTUDENTSKÝ ČASOPIS - HĽADAJ ŠKOLU" - č. HS/22/06/017,Poskytovanie balíčka služieb s názvom "ŠTUDENTSKÝ ČASOPIS - HĽADAJ ŠKOLU",,,"poskytovateľ: KOMENSKY VIRAL, s.r.o., Park mládeže 630/1, 04001 Košice, IČO: 52247040, Ing. Slavomír Rybár","objednávateľ: Obchodná akadémia, Polárna 1, 04012 Košice, IČO: 31956688, Mgr. Michal Potoma",,"9,00 € s DPH",09.06.2022,09.06.2022 - 31.08.2023,23.06.2022,01.09.2022,archívna,"05-2022 , Cenník s účinnosťou od 15.2.2022 , Vseobecne obchodne podmienky_KOMENSKY VIRAL s.r.o.",
7541930,05-2023,Rámcová dohoda "Dodávka mliečnych výrobkov" uzatváraná podľa § 409 a nasl. zákona č. 513/1991 Zb. Obchodný zákonník v znení neskorších predpisov a § 83 zákona č. 343/2015 Z. z. o verejnom obstarávaní a o zmene a doplnení niektorých zákonov,Dodávka mliečnych výrobkov,,,"kupujúci: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","predávajúci: INMEDIA, spol. s r. o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"7 287,19 € s DPH",22.02.2023,22.02.2023 - 29.02.2024,22.02.2023,01.03.2023,archívna,05-2023,
9128793,05-2024,Zmluva č. 05/2024 o poskytnutí nebytových priestorov a technického vybavenia uzatvorená podľa ustanovenia § 51 Občianskeho zákonníka,Poskytnutie nebytových priestorov o výmere 258 m2,,,"správca: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","predávajúci: Mestská časť Košice - Nad jazerom, Poludníková 7, 04012 Košice, IČO: 00691038, Ing. Mgr. Lenka Kovačevičová",,"391,46 € s DPH",02.04.2024,02.04.2024 - 07.04.2024,04.04.2024,05.04.2024,archívna,05-2024,
06/2011,06/2011,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Stanislav Kolbaský, Bukovecká 13, Košice",,,29.09.2011,-,04.10.2011,05.10.2011,platná,06/2011,
06/2012,06/2012,Prenájom telocvične,Prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Slávka Parkanská, Jenisejská 65, Košice",,,10.09.2012,-,11.09.2012,12.09.2012,platná,06/2012,
06/2017,06/2017,Zmluva o nájme nebytového priestoru 06/2017 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru 06/2017 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Tomo no kokoro DOJO - združenie, Na Homôlke 24, 04413 Valaliky, IČO: 42251044",,,08.09.2017,-,08.09.2017,09.09.2017,platná,06/2017,
06-2020,06-2020,Zmluva o spolupráci č 10/2020 uzavretá podľa ustanovenia § 51 občianskeho zákonníka,"Spolupráca medzi zmluvnými stranami v šk. roku 2020/2021 zameraná na nasledovné oblasti: a) pravidelná záujmová činnosť žiakov stredných škôl, b) voľnočasové a výchovno-vzdelávacie aktivity pre žiakov stredných škôl",,,"účastník: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková","účastník: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma",,,07.09.2020,07.09.2020 - 30.06.2021,14.09.2020,15.09.2020,archívna,06-2020,
06-2021,06-2021,Zmluva o nájme nebytového priestoru 06/2021 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom nebytového priestoru s výmerou 77,91 m2 za odplatu",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Spoločenstvo vlastníkov bytov Ždiarska 5, Košice, Ždiarska 5, 040 12 Košice, IČO: 31269711, Mária Sochová",,"48,08 € s DPH",10.06.2021,10.06.2021 - 15.06.2021,11.06.2021,12.06.2021,archívna,06-2021,
06-2022,06-2022,Rámcová zmluva o poskytovaní služby pri zbere a odvoze odpadu,Odvoz a likvidácia odpadu,,,"odberateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","držiteľ: Obchodná akadémia, Polárna 1, 04012 Košice, IČO: 31956688, Mgr. Michal Potoma",,"31,20 € s DPH",16.08.2022,16.08.2022 -,31.08.2022,01.09.2022,platná,"06-2022 , Priloha c.1 k Ramcovej zmluve o poskyt. sluzby_ESPIK Group s.r.o._2022-08-16 , Priloha c. 2 k Ramcovej zmluve o poskyt. sluzby_ESPIK Group s.r.o._2022-08-16",
7551521,06-2023,"Rámcová dohoda \"Dodávka potravín, nápojov, tabaku a príbuzných produktov\" uzatváraná podľa § 409 a nasl. zákona č. 513/1991 Zb. Obchodný zákonník v znení neskorších predpisov a § 83 zákona č. 343/2015 Z. z. o verejnom obstarávaní a o zmene a doplnení niektorých zákonov","Dodávka potravín, nápojov, tabaku a príbuzných produktov",,,"kupujúci: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","predávajúci: INMEDIA, spol. s r. o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"7 929,62 € s DPH",24.02.2023,24.02.2023 - 29.02.2024,24.02.2023,01.03.2023,archívna,06-2023,
9137786,06-2024,Zmluva o nájme nebytového priestoru 06/2024 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom nebytového priestoru s výmerou 77,91 m2 za odplatu",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Spoločenstvo vlastníkov bytov Ždiarska 1, Ždiarska 1, 040 12 Košice, IČO: 35506873, Vojtech Lazar",,"50,15 € s DPH",05.04.2024,05.04.2024 - 10.04.2024,08.04.2024,09.04.2024,archívna,06-2024,
07/2011,07/2011,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: EAST MUAY THAI CLUB občianske združenie, Irkutská 9, Košice, IČO: 42241944",,,29.09.2011,-,04.10.2011,05.10.2011,platná,07/2011,
07/2012,07/2012,Prenájom telocične,Prenájom telocične,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Stanislav Kolbaský, Bukovecká 13, Košice",,,10.09.2012,-,11.09.2012,12.09.2012,platná,07/2012,
07/2016,07/2016,Zmluva o nájme nebytového priestoru 07/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru 07/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Ing. Valent Katriňák, Južná trieda 78, 04001 Košice",,,27.09.2016,-,28.09.2016,29.09.2016,platná,07/2016,
07-2020,07-2020,Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,"Bezodplatné užívanie licencie na používanie názvu, loga uvedených v Prílohe č. 4, ako aj materiálov uvedených v prílohe č. 1 tejto zmluvy na účely vykonávania programu \"The Duke of Edinburgh´s International Award\" a to po dobu účinnosti tejto zmluvy",,,"Národná kancelária: The Duke of Edinburgh´s International Award Slovensko, o. z., Mlynské nivy 7816/16, 821 09 Bratislava, IČO: 42418232","Miestne centrum: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688",,,15.10.2020,15.10.2020 - 30.09.2022,27.10.2020,28.10.2020,archívna,07-2020,
07-2021,07-2021,Zmluva o nájme nebytového priestoru 07/2021 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom nebytového priestoru s výmerou 77,91 m2 za odplatu",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Spoločenstvo vlastníkov bytov Hornád - Košice, Ždiarska 3, 040 12 Košice, IČO: 30686369, Ing. Vladimír Pavlinský",,"47,67 € s DPH",15.06.2021,15.06.2021 - 21.06.2021,17.06.2021,18.06.2021,archívna,07-2021,
07-2022,07-2022,Zmluva o nájme nebytového priestoru 07/2022 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688","nájomca: Ing. Marcel Jevický, Kurská 906/31, 040 22 Košice",,"1 110,00 € s DPH",09.09.2022,09.09.2022 - 30.06.2023,09.09.2022,12.09.2022,archívna,07-2022,
7647962,07-2023,Zmluva o nájme nebytového priestoru 07/2023 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom nebytového priestoru - m. č. 2 s výmerou 29,05 m2 za odplatu",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: SIDONIUS s.r.o., Za mostom 1688/1B, 040 18 Košice - Krásna, IČO: 47151251, Ing. Zdenko Knižka",,"26,32 € s DPH",20.03.2023,20.03.2023 - 30.06.2023,21.03.2023,22.03.2023,archívna,07-2023,
9175172,07-2024,Zmluva o nájme nebytového priestoru 07/2024 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Mestská časť Košice - Nad jazerom, Poludníková 7, 040 12 Košice, IČO: 00691038, Ing. Mgr. Lenka Kovačevičová",,"40,00 € s DPH",11.04.2024,11.04.2024 - 20.04.2024,17.04.2024,18.04.2024,archívna,07-2024,
08/2011,08/2011,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Ľubomír Uhrín, Kurská 9, Košice",,,20.10.2011,-,20.10.2011,21.10.2011,platná,08/2011,
08/2011,08/2011,vydanie preukazov  žiakov,vydanie preukazov  žiakov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: EMtest-SK s.r.o., Jašíkova 2, Bratislava, IČO: 35741236",,,26.05.2011,-,06.06.2011,07.06.2011,platná,08/2011,
08/2012,08/2012,Prenájom telocvične,Prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: TELEGRAFIA a.s., Lomená 7, Košice, IČO: 17081386",,,10.09.2012,-,11.09.2012,12.09.2012,platná,08/2012,
08/2013,08/2013,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Viera Pajtášová Volejbalový klub OMEGA - WINTER, Kežmarská 20, 040 01 Košice",,"930,00 € bez DPH",01.10.2013,-,22.10.2013,23.10.2013,platná,08/2013,
08/2017,08/2017,Zmluva o nájme nebytového priestoru 08/2017 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru 08/2017 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Ing. Valent Katriňák, Južná trieda 78, 04001 Košice",,,08.09.2017,-,08.09.2017,09.09.2017,platná,08/2017,
08-2020,08-2020,Zmluva o výpožičke č. 08/2020 uzatvorená podľa § 659 a nasl. Občianskeho zákonníka,"Vypožičiavateľ bude prenajaté priestory užívať na účely zriadenia odberných miest pre plošné testovanie obyvateľov SR, schválené  uznesením vlády SR č. 665 z 18.10.2020 v čase od 31.10. do 1.11.2020 a v čase od 7.11. do 8.11.2020",,,"predávajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice","zastúpený: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","vypožičiavateľ: Mestská časť Košice - Nad jazerom, Poludníková 7, 040 12 Košice, IČO: 00691038, Ing. Mgr. Lenka Kovačevičová","100,00 € s DPH",30.10.2020,01.11.2020 - 08.11.2020,30.10.2020,01.11.2020,archívna,08-2020,
08-2021,08-2021,Dodatok č. 1 k Zmluve o spolupráci,V úvodných ustanoveniach zmena údajov o zmluvnej strane,,,"strana: Prešovská univerzita v Prešove, Ul. 17. novembra 15, 080 01 Prešov, IČO: 17070775, Dr. h. c. prof. PhDr. Peter Kónya, PhD., rektor","strana: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma, riaditeľ školy",,,02.07.2021,02.07.2021 -,20.07.2021,21.07.2021,platná,08-2021,
08-2022,08-2022,Zmluva o nájme nebytového priestoru 08/2022 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov a v súlade so zákonom č. 446/2001 Z. z. o majetku vyšších územných celkov v znení neskorších predpisov,"Prenájom nebytového priestoru - m. č. 7 a m. č. 15 s výmerou 46,38 m2 za odplatu",,,"prenajímateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016","zastúpený: Obchodná akadémia, Polárna 1, 04012 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: SISA - sociálna intervencia, sociálne aktivity n.o., Jenisejská 59, 040 12 Košice, IČO: 50309587, Mgr. Silvia Hricková","2 791,79 € s DPH",10.10.2022,10.10.2022 - 31.08.2023,11.10.2022,12.10.2022,archívna,08-2022,
7699123,08-2023,Zmluva o dobrovoľníckej činnosti č. 08/2023 uzatvorená podľa § 6 zákona č. 406/2011 Z. z. o dobrovoľníctve v znení neskorších predpisov,Bezplatná pomoc pri zabezpečení služieb spojených s administratívnymi a ďalšími činnosťami v rámci prevádzky prijímateľa dobrovoľníckej činnosti,,,"prijímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma",dobrovoľník: Martina Šatková,,,31.03.2023,31.03.2023 - 31.12.2023,31.03.2023,01.04.2023,archívna,08-2023,
9178761,08-2024,"Zmluva na dodávku ovocia, zeleniny a výrobkov z nich uzatvorená v zmysle § 409 a nasl. a § 269 ods. 2 z č. 513/1991 Zb. Obchodný zákonník v plat. znení","Záväzok predávajúceho dodávať ovocie, zeleninu a výrobky z nich do škôl a školských zariadení pre deti v rámci programu \"Školské ovocie\"",,,"predávajúci: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549, Peter Kaňuk","kupujúci: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma",,,11.04.2024,11.04.2024 -,17.04.2024,18.04.2024,platná,08-2024,
09/2011,09/2011,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Slávka Parkanská, Jenisejská 65, Košice",,,13.01.2012,-,17.01.2012,18.01.2012,platná,09/2011,
09/2012,09/2012,Prenájom telocvične,Prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: OZ ZDRAVÁ ALTERNATÍVA, Sputnikova 7, Košice, IČO: 42100291",,,13.09.2012,-,13.09.2012,14.09.2012,platná,09/2012,
09/2016,09/2016,Zmluva o nájme nebytového priestoru 09/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru 09/2016 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Súkromná základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42409136",,,21.09.2016,-,21.09.2016,22.09.2016,platná,09/2016,
09/2017,09/2017,Zmluva o nájme nebytového priestoru 09/2017 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,Zmluva o nájme nebytového priestoru 09/2017 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Martin Timko, Kaspická 5, 04012 Košice",,,08.09.2017,-,08.09.2017,09.09.2017,platná,09/2017,
09-2020,09-2020,"Dohoda č. 20/41/010/217 uzatvorená podľa § 10 ods. 3, ods. 11 a nasl. zákona č. 417/2013 Z. z. o pomoci v hmotnej núdzi a o doplnení niektorých zákonov v znení neskorších predpisov","Záväzok organizátora realizovať činnosť bližšie špecifikovanú v článku II tejto dohody a to prostredníctvom občanov v hmot. núdzi, ktorých účasť za týmto účelom zabezpečí úrad",,,"úrad: Úrad práce, sociálnych vecí a rodiny Košice, Staničné námestie 9, 042 11 Košice, IČO: 30794536","organizátor: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688",,,29.10.2020,29.10.2020 - 31.12.2021,29.10.2020,30.10.2020,archívna,09-2020,
09-2021,09-2021,Servisná zmluva uzavretá v zmysle § 591 a násl. Obchodného zákonníka,"Opravy, skúšky funkčnosti, revízie a pozáručný servis poplachových systémov na hlásenie narušenia objektu (PSN)",,,"zhotoviteľ: RIMI Trade, s.r.o., Európska trieda 11, 040 13 Košice, IČO: 36577324, Ing. Peter Lemesányi","objednávateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma",,"360,00 € s DPH",02.08.2021,02.08.2021 -,02.08.2021,03.08.2021,platná,09-2021,
09-2022,09-2022,Zmluva o nájme nebytového priestoru 09/2022 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 144 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Súkromná základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42409136, PaedDr. Katarína Havrilová",,"1 660,24 € s DPH",19.09.2022,19.09.2022 - 30.06.2023,19.09.2022,20.09.2022,archívna,09-2022,
7752533,09-2023,Zmluva o nájme nebytového priestoru 09/2023 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Workflows, s.r.o., Koceľová 2A, 821 08 Bratislava - mestská časť Ružinov, IČO: 47106719, Ing. Jozef Šimko",,"330,00 € s DPH",13.04.2023,13.04.2023 - 30.06.2023,17.04.2023,18.04.2023,archívna,09-2023,
9182096,09-2024,Zmluva o poskytnutí ubytovania odídencovi,Prenechanie časti nehnuteľnosti (školský byt) do dočasného užívania za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Yuliia Shmidt, Malyn, Ukrajina",,,15.04.2024,01.04.2024 - 31.12.2024,18.04.2024,19.04.2024,platná,09-2024,
