BS622091,,,,,,,platná,
A42203,,,,,,,platná,
A423034,,,,,,,platná,
A422074,"Nemrznucá zmes - 20, 5L",,"dodávateľ: Marcel Miškuf, Hlavná 13, 056 01  Gelnica, IČO: 53245261","45,00 € s DPH",08.11.2022,29.11.2022,platná,
A424019,Letná zmes do ostrekovačov,,"dodávateľ: Marcel Miškuf, Hlavná 131, 056 01  Gelnica, IČO: 53245261","18,00 € s DPH",07.03.2024,25.03.2024,platná,
A424011,Oleje do strojov,,"dodávateľ: Marcel Miškuf, Hlavná 131, 056 01  Gelnica, IČO: 53245261","108,00 € s DPH",21.02.2024,22.02.2024,platná,
A421007,"Hygienické, dezinfekčné a čistiace prostriedky",,"dodávateľ: Marek Špeťko-IMEX, Bulharská 1256/24, 949 01  Nitra, IČO: 41648242","1 330,00 € s DPH",02.03.2021,22.03.2021,platná,
A420053,Dezinfekčný gél na ruky - Sanytol,,"dodávateľ: Martoine, s. r. o., Biskupa Kondého 5138/30, 924 01  Dunajská Streda, IČO: 53112482","146,40 € s DPH",14.10.2020,27.10.2020,platná,
A422011,"Preambula Ústavy SR, vlajka s hymny, Štátny znak SR plastový formát A3, tvrdý s hrúbkou 3 mm + doprava",,"dodávateľ: Megatlač, s. r. o., Lúčky 388, 034 82  Lúčky, IČO: 51244489","214,00 € s DPH",14.02.2022,01.03.2022,platná,
BS620242,Prečistenie odpadových potrubí,,"dodávateľ: Mesto Gelnica, Banícke námestie č. 4, 056 01  Gelnica, IČO: 00329061","96,60 € s DPH",16.12.2020,17.12.2020,platná,
A423021,Záhradnícky substrát,,"dodávateľ: Mgr. Maroš Jankal - Záhradníctvo Stračia nôžka, Hnilecká 880/34, 056 01  Gelnica, IČO: 50539493","158,00 € s DPH",04.05.2023,22.05.2023,platná,
BS621117,Deratizácia budovy č. 289 a okolia,,"dodávateľ: Milan Klein, ddd-asanačná služba, Pribinova 1142/93, 053 11  Smižany, IČO: 47064498","58,20 € s DPH",10.06.2021,28.06.2021,platná,
619227,Deratizácia -ničenie hlodavcov objektu s vonkajším okolím,709219,"dodávateľ: Milan Klein, ddd-asanačná služba, Pribinova 1142/93, 053 11  Smižany, IČO: 47064498, Milan Klein","58,20 € s DPH",28.10.2019,29.10.2019,platná,
A422106,Materiál na balenie a označovanie tovarov,,"dodávateľ: Miroslav Šmelko, Športová 1285/3, IČO: 47391651","698,80 € s DPH",15.12.2022,21.12.2022,platná,
BS623183,Aktualizačné vzdelávanie - projekt,,"dodávateľ: Mladý podnikavec, Vysokoškolákov 1760/13, 010 08  Žilina, IČO: 42388651","420,00 € s DPH",25.09.2023,25.09.2023,platná,
A420073,Stolový kalendár 2021,,"dodávateľ: Mouton, s. r. o., Bratislavská 31, 010 01  Žilina, IČO: 45727074","98,04 € s DPH",07.12.2020,17.12.2020,platná,
A420001,Stolový kalendár r. 2020,,"dodávateľ: Mouton, s. r. o., Bratislavská 31, 010 01  Žilina, IČO: 45727074","90,84 € s DPH",02.01.2020,21.01.2020,platná,
A421019,Ozvučenie telocvične,,"dodávateľ: Muziker, a. s., Drieňová 1/H, 821 01  Bratislava, IČO: 35840773","1 755,80 € s DPH",11.05.2021,31.05.2021,platná,
A421026,Mikrofónové káble,,"dodávateľ: Muziker, a. s., Drieňová 1/H, 821 01  Bratislava, IČO: 35840773","51,30 € s DPH",28.05.2021,31.05.2021,platná,
SF6922006,Príspevok zo SF na rekondičný deň - vstupenky do múzea,,"dodávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01  Trebišov, IČO: 31297706","192,00 € s DPH",06.07.2022,15.07.2022,platná,
A420068,Germicidný žiarič,,"dodávateľ: NEXA, s. r. o., Sasinkova 9, P.O.BOX E15, 921 41  Piešťany, IČO: 36239798","568,79 € s DPH",02.11.2020,27.11.2020,platná,
A424025,Saténové obrusy - učebné pomôcky,,"dodávateľ: Net Distribution, s. r. o., tř. Masarykova 116, 698 01  Veselí nad Moravou, ČR, IČO: 06398456","150,90 € s DPH",25.03.2024,26.03.2024,platná,
BS623007,Žiadosť o prístup k elektronickému podpisu,,"dodávateľ: Notársky úrad, Mgr. Štefan Štefanko, Banícke námestie 446/10, 056 01  Gelnica, IČO: 42383242","97,06 € s DPH",04.01.2023,25.01.2023,platná,
419108,Pisoárová deliaca stena,,"dodávateľ: Nová Kúpeľňa - kúpeľňové štúdio, Hlavná 59, 056 01  Gelnica, IČO: 41220587","120,00 € s DPH",21.11.2019,27.11.2019,platná,
419110,Odpadkový kôš 4 ks,,"dodávateľ: Nová Kúpeľňa - kúpeľňové štúdio, Hlavná 59, 056 01  Gelnica, IČO: 41220587","63,16 € s DPH",27.11.2019,27.11.2019,platná,
A423044,"Vodárenský materiál - el. priamoohrevná vodovodná batéria HAKL OBR 330, 3,3 kW",,"dodávateľ: Nová kúpelňa - Zuzana Pivovarníková, Hlavná 59/2, 056 01  Gelnica, IČO: 41220587","82,00 € s DPH",22.08.2023,22.08.2023,platná,
A423003,Čipová karta MONET+ProID+Q Client,,"dodávateľ: Národná agentúra pre sieťové a elektronické služby, Kollárova 8, 917 02  Trnava, IČO: 42156424","34,62 € s DPH",19.01.2023,25.01.2023,platná,
A424009,Galantéria - učebné pomôcky,,"dodávateľ: OK PFAFF, s. r. o., Ing. Kožucha 8, 052 01  Spišská Nová Ves, IČO: 36173371","157,00 € s DPH",15.02.2024,22.02.2024,platná,
A422093,"Bavlnený materiál, látky a software pre výrobu výšiviek",,"dodávateľ: OK PFAFF, s. r. o., Ing. Kožucha 8, 052 01  Spišská Nová Ves, IČO: 36173371","1 493,00 € s DPH",29.11.2022,01.12.2022,platná,
A421100,Krajčírsky materiál,,"dodávateľ: OK PFAFF, s. r. o., Ing. Kožucha 8, 052 01  Spišská Nová Ves, IČO: 36173371","1 593,70 € s DPH",13.12.2021,20.12.2021,platná,
A421081,"Šijacie stroje, vyšívací stroj, žehlička, žehliace dosky a dámska krajčírska figurína",,"dodávateľ: OK PFAFF, s. r. o., Ing. Kožucha 8, 052 01  Spišská Nová Ves, IČO: 36173371","4 050,00 € s DPH",05.11.2021,30.11.2021,platná,
A422050,Záhradný domček XL antracit,,"dodávateľ: ONLINER, s. r. o., Karpatské námestie 10A, 831 06  Bratislava - Rača, IČO: 47990015","407,90 € s DPH",08.09.2022,22.09.2022,platná,
A423015,Stropný držiak + HDMI kábel - VT,,"dodávateľ: OPAL MULTIMEDIA, s. r. o., Družstevná 40, 080 06  Prešov, IČO: 31726607","68,40 € s DPH",21.03.2023,29.03.2023,platná,
BS622180,Vstupenky na prehliadku podniku v rámci rozvojového projektu Finančná gramotnosť a výchova k podnikaniu 2022 dňa 21. 09. 2022,,"dodávateľ: OSTROŽOVIČ, s. r. o., Nižná 233, 076 82  Veľká Tŕňa, IČO: 31707751","287,10 € s DPH",30.09.2022,04.10.2022,platná,
A422058,Občerstvenie pre účastníkov rozvojového projektu,,"dodávateľ: OSTROŽOVIČ, s. r. o., Nižná 233, 076 82  Veľká Tŕňa, IČO: 31707751","266,94 € s DPH",30.09.2022,03.10.2022,platná,
A424004,Vlajky SR a EÚ,,"dodávateľ: Obchod - SVK, s. r. o., Chotčanská 117/40, 091 01  Stropkov, IČO: 47175397","67,96 € s DPH",05.02.2024,22.02.2024,platná,
A421023,Vlajka SR a EÚ,,"dodávateľ: Obchod - SVK, s. r. o., Chotčanská 117/40, 091 01  Stropkov, IČO: 47175397","33,44 € s DPH",19.05.2021,31.05.2021,platná,
BS620241,Odčerpávanie vôd z pivničných priestorov,,"dodávateľ: Obec Mníšek nad Hnilcom, Mníšek nad Hnilcom 292, 055 64  Mníšek nad Hnilcom, IČO: 00329380","400,00 € s DPH",16.12.2020,17.12.2020,platná,
BS623079,Odvoz odpadu za rok 2023 na EP v Nálepkove,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 003",,,,platná,
BS624069,Prenájom nebytových priestorov na EP v Nálepkove za 04/2024,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",03.04.2024,18.04.2024,platná,
BS624049,Prenájom nebytových priestorov na EP v Nálepkove za 03/2024,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",04.03.2024,25.03.2024,platná,
BS624055,Odvoz odpadu za 2024 na EP v Nálepkove,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","36,00 € s DPH",25.03.2024,25.03.2024,platná,
BS624026,Prenájom nebytových priestorov na EP v Nálepkove za 02/2024,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.02.2024,22.02.2024,platná,
BS624002,Prenájom nebytových priestorov na EP v Nálepkove za 01/2024,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",03.01.2024,30.01.2024,platná,
BS623281,Vodné a stočné za rok 2023 na EP v Nálepkove,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","30,41 € s DPH",05.01.2024,08.01.2024,platná,
BS623268,Prenájom nebytových priestorov na EP v Nálepkove za 12/2023,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",01.12.2023,18.12.2023,platná,
BS623245,Prenájom nebytových priestorov na EP v Nálepkove za 11/2023,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.11.2023,21.11.2023,platná,
BS623199,Prenájom nebytových priestorov na EP v Nálepkove za 10/2023,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.10.2023,24.10.2023,platná,
BS623176,Prenájom nebytových priestorov na EP v Nálepkove za 09/2023,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",04.09.2023,21.09.2023,platná,
BS623159,Prenájom nebytových priestorov na EP v Nálepkove za 08/2023,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",01.08.2023,15.08.2023,platná,
BS623137,Prenájom priestorov za 07/2023 na EP v Nálepkove,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",03.07.2023,28.07.2023,platná,
BS623116,Prenájom priestorov na EP v Nálepkove za 06/2023,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",01.06.2023,15.06.2023,platná,
BS623095,Prenájom priestortov na EP v Nálepkove za 05/2023,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.05.2023,16.05.2023,platná,
BS623073,Prenájom priestorov na EP v Nálepkove za 04/2023,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",03.04.2023,18.04.2023,platná,
BS623079,Odvoz odpadu za rok 2023 na EP v Nálepkove,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","36,00 € s DPH",17.04.2023,18.04.2023,platná,
BS623052,Prenájom priestorov na EP v Nálepkove za 03/2023,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",01.03.2023,29.03.2023,platná,
BS623026,Prenájom priestorov na EP v Nálepkove za 02/2023,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.02.2023,27.02.2023,platná,
BS623002,Prenájom priestorov na EP v Nálepkove za 01/2023,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",03.01.2023,25.01.2023,platná,
BS622260,Vodné a stočné za r. 2022,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","38,32 € s DPH",12.01.2023,13.01.2023,platná,
BS622239,Prenájom nebytových priestorov na EP v Nálepkove za 12/2022,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.12.2022,21.12.2022,platná,
BS622218,Prenájom  nebytových priestorov za 11/2022 na EP v Nálepkove,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.11.2022,29.11.2022,platná,
BS622196,Prenájom nebytových priestorov na EP v Nálepkove za 10/2022,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",03.10.2022,21.10.2022,platná,
BS622173,Prenájom nebytových priestorov na EP v Nálepkove za 09/2022,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",05.09.2022,22.09.2022,platná,
BS622157,Prenájom nebytových priestorov za 08/2022 na EP v Nálepkove,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",01.08.2022,24.08.2022,platná,
BS622138,Prenájom nebytových priestorov na EP v Nálepkove za 07/2022,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",04.07.2022,15.07.2022,platná,
BS622114,Prenájom nebytových priestorov  na EP v Nálepkove za 06/2022,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.06.2022,20.06.2022,platná,
BS622091,Prenájom nebytových priestorov na EP v Nálepkove za 05/2022,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.05.2022,18.05.2022,platná,
BS622072,Prenájom nebytových priestorov na EP v Nálepkove za 04/2022,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",01.04.2022,25.04.2022,platná,
BS622072,Prenájom nebytových priestorov na EP v Nálepkove za 04/2022,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",01.04.2022,25.04.2022,platná,
BS622057,Odvoz odpadu za r. 2022,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","36,00 € s DPH",29.03.2022,29.03.2022,platná,
BS622049,Prenájom nebytových priestorov na EP v Nálepkove za 03/2022,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",01.03.2022,28.03.2022,platná,
BS622029,Prenájom nebytových priestorov na EP v Nálepkove za 02/2022,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",01.02.2022,02.03.2022,platná,
BS622002,Prenájom nebytových priestorov na EP v Nálepkove za 01/2022,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",03.01.2022,21.01.2022,platná,
BS622011,Vodné a stočné za r. 2021 na EP v Nálepkove,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","9,92 € s DPH",18.01.2022,21.01.2022,platná,
BS621249,Prenájom nebytových priestorov na EP v Nálepkove za 12/2021,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.12.2021,20.12.2021,platná,
BS621226,Prenájom nebytových priestorov na EP v Nálepkove za 11/2021,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.11.2021,01.12.2021,platná,
BS621203,Prenájom nebytových priestorov na EP v Nálepkove za 10/2021,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",04.10.2021,21.10.2021,platná,
BS621181,Prenájom nebytových priestorov na EP v Nálepkove za 09/2021,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",13.09.2021,27.09.2021,platná,
BS621161,Prenájom nebytových priestorov na EP v Nálepkove za 08/2021,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",03.08.2021,18.08.2021,platná,
BS621139,Prenájom nebytových priestorov na EP v Nálepkove za 07/2021,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.07.2021,15.07.2021,platná,
BS621112,Prenájom nebytových priestorov na EP v Nálepkove za 06/2021,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",01.06.2021,28.06.2021,platná,
BS621087,Prenájom nebytových priestorov na EP v Nálepkove za 05/2021.,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",03.05.2021,31.05.2021,platná,
BS621095,Odvoz odpadu za rok 2021 na EP v Nálepkove,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","28,80 € s DPH",11.05.2021,31.05.2021,platná,
BS621070,Prenájom nebytových priestorov na EP v Nálepkove za 04/2021,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",07.04.2021,27.04.2021,platná,
BS621047,Prenájom nebytových priestorov na EP v Nálepkove za 03/2021,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.03.2021,22.03.2021,platná,
BS621030,Prenájom nebytových priestorov na EP v Nálepkove za 02/2021,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",09.02.2021,23.02.2021,platná,
BS621008,Vodné a stočné za r. 2020,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","7,10 € s DPH",18.01.2021,20.01.2021,platná,
BS621002,Prenájom nebytových priestorov na EP v Nálepkove za 01/2021,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",04.01.2021,20.01.2021,platná,
BS620235,Prenájom nebytových priestorov na EP za 12/2020,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",01.12.2020,17.12.2020,platná,
BS620216,Prenájom nebytových priestorov na EP v Nálepkove za 11/2020,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.11.2020,27.11.2020,platná,
BS620191,Prenájom nebytových priestorov na EP v Nálepkove za 10/2020,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.10.2020,26.10.2020,platná,
BS620169,Prenájom nebytových priestorov na EP  v Nálepkove za 09/2020,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",03.09.2020,21.09.2020,platná,
BS620151,Prenájom nebytových priestorov na EP v Nálepkove za 08/2020,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",07.08.2020,14.08.2020,platná,
BS620131,Prenájom nebytových priestorov na EP v Nálepkove za 07/2020,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",03.07.2020,16.07.2020,platná,
BS620112,Prenájom nebytových priestorov na EP v Nálepkove za 06/2020,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.06.2020,25.06.2020,platná,
BS620099,Odvoz odpadu za r.2020na EP v Nálepkove,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","28,80 € s DPH",29.05.2020,01.06.2020,platná,
BS620091,Prenájom nebytových priestorov na EP v Nálepkove,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",04.05.2020,22.05.2020,platná,
BS620075,Prenájom nebytových priestorov na EP v Nálepkove za 04/2020,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",01.04.2020,23.04.2020,platná,
BS620055,Prenájom nebytových priestorov na EP v Nálepkove za 03/2020,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.03.2020,16.03.2020,platná,
BS620032,Prenájom nebytových priestorov na EP v Nálepkove za 02/2020,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",04.02.2020,20.02.2020,platná,
BS620002,Prenájom nebytových priestorov na EP v Nálepkove za 01/2020,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",03.01.2020,21.01.2020,platná,
BS620009,Vodné a stočné za 01. 01. - 31. 12. 2019 na EP v Nálepkove,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","18,44 € s DPH",16.01.2020,21.01.2020,platná,
619264,Nájom priestorov na výchovno-vzdelávaciu činnosť žiakov uč. odborov na EP v Nálepkove za 12/2019,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",04.12.2019,18.12.2019,platná,
619241,"Nájom priestorov na výchovno-vzdelávaciu činnosť žiakov učebných odborov SOŠ, Prakovce 282 za 11/2019 na EP v Nálepkove.",,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",05.11.2019,22.11.2019,platná,
BS621035,Odvoz odpadu za I. štvrťrok 2021,,"dodávateľ: Obec Prakovce, IČO: 00329517","382,20 € s DPH",26.02.2021,26.02.2021,platná,
BS624033,Odvoz odpadu za rok 2024,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","1 965,60 € s DPH",14.02.2024,22.02.2024,platná,
BS624034,Daň z nehnuteľnosti za rok 2024,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","99,48 € s DPH",14.02.2024,22.02.2024,platná,
BS623032,Odvoz odpadu za rok 2023,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","1 965,60 € s DPH",15.02.2023,27.02.2023,platná,
BS623033,Daň z nehnuteľnosti na rok 2023,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","95,29 € s DPH",15.02.2023,27.02.2023,platná,
BS622225,Odvoz odpadu za IV. štvrťrok 2022,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","382,20 € s DPH",30.11.2022,30.11.2022,platná,
BS622178,Odvoz odpadu za III. štvrťrok 2022,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","382,20 € s DPH",16.09.2022,22.09.2022,platná,
BS622121,Odvoz odpadu za II. štvrťrok 2022,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","382,20 € s DPH",20.06.2022,20.06.2022,platná,
BS622035,Daň z nehnuteľnosti na rok 2022,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","65,61 € s DPH",18.02.2022,02.03.2022,platná,
BS622036,Odvoz odpadu za I. štvrťrok 2022,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","382,20 € s DPH",21.02.2022,02.03.2022,platná,
BS621236,Odvoz miestneho a komunálneho odpadu za IV. štvrťrok 2021,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","382,20 € s DPH",16.11.2021,02.12.2021,platná,
BS621199,Odvoz odpadu za III. štvrťrok 2021,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","381,90 € s DPH",30.09.2021,25.10.2021,platná,
BS621135,Odvoz odpadu za II. štvrťrok-doplatok,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","0,30 € s DPH",16.06.2021,14.07.2021,platná,
BS621119,Odvoz odpadu za II. štvrťrok 2021,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","382,20 € s DPH",16.06.2021,28.06.2021,platná,
BS621094,Daň z nehnuteľnosti na rok 2021,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","65,61 € s DPH",10.05.2021,31.05.2021,platná,
BS620223,Odvoz odpadu za IV. štvrťrok 2020,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","389,55 € s DPH",16.11.2020,27.11.2020,platná,
BS620175,Odvoz odpadu za III.štvrťrok 2020,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","389,55 € s DPH",16.09.2020,21.09.2020,platná,
BS620114,Daň z nehnuteľnosti na r. 2020,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","65,61 € s DPH",02.06.2020,25.06.2020,platná,
BS620118,Odvoz odpadu za II.štvrťrok 2020,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","389,55 € s DPH",16.06.2020,25.06.2020,platná,
BS620041,Odvoz odpadu za I. štvrťrok 2020,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","389,55 € s DPH",12.02.2020,20.02.2020,platná,
619249,Miestny a komunálny odpad a drobné stavebné odpady za IV. štvrťrok 2019.,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","305,76 € s DPH",20.11.2019,22.11.2019,platná,
BS623100,Odvoz odpadu za rok 2023 na EP v Richnave,,"dodávateľ: Obec Richnava, Richnava 124, 053 51 Richnava, IČO: 00329525","63,96 € s DPH",24.05.2023,24.05.2023,platná,
BS621118,Odvoz odpadu na EP v Richnave za rok 2021,,"dodávateľ: Obec Richnava, Richnava 261, 053 51  Richnava, IČO: 00329525","63,96 € s DPH",15.06.2021,28.06.2021,platná,
A423053,Kancelárske potreby - projekt,,"dodávateľ: OfficeLand, s. r. o., Mierová 183, 821 05  Bratislava, IČO: 35843136","165,19 € s DPH",21.09.2023,22.09.2023,platná,
