BS623045,Telefónne poplatky za 02/2023 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","52,21 € s DPH",13.03.2023,14.03.2023,platná,
BS623046,Internet za 02/2023,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",13.03.2023,14.03.2023,platná,
BS623047,Strava žiaci za 02/2023,,"dodávateľ: MOZER, s. r. o., Letná 354/45, 053 33  Nálepkovo, IČO: 50407856","109,00 € s DPH",13.03.2023,14.03.2023,platná,
BS623048,Strava žiaci za 02/2023,,"dodávateľ: Potraviny Koliba, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","316,00 € s DPH",13.03.2023,14.03.2023,platná,
A423010,Hrubé kamenivo 4/8 a 8/16,,"dodávateľ: Calmit, s. r. o., Gaštanová 15, 811 04  Bratislava, IČO: 36172162","114,92 € s DPH",14.03.2023,14.03.2023,platná,
BS623041,"El. energia za 02/2023, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","618,36 € s DPH",08.03.2023,13.03.2023,platná,
BS623042,"El. energia za 02/2023, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","447,29 € s DPH",08.03.2023,13.03.2023,platná,
BS623043,El. energia za 02/2023 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","121,98 € s DPH",08.03.2023,13.03.2023,platná,
BS623038,"Vodné a stočné za obdobie od 14.10. 2022-17.01.2023, č. 289 - nedoplatok",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","12,14 € s DPH",06.03.2023,07.03.2023,platná,
BS623039,"Vodné a stočné za obdobie od 15.12. 2022-24.01.2023, č. 282 - nedoplatok",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","16,28 € s DPH",06.03.2023,07.03.2023,platná,
BS623040,Strava žiaci za 02/2023,,"dodávateľ: Spojená škola internátna, Breziny 256, 055 62  Prakovce, IČO: 00523461","121,44 € s DPH",06.03.2023,07.03.2023,platná,
A423009,PHM za 02/2023,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","158,48 € s DPH",03.03.2023,06.03.2023,platná,
BS623037,"Vodné a stočné od 25. 01. - 21. 02. 2023, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","153,76 € s DPH",02.03.2023,02.03.2023,platná,
A423005,"Betónové kocky PremacEster 50x50x5 cm, 160 ks",,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Hlavná 151, 056 01  Gelnica, Štefánikova 118, 053 04  Spišské Podhradie, IČO: 36580724","780,34 € s DPH",16.02.2023,27.02.2023,platná,
A423006,PHM za 02/2023,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","50,18 € s DPH",17.02.2023,27.02.2023,platná,
A423007,Výpočtová technika - 4 počítače,,"dodávateľ: HS technology, s. r. o., Fraňa Mojtu 22, 949 01  Nitra, IČO: 52081061","2 788,00 € s DPH",20.02.2023,27.02.2023,platná,
A423008,Tonery,,"dodávateľ: CLEAN TONERY, s. r. o., Za hradbami 27, 902 01  Pezinok, IČO: 35891866","2 710,00 € s DPH",21.02.2023,27.02.2023,platná,
BS623023,El. energia za 02/2023 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","69,00 € s DPH",01.02.2023,27.02.2023,platná,
BS623025,Výkon zodpovednej osoby pri ochrane os. údajov za 02/2023,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie oslobotideľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.02.2023,27.02.2023,platná,
BS623026,Prenájom priestorov na EP v Nálepkove za 02/2023,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.02.2023,27.02.2023,platná,
BS623027,Prenájom priestorov na EP v Richnave za 02/2023,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",02.02.2023,27.02.2023,platná,
BS623028,"Energetická služba za 02/2023, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",02.02.2023,27.02.2023,platná,
BS623029,"Energetická služba za 02/2023, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","787,74 € s DPH",02.02.2023,27.02.2023,platná,
BS623030,Internet za 02/2023,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",06.02.2023,27.02.2023,platná,
BS623 031,Členský príspevok na rok 2023,,"dodávateľ: SOPK regionálna komora, Bencúrova 13, 040 01  Košice, IČO: 30842654","250,00 € s DPH",06.02.2023,27.02.2023,platná,
BS623032,Odvoz odpadu za rok 2023,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","1 965,60 € s DPH",15.02.2023,27.02.2023,platná,
BS623033,Daň z nehnuteľnosti na rok 2023,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","95,29 € s DPH",15.02.2023,27.02.2023,platná,
BS623034,"Seminár: VO - Zadávanie zákaziek s nízkou hodnotou, elektronická platforma v IS EVO",,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","25,00 € s DPH",17.02.2023,27.02.2023,platná,
BS623035,Licenčný poplatok za používanie služby "Elektronická registratúrna kniha" za obdobie na rok 2023,,"dodávateľ: ARCHIVOVANIE SK, s. r. o., Sobotské nám. 46, 058 01  Poprad, IČO: 36444154","216,00 € s DPH",20.02.2023,27.02.2023,platná,
BS623036,Seminár: Nové postupy účtovania platné od 01. 01. 2023,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","25,00 € s DPH",24.02.2023,27.02.2023,platná,
BS623022,Strava žiaci za 01/2023,,"dodávateľ: Spojená škola internátna, Breziny 256, 055 62  Prakovce, IČO: 00523461","68,30 € s DPH",15.02.2023,15.02.2023,platná,
BS623019,"El. energia za 01/2023, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","703,02 € s DPH",10.02.2023,13.02.2023,platná,
BS623020,"El. energia za 01/2023, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","411,43 € s DPH",10.02.2023,13.02.2023,platná,
BS623021,El. energia za 01/2023 na EP  v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","123,16 € s DPH",10.02.2023,13.02.2023,platná,
BS623015,Telefónne poplatky za 01/2023 - pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","22,09 € s DPH",08.02.2023,09.02.2023,platná,
BS623016,Telefónne poplatky za 01/2023 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","50,40 € s DPH",08.02.2023,09.02.2023,platná,
BS623017,Internet za 01/2023,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",08.02.2023,09.02.2023,platná,
BS623018,"Vodné a stočné od 15.12.-31.12.2022 a od 01. 01. - 24. 01. 2023, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","170,57 € s DPH",09.02.2023,09.02.2023,platná,
BS623014,Strava žiaci za 01/2023,,"dodávateľ: Potraviny Koliba, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","268,00 € s DPH",06.02.2023,07.02.2023,platná,
A423004,PHM za 01/2023,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","106,93 € s DPH",06.02.2023,07.02.2023,platná,
BS623013,Strava žiaci za 01/2023,,"dodávateľ: MOZER, s. r. o., Letná 354/45, 053 33  Nálepkovo, IČO: 50407856","81,00 € s DPH",06.02.2023,06.02.2023,platná,
BS623012,Vyúčtovanie zemný plyn na EP v Richnave za obdobie 0/-12/2022,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","231,91 € s DPH",17.01.2023,02.02.2023,platná,
BS623011,"Vodné a stočné od 14. 10. 2022 - 17. 01. 2023, č. 289",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","432,76 € s DPH",27.01.2023,30.01.2023,platná,
BS623001,Výkon zodpovednej osoby - ochrana osobných údajov za 01/2023,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie oslobotideľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.01.2023,25.01.2023,platná,
BS623002,Prenájom priestorov na EP v Nálepkove za 01/2023,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",03.01.2023,25.01.2023,platná,
BS623003,Prenájom priestorov na EP v Richnave za 01/2023,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",03.01.2023,25.01.2023,platná,
BS623004,"Energetická služba za 01/2023, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",04.01.2023,25.01.2023,platná,
BS623005,"Energetická služba za 01/2023, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","787,74 € s DPH",04.01.2023,25.01.2023,platná,
BS623006,Internet za 01/2023,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",04.01.2023,25.01.2023,platná,
BS623007,Žiadosť o prístup k elektronickému podpisu,,"dodávateľ: Notársky úrad, Mgr. Štefan Štefanko, Banícke námestie 446/10, 056 01  Gelnica, IČO: 42383242","97,06 € s DPH",04.01.2023,25.01.2023,platná,
BS623008,Zabezpečenie pracovnej zdravotnej služby za I. polrok 2023,,"dodávateľ: MEDISON, s. r. o., Letná 27, 040 01  Košice, IČO: 36679135","252,00 € s DPH",12.01.2023,25.01.2023,platná,
BS623009,Členský poplatok na rok 2023 podľa platných Stanov RVC Košice,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","25,00 € s DPH",19.01.2023,25.01.2023,platná,
A423001,Vyúčtovanie predplatného FS za rok 2022,,"dodávateľ: Poradca podnikateľa, s. r. o., Martina Rázusa 23A, 010 01  Žilina, IČO: 31592503","33,41 € s DPH",19.01.2023,25.01.2023,platná,
A423002,Kniha návštev,,"dodávateľ: Forko, s. r. o., Pribinova 274/4, 036 01  Martin, IČO: 44311061","14,60 € s DPH",20.01.2023,25.01.2023,platná,
A423003,Čipová karta MONET+ProID+Q Client,,"dodávateľ: Národná agentúra pre sieťové a elektronické služby, Kollárova 8, 917 02  Trnava, IČO: 42156424","34,62 € s DPH",19.01.2023,25.01.2023,platná,
BS623010,"Videoseminár: \"Ročné zúčtovanie dane za rok 2022, Legislatívne zmeny 2022/2023.",,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","25,00 € s DPH",25.01.2023,25.01.2023,platná,
BS622261,El. energia - vyúčtovanie za r. 2022 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","5,82 € s DPH",13.01.2023,16.01.2023,platná,
BS622259,Servisné služba za IV. Q. 2022,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","159,50 € s DPH",12.01.2023,13.01.2023,platná,
BS622260,Vodné a stočné za r. 2022,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","38,32 € s DPH",12.01.2023,13.01.2023,platná,
BS622252,Strava žiaci za 12/2022,,"dodávateľ: MOZER, s. r. o., Letná 354/45, 053 33  Nálepkovo, IČO: 50407856","57,00 € s DPH",10.01.2023,11.01.2023,platná,
BS622253,Telefónne poplatky za 12/2022 - pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","23,06 € s DPH",10.01.2023,11.01.2023,platná,
BS622254,Telefónne poplatky za 12/2022 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","61,20 € s DPH",10.01.2023,11.01.2023,platná,
BS622255,Internet za 12/2022,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",10.01.2023,11.01.2023,platná,
BS622256,"El. energia za 12/2022, č. 622256",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","321,80 € s DPH",11.01.2023,11.01.2023,platná,
BS622257,"El. energia za 12/2022, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","237,24 € s DPH",11.01.2023,11.01.2023,platná,
BS622258,El. energia za 12/2022 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","72,94 € s DPH",11.01.2023,11.01.2023,platná,
A422109,PHM za 12/2022,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","171,15 € s DPH",05.01.2023,09.01.2023,platná,
BS622251,Strava žiaci za 12/2022,,"dodávateľ: Potraviny Koliba, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","179,00 € s DPH",27.12.2022,03.01.2023,platná,
BS622250,"Vodné a stočné od 24. 11. - 14. 12. 2022, č, 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","102,16 € s DPH",27.12.2022,28.12.2022,platná,
SF6922009,Preprava zamestnancov dňa 16. 12. 2022 na trase Prakovce - Poprad - Prakovce,,"dodávateľ: SIMPO DOPRAVA, s. r. o., Masarykova 16, 080 01  Prešov, IČO: 50447980","631,20 € s DPH",21.12.2022,22.12.2022,platná,
BS622248,Strava žiaci za 12/2022,,"dodávateľ: Spojená škola internátna, Breziny 256, 055 62  Prakovce, IČO: 00523461","43,20 € s DPH",20.12.2022,22.12.2022,platná,
BS622249,"Servisné práce, EK a STK - HYUNDAI i30",,"dodávateľ: Branislav Hricko, Potočná 44/14, 044 31  Družstevná pri Hornáde, IČO: 48135259","282,00 € s DPH",21.12.2022,22.12.2022,platná,
A422098,Pracovné odevy pre žiakov PV,,"dodávateľ: MODEN, Tatiana Staňová, Kolačno 299, 958 41  Kolačno, IČO: 22810722","1 909,00 € s DPH",01.12.2022,21.12.2022,platná,
A422099,Náradie na ostrenie náradia,,"dodávateľ: PROMA SK, s. r. o., Lieskovská cesta 485/21, 960 01  Zvolen, IČO: 36010588","494,50 € s DPH",01.12.2022,21.12.2022,platná,
A422100,Športové náradie,,"dodávateľ: Stemi Slovakia, s. r. o., ul. 8. mája 686, 089 01  Svidník, IČO: 46247220","1 515,70 € s DPH",08.12.2022,21.12.2022,platná,
A422101,Športové náradie,,"dodávateľ: Florbal, s. r. o., Tomášikova 13, 821 01  Bratislava, IČO: 44887001","439,60 € s DPH",09.12.2022,21.12.2022,platná,
A422102,Elektroinštalačný materiál,,"dodávateľ: AB Basic Company, s. r. o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","497,89 € s DPH",14.12.2022,21.12.2022,platná,
A422103,Stavebné rezivo,,"dodávateľ: SPIŠ TIMBER, s. r. o., Mníšek nad Hnilcom 259, 055 64  Mníšek nad Hnilcom, IČO: 36199681","799,64 € s DPH",14.12.2022,21.12.2022,platná,
A422104,Výpočtová technika,,"dodávateľ: HENRYSO, s. r. o., Fraňa Mojtu 22, 949 01  Nitra, IČO: 50687115","2 300,00 € s DPH",19.12.2022,21.12.2022,platná,
A422105,Odpadkový kôš na triedený odpad,,"dodávateľ: ELKOPLAST Slovakia, s. r. o., Štvrť SNP 155/72, 914 51  Trenčianske Teplice, IČO: 36851264","1 344,00 € s DPH",14.12.2022,21.12.2022,platná,
A422106,Materiál na balenie a označovanie tovarov,,"dodávateľ: Miroslav Šmelko, Športová 1285/3, IČO: 47391651","698,80 € s DPH",15.12.2022,21.12.2022,platná,
A422107,Led osvetlenia,,"dodávateľ: AB Basic Company, s. r. o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","4 932,00 € s DPH",15.12.2022,21.12.2022,platná,
A422108,Kancelársky a školský nábytok,,"dodávateľ: DAJONI, s. r. o., Strojárenská 13,  056 01  Gelnica, IČO: 52988147","9 998,00 € s DPH",16.12.2022,21.12.2022,platná,
BS622236,El. energia za 12/2022 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","48,00 € s DPH",01.12.2022,21.12.2022,platná,
BS622237,Zemný plyn za 12/2022 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","315,00 € s DPH",01.12.2022,21.12.2022,platná,
BS622238,Výkon zodpovednej osoby - ochrana osobných údajov za 12/2022,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie oslobotideľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.12.2022,21.12.2022,platná,
BS622239,Prenájom nebytových priestorov na EP v Nálepkove za 12/2022,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.12.2022,21.12.2022,platná,
BS622240,Prenájom nebytových priestorov na EP v Richnave za 12/2022,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",02.12.2022,21.12.2022,platná,
BS622241,"Energetická služba za 12/2022, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",02.12.2022,21.12.2022,platná,
BS622242,"Energetická služba za 12/2022, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","787,74 € s DPH",02.12.2022,21.12.2022,platná,
BS622243,Internet za 12/2022,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",05.12.2022,21.12.2022,platná,
BS622244,Činnosť technika BOZP a PO za IV. Q. 2022,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","165,64 € s DPH",07.12.2022,21.12.2022,platná,
BS622245,Montáž a dodávka vchodových dverí,,"dodávateľ: Imrich Kaščák, IK - PLAST, Vyšná Šebastová 302, 080 06  Prešov, IČO: 37054660","1 535,00 € s DPH",15.12.2022,21.12.2022,platná,
BS622246,Montáž a dodávka okenných žalúzií,,"dodávateľ: Imrich Kaščák, IK - PLAST, Vyšná Šebastová 302, 080 06  Prešov, IČO: 37054660","632,00 € s DPH",15.12.2022,21.12.2022,platná,
BS622247,Elektroinštalácia zásuvkových obvodov vrátane napájacích rozvodníc pre spotrebiče a stroje na EP v Richnave,,"dodávateľ: Viktor Pacholský, Prakovce 331, 055 62  Prakovce, IČO: 32370903","490,00 € s DPH",19.12.2022,21.12.2022,platná,
BS622235,Strava žiaci za 11/2022,,"dodávateľ: MOZER, s. r. o., Letná 354/45, 053 33  Nálepkovo, IČO: 50407856","92,00 € s DPH",12.12.2022,12.12.2022,platná,
BS622231,Telefónne poplatky za 11/2022 - pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,94 € s DPH",08.12.2022,09.12.2022,platná,
BS622232,Telefónne poplatky za 11/2022 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","55,54 € s DPH",08.12.2022,09.12.2022,platná,
BS622233,Internet za 11/2022,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",08.12.2022,09.12.2022,platná,
BS622234,Strava žiaci za 11/2022,,"dodávateľ: Potraviny Koliba, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","307,00 € s DPH",08.12.2022,09.12.2022,platná,
BS622228,"El. energia za 11/2022, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","326,28 € s DPH",07.12.2022,08.12.2022,platná,
BS622229,"El. energia za 11/2022, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","224,11 € s DPH",07.12.2022,08.12.2022,platná,
BS622230,El. energia za 11/2022 na EP v N8lepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","74,80 € s DPH",07.12.2022,08.12.2022,platná,
A422095,Materiál - uč. p. a OPP,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","4 195,00 € s DPH",05.12.2022,07.12.2022,platná,
A422096,Náradie pre údržbu,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","2 916,35 € s DPH",05.12.2022,07.12.2022,platná,
A422097,PHM za 11/2022,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","188,35 € s DPH",07.12.2022,07.12.2022,platná,
A422094,"Farba na radiátory 0,70L 3 ks a farba JUPOL 16,5 kg 2 ks",,"dodávateľ: LaVendere, s. r. o., Hlavná 338/58, 056 01  Gelnica, IČO: 52487504","99,00 € s DPH",30.11.2022,05.12.2022,platná,
BS622226,"Vodné a stočné od 26. 10. - 23. 11. 2022,č, 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","134,56 € s DPH",02.12.2022,02.12.2022,platná,
BS622227,Strava žiaci za 11/2022,,"dodávateľ: Spojená škola internátna, Breziny 256, 055 62  Prakovce, IČO: 00523461","48,96 € s DPH",02.12.2022,02.12.2022,platná,
A422093,"Bavlnený materiál, látky a software pre výrobu výšiviek",,"dodávateľ: OK PFAFF, s. r. o., Ing. Kožucha 8, 052 01  Spišská Nová Ves, IČO: 36173371","1 493,00 € s DPH",29.11.2022,01.12.2022,platná,
A422088,"Jokel, Guľatina, Pásovina a Plech",,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","1 991,50 € s DPH",23.11.2022,30.11.2022,platná,
BS622219,Prenájom nebytových priestorov za 11/2022 na EP v Richnave,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",02.11.2022,30.11.2022,platná,
BS622220,"Energetická služba za 11/2022, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",02.11.2022,30.11.2022,platná,
BS622221,"Energetická služba za 11/2022, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","787,74 € s DPH",02.11.2022,30.11.2022,platná,
BS622222,Internet za 11/2022,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",07.11.2022,30.11.2022,platná,
BS622223,"Seminár - Účtovná závierka RO a PO zriadených obcou, VÚC k 31. 12. 2022",,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","22,00 € s DPH",15.11.2022,30.11.2022,platná,
BS622224,Prezutie a vyváženie kolies na os. motorových vozidlách Hyundai i 30 a Škoda Fábia,,"dodávateľ: PNEUSERVIS - ĽUBO, Ľubomír Ďorko, Nemocničná 1791/48, 056 01  Gelnica, IČO: 34602186","68,00 € s DPH",16.11.2022,30.11.2022,platná,
BS622225,Odvoz odpadu za IV. štvrťrok 2022,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","382,20 € s DPH",30.11.2022,30.11.2022,platná,
A422089,Nástroje k CNC MILL 260,,"dodávateľ: MCS, s. r. o., Hečkova 31, 972 01  Bojnice, IČO: 36003077","50,52 € s DPH",29.11.2022,30.11.2022,platná,
A422090,Kancelárske potreby,,"dodávateľ: Tibor Varga TVS PAPIER, Vajanského 80, 984 01  Lučenec, IČO: 32627211","2 490,00 € s DPH",29.11.2022,30.11.2022,platná,
A422091,Hydrantová hadica C52,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","350,00 € s DPH",30.11.2022,30.11.2022,platná,
A422092,Reprobox multimediálny JBL - PARTYBOX310,,"dodávateľ: Woodensky SK, s. r. o., Jakobyho1, 040 01  Košice - Staré Mesto, IČO: 50282026","579,00 € s DPH",30.11.2022,30.11.2022,platná,
A422074,"Nemrznucá zmes - 20, 5L",,"dodávateľ: Marcel Miškuf, Hlavná 13, 056 01  Gelnica, IČO: 53245261","45,00 € s DPH",08.11.2022,29.11.2022,platná,
A422075,Rozvrhová tabuľa 26 tried 100x 70 cm a magnetická sada základná - rozvrh,,"dodávateľ: Maquita, s. r. o., Soľná 738/36, 972 13  Nitrianské Pravno, IČO: 36316881","247,38 € s DPH",10.11.2022,29.11.2022,platná,
A422076,Brúska pílových kotúčov MTY 8-70,,"dodávateľ: STROJE Slovensko, s. r. o., Zvolenská cesta 14437/191, 974 05  Banská Bystrica, IČO: 48051705","324,00 € s DPH",14.11.2022,29.11.2022,platná,
A422077,Strojnícke tabuľky,,"dodávateľ: Internet-Handel, s. r. o., Náměstí 14 října 1307/2, 150 00  Praha 5, IČO: 24141828","184,43 € s DPH",13.11.2022,29.11.2022,platná,
A422078,Rádiomagnetofón Philips AZB600/12,,"dodávateľ: Róbert Mihálik ELEKTROMAX, Veterná 18/G, 917 01  Trnava, IČO: 34424661","191,97 € s DPH",15.11.2022,29.11.2022,platná,
A422079,"Tabuľa megnetická, stierateľná 120 x 180 cm biela",,"dodávateľ: Tibor Varga TVS PAPIER, Vajanského 80, 984 01  Lučenec, IČO: 32627211","264,00 € s DPH",15.11.2022,29.11.2022,platná,
A422080,Stavebný materiál,,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Hlavná 151, 056 01  Gelnica, Štefánikova 118, 053 04  Spišské Podhradie, IČO: 36580724","208,87 € s DPH",16.11.2022,29.11.2022,platná,
