SF6922005,Príspevok zo SF na stravu počas rekondičného dňa 20. 05. 2022,,"dodávateľ: Carpe diem, s. r. o., Hlavná 95, 080 01  Prešov, IČO: 36481815","140,00 € s DPH",24.05.2022,24.05.2022,platná,
A422008,Antigénový test - COVID-19,,"dodávateľ: Lekáreň Janka, Mníšek nad Hnilcom 117, 055 64  Mníšek nad Hnilcom, IČO: 40108830","140,00 € s DPH",02.02.2022,01.03.2022,platná,
619246,Školenie aplikačného programového vybavenia WinASU,,"dodávateľ: IVES, Organizácia pre informatiku VS, Čsl. armády 20, 041 18  Košice, IČO: 00162957","140,00 € s DPH",12.11.2019,22.11.2019,platná,
A424027,PHM za 03/2024,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","140,14 € s DPH",04.04.2024,04.04.2024,platná,
619228,"Vodné a stočné od 24. 09 - 22. 10. 2019, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","142,14 € s DPH",04.11.2019,05.11.2019,platná,
BS621257,Servisné služby za 4. Q. 2021,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","142,50 € s DPH",28.12.2021,03.01.2022,platná,
BS622207,"Vodné a stočné od 28. 09. - 25. 10. 2022, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","142,75 € s DPH",08.11.2022,10.11.2022,platná,
A423013,Materiál - tesniaca doska,,"dodávateľ: V. J. K. GUMKÁČI, s. r. o., Karadžičova 47, 811 07  Bratislava, IČO: 44212844","143,84 € s DPH",15.03.2023,29.03.2023,platná,
BS622146,"Vodné a stočné od 21. 06. - 25. 07. 2022, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","144,48 € s DPH",03.08.2022,03.08.2022,platná,
BS624057,"Vodné a stočné od 24. 02. - 22. 03. 2024, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a. s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","144,50 € s DPH",27.03.2024,04.04.2024,platná,
419103,PHM za 10/2019,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","145,35 € s DPH",31.10.2019,07.11.2019,platná,
A420053,Dezinfekčný gél na ruky - Sanytol,,"dodávateľ: Martoine, s. r. o., Biskupa Kondého 5138/30, 924 01  Dunajská Streda, IČO: 53112482","146,40 € s DPH",14.10.2020,27.10.2020,platná,
BS623254,"Vodné a stočné od 24. 10. - 21. 11. 2023, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a. s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","146,68 € s DPH",28.11.2023,28.11.2023,platná,
BS622168,"El. energia za 08/2022, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","146,86 € s DPH",08.09.2022,09.09.2022,platná,
BS622148,"El. energia za 07/2022, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","148,54 € s DPH",08.08.2022,08.08.2022,platná,
BS623185,Analýza piátnej vody na EP v Richnave - opakovaná,,"dodávateľ: EL, spol. s r. o., Radlinského 17A, 052 01  Spišská Nová Ves, IČO: 31652859","148,80 € s DPH",02.10.2023,02.10.2023,platná,
BS623166,Analýza pitnej vody na EP v Richnave,,"dodávateľ: EL, spol. s r. o., Radlinského 17A, 052 01  Spišská Nová Ves, IČO: 31652859","148,80 € s DPH",31.08.2023,04.09.2023,platná,
A421061,Digitálna váha ACS-A 15/30,,"dodávateľ: RR Shop, s. r. o., Vodárenská 637/13, 040 01  Košice, IČO: 46865772","149,00 € s DPH",23.09.2021,27.09.2021,platná,
BS622055,Video seminár: Zmena v zverejňovaní zmlúv od 31. 03. 2022 - Centrálny register zmlúv (CRZ),,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","15,00 € s DPH",21.03.2022,28.03.2022,platná,
BS620013,Oprava hasiaceho prístroja,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","15,00 € s DPH",20.01.2020,21.01.2020,platná,
BS620243,Odmena za SL za 12/2020,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","15,50 € s DPH",17.12.2020,18.12.2020,platná,
BS623125,Strava žiaci za 06/2023,,"dodávateľ: Spojená škola internátna, Breziny 256, 055 62  Prakovce, IČO: 00523461","15,54 € s DPH",04.07.2023,04.07.2023,platná,
BS623225,"El. energia - opravná fa za 02/2023, č. 289 - na vrátenie",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","15,58 € s DPH",25.10.2023,27.10.2023,platná,
A422001,Antigénové testy,,"dodávateľ: Lekáreň ALFA, s. r. o. Prakovce, Prakovce 21, 055 62  Prakovce, IČO: 36593290","150,00 € s DPH",05.01.2022,21.01.2022,platná,
A422001,Antigénové testy,,"dodávateľ: Lekáreň ALFA, s. r. o. Prakovce, Prakovce 21, 055 62  Prakovce, IČO: 36593290","150,00 € s DPH",,,platná,
A423024,Materiál na opravu a deratizáciu,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 055 01  Margecany, IČO: 36600971","150,69 € s DPH",25.05.2023,29.05.2023,platná,
A424025,Saténové obrusy - učebné pomôcky,,"dodávateľ: Net Distribution, s. r. o., tř. Masarykova 116, 698 01  Veselí nad Moravou, ČR, IČO: 06398456","150,90 € s DPH",25.03.2024,26.03.2024,platná,
A421060,Stavebný materiál,,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Hlavná 151, 056 01  Gelnica, Štefaniková 118, 053 04  Spišské Podhradie, IČO: 36580724","151,58 € s DPH",23.09.2021,27.09.2021,platná,
BS622191,Strava pre žiakov za 09/2022,,"dodávateľ: Potraviny Koliba, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","152,00 € s DPH",12.10.2022,13.10.2022,platná,
BS623126,Strava žiakov za 06/2023,,"dodávateľ: Potraviny KOLIBA, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","153,00 € s DPH",06.07.2023,07.07.2023,platná,
BS623083,"Vodné a stočné od 23. 03. - 20. 04. 2023, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a. s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","153,68 € s DPH",04.05.2023,05.05.2023,platná,
BS623037,"Vodné a stočné od 25. 01. - 21. 02. 2023, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","153,76 € s DPH",02.03.2023,02.03.2023,platná,
A421040,Školské tlačivá,,"dodávateľ: Ševt, a.s., Stredisko stredoškolských tlačív, Cementárenska cesta 16, 974 72  Banská Bystrica, IČO: 31331131","154,78 € s DPH",08.07.2021,21.07.2021,platná,
BS622101,"Vodné a stočné od 22. 04. - 23. 05. 2022, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","154,93 € s DPH",01.06.2022,02.06.2022,platná,
A423018,PHM za 03/2023,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","155,42 € s DPH",04.04.2023,04.04.2023,platná,
A424012,Bezpečnostné zariadenie,,"dodávateľ: TV ELEKTRONIK - FABINY, Peter Fabíny, Hlavná 2, 056 01  Galnica, IČO: 14374391","155,50 € s DPH",21.02.2024,22.02.2024,platná,
A421066,PHM za 09/2021,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","155,52 € s DPH",04.10.2021,05.10.2021,platná,
BS620161,"El. energia za 08/2020, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","155,95 € s DPH",08.09.2020,09.09.2020,platná,
BS621134,Náklady na stravu za 06/2021 pre žiakov,,"dodávateľ: Potraviny Koliba, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","156,00 € s DPH",12.07.2021,12.07.2021,platná,
A424009,Galantéria - učebné pomôcky,,"dodávateľ: OK PFAFF, s. r. o., Ing. Kožucha 8, 052 01  Spišská Nová Ves, IČO: 36173371","157,00 € s DPH",15.02.2024,22.02.2024,platná,
BS623059,"Vodné a stočné od 22. 02. - 22. 03. 2023, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a. s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","157,00 € s DPH",03.04.2023,03.04.2023,platná,
A420032,Školské tlačivá,,"dodávateľ: ŠEVT, a.s., Stredisko stredoškolských tlačív, Cementárenská cesta 16, 974 72  Banská Bystrica, IČO: 31331131","157,13 € s DPH",07.07.2020,16.07.2020,platná,
BS621176,"EL. energia za 08/2021, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","157,58 € s DPH",09.09.2021,13.09.2021,platná,
A423021,Záhradnícky substrát,,"dodávateľ: Mgr. Maroš Jankal - Záhradníctvo Stračia nôžka, Hnilecká 880/34, 056 01  Gelnica, IČO: 50539493","158,00 € s DPH",04.05.2023,22.05.2023,platná,
A423009,PHM za 02/2023,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","158,48 € s DPH",03.03.2023,06.03.2023,platná,
A421038,Maliarske potreby + farby,,"dodávateľ: COLORLAK.SK, s. r. o. predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","158,67 € s DPH",06.07.2021,21.07.2021,platná,
BS620086,"El. energia za 04/2020, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","159,47 € s DPH",30.04.2020,11.05.2020,platná,
BS622259,Servisné služba za IV. Q. 2022,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","159,50 € s DPH",12.01.2023,13.01.2023,platná,
A420044,Digitálny teplomer,,"dodávateľ: Dr. Max 100, s. r. o., Moldavská cesta 8/A, 040 11  Košice, IČO: 48115860","159,60 € s DPH",07.09.2020,21.09.2020,platná,
A420028,Maliarske potreby + farby,,"dodávateľ: Aurora Dea, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","159,96 € s DPH",01.06.2020,02.06.2020,platná,
BS622099,"Vyúčtovanie energetickej služby za rok 2021, č. 282 - preplatok",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","16 152,99 € s DPH",30.05.2022,02.06.2022,platná,
BS623039,"Vodné a stočné za obdobie od 15.12. 2022-24.01.2023, č. 282 - nedoplatok",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","16,28 € s DPH",06.03.2023,07.03.2023,platná,
A421001,Vyúčtovanie predplatného FS za rok 2020,,"dodávateľ: Poradca podnikateľa, s. r. o., Martina Rázusa 23A, 010 01  Žilina 1, IČO: 31592503","16,39 € s DPH",15.01.2021,02.02.2021,platná,
419118,Hrubé kamenivo fr. 8/16,,"dodávateľ: Calmit, s. r. o., výrobný závod Margecany, 055 40  Margecany, IČO: 36172162","16,51 € s DPH",27.12.2019,03.01.2020,platná,
BS623218,Služby STP APV WINASU za 11.-12./2023 a 01.-10./2024,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18  Košice, IČO: 00162957","160,80 € s DPH",23.10.2023,27.10.2023,platná,
BS622204,Služby STP APV WinASU za obdobie 11/2022 - 12/2022 a 01/2023 - 10-2023,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18  Košice, IČO: 00162957","160,80 € s DPH",02.11.2022,02.11.2022,platná,
BS621234,Služby STP APV WINASU za obdobie od 11. - 12./2021 a 01. - 10. 2022,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18  Košice, IČO: 00162957","160,80 € s DPH",08.11.2021,02.12.2021,platná,
A421036,PHM za 06/2021,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","161,46 € s DPH",06.07.2021,06.07.2021,platná,
BS620119,Premiestnenie CNC stroja v dielni PV,,"dodávateľ: FERMAT J&F STROJE, s. r. o., Prakovce 13, 055 62  Prakovce, IČO: 31694403","162,00 € s DPH",30.06.2020,02.07.2020,platná,
A422014,Materiál na opravu a údržbu,,"dodávateľ: AURORA DEA, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","162,11 € s DPH",07.03.2022,08.03.2022,platná,
A424033,PHM za 05/2024,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","162,44 € s DPH",04.06.2024,04.06.2024,platná,
A423025,Zdravotnícky materiál,,"dodávateľ: Lekáreň Remedia, s. r. o., Banícke námestie 55, 056 01  Gelnica, IČO: 31712614","162,65 € s DPH",31.05.2023,01.06.2023,platná,
A421064,Vodárenský materiál,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","162,71 € s DPH",28.09.2021,30.09.2021,platná,
BS623277,Stavebný dozor - oprava oplotenia školy,,"dodávateľ: REBEST, s. r. o., Mníšek nad Hnilcom 583, 055 64  Mníšek nad Hnilcom, IČO: 36818844","163,00 € s DPH",15.12.2023,27.12.2023,platná,
A422047,Knihy: Európa v kocke,,"dodávateľ: preskoly.sk, s. r. o., Vajnorská 10601/136A, 831 04  Bratislava, IČO: 51692881","163,05 € s DPH",31.08.2022,31.08.2022,platná,
BS623233,"Vodné a stočné od 28. 9. - 22. 10. 2023, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a. s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","163,07 € s DPH",30.10.2023,03.11.2023,platná,
BS622182,Servisné služby za III. Q. 2022 - výpočtová technika,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","163,50 € s DPH",04.10.2022,05.10.2022,platná,
A422048,PHM za 08/2022,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","163,54 € s DPH",05.09.2022,06.09.2022,platná,
BS622087,"Vodné astočné od 18. 03. - 21. 04. 2022, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","163,57 € s DPH",09.05.2022,18.05.2022,platná,
BS620102,"El. energia za 05/2020, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","163,60 € s DPH",05.06.2020,08.06.2020,platná,
A423053,Kancelárske potreby - projekt,,"dodávateľ: OfficeLand, s. r. o., Mierová 183, 821 05  Bratislava, IČO: 35843136","165,19 € s DPH",21.09.2023,22.09.2023,platná,
BS624037,"Vodné a stočné od 25. 01. - 23. 02. 2024, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a. s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","165,29 € s DPH",05.03.2024,05.03.2024,platná,
BS622054,"Oprava kopírovacieho stroja, programovanie telefónnej ústredne",,"dodávateľ: FAX CPPY Prešov, s. r. o., Slovenská 86, 080 01  Prešov, IČO: 31674615","165,60 € s DPH",17.03.2022,28.03.2022,platná,
BS620144,"El. energia za 07/2020, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","165,61 € s DPH",07.08.2020,07.08.2020,platná,
BS624056,Činnosť technika BOZP a PO za 1 Q. 2024,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","165,64 € s DPH",30.03.2024,03.04.2024,platná,
BS623274,Činnosť technika BOZP a PO za IV. Q. 2023,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","165,64 € s DPH",06.12.2023,18.12.2023,platná,
BS623188,Činnosť technika BOZP a PO za 3. Q. 2023,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","165,64 € s DPH",04.10.2023,04.10.2023,platná,
BS623124,Činnosť technika BOZP a PO za II. Q. 2023,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","165,64 € s DPH",28.06.2023,28.06.2023,platná,
BS623058,Činnosť technika BOZP a PO za I. Q. 2023,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","165,64 € s DPH",26.03.2023,29.03.2023,platná,
BS622244,Činnosť technika BOZP a PO za IV. Q. 2022,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","165,64 € s DPH",07.12.2022,21.12.2022,platná,
BS622179,Činnosť technika BOZP a PO za III. Q. 2022,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","165,64 € s DPH",27.09.2022,29.09.2022,platná,
BS622123,Činnosť technika BOZP a PO za II. Q. 2022,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","165,64 € s DPH",28.06.2022,04.07.2022,platná,
BS622058,Činnosť technika BOZP a PO za I. Q. 2022,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","165,64 € s DPH",30.03.2022,04.04.2022,platná,
BS621254,Činnosť technika BOZP a PO za IV. Q. 2021,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 469329722","165,64 € s DPH",06.12.2021,20.12.2021,platná,
BS621190,Činnosť technika BOZP a PO za III. Q. 2021,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","165,64 € s DPH",28.09.2021,01.10.2021,platná,
BS621124,"Činnosť technika BOZP, PO za II. štvrťrok 2021",,"dodávateľ: Filip, Vodná 6, 040 01  Košice, IČO: 46329722","165,64 € s DPH",27.06.2021,01.07.2021,platná,
BS621054,Činnosť technika BOZP a PO za I. štvrťrok 2021,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","165,64 € s DPH",25.03.2021,31.03.2021,platná,
BS620240,Činnosť technika BOZP a PO za IV. štvrťrok 2020,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","165,64 € s DPH",04.12.2020,17.12.2020,platná,
BS620177,Činnosť technika BOZP a PO za III. štvrťrok 2020,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","165,64 € s DPH",26.09.2020,30.09.2020,platná,
BS620120,Činnosť technika BOZP a PO za II. štvrťrok 2020,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","165,64 € s DPH",29.06.2020,03.07.2020,platná,
BS620063,Činnosť technika BOZP a PO za I. štvrťrok 2020,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","165,64 € s DPH",26.03.2020,30.03.2020,platná,
619269,Činnosť technika BOZP a PO za IV. Q. 2019,,"dodávateľ: SOŠ technická, Kukučínova 23, 040 01  Košice, IČO: 00893340","165,64 € s DPH",11.12.2019,18.12.2019,platná,
BS623101,Vodné a stočné od 21. 04. - 22. 05. 2023,,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a. s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","166,72 € s DPH",29.05.2023,29.05.2023,platná,
A423063,Hasiace prístroje práškové 6 kg,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","168,00 € s DPH",12.10.2023,24.10.2023,platná,
A420055,Materiál na opravu plota a zatvárač Brano,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","168,24 € s DPH",21.10.2020,27.10.2020,platná,
BS622131,"El. energia za 06/2022, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","168,97 € s DPH",08.07.2022,11.07.2022,platná,
A423068,PHM za 10/2023,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","169,97 € s DPH",03.11.2023,06.11.2023,platná,
619277,Oprava osvetlenia v dielni OV,,"dodávateľ: ZAHY, s. r. o., J. Jesenského 8, 053 42  Krompachy, IČO: 36700479","17 590,04 € s DPH",19.12.2019,20.12.2019,platná,
BS621016,Odmena za SL za 01/2021,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","17,21 € s DPH",29.01.2021,02.02.2021,platná,
A421025,Zvarovaná kari sieť,,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Hlavná 151, 056 01  Gelnica, Štefaniková 118, 053 04  Spišské Podhradie, IČO: 36580724","17,56 € s DPH",28.05.2021,31.05.2021,platná,
BS623057,Vypracovanie aktualizácie rozpočtu a výkazu výmer pre akciu "Oprava oplotenia areálu školy",,"dodávateľ: Ing. Peter Švač, Michalská č. 9, 053 21  Markušovce, IČO: 33056161","170,00 € s DPH",13.03.2023,29.03.2023,platná,
BS621156,"El. energia za 07/2021, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","170,41 € s DPH",06.08.2021,09.08.2021,platná,
BS623018,"Vodné a stočné od 15.12.-31.12.2022 a od 01. 01. - 24. 01. 2023, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","170,57 € s DPH",09.02.2023,09.02.2023,platná,
A422109,PHM za 12/2022,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","171,15 € s DPH",05.01.2023,09.01.2023,platná,
BS624088,Prenájom nebytových priestorov na EP v Nálepkove za 05/2024,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.05.2024,27.05.2024,platná,
BS624069,Prenájom nebytových priestorov na EP v Nálepkove za 04/2024,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",03.04.2024,18.04.2024,platná,
BS624049,Prenájom nebytových priestorov na EP v Nálepkove za 03/2024,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",04.03.2024,25.03.2024,platná,
BS624026,Prenájom nebytových priestorov na EP v Nálepkove za 02/2024,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.02.2024,22.02.2024,platná,
BS624002,Prenájom nebytových priestorov na EP v Nálepkove za 01/2024,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",03.01.2024,30.01.2024,platná,
BS623268,Prenájom nebytových priestorov na EP v Nálepkove za 12/2023,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",01.12.2023,18.12.2023,platná,
BS623245,Prenájom nebytových priestorov na EP v Nálepkove za 11/2023,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.11.2023,21.11.2023,platná,
BS623199,Prenájom nebytových priestorov na EP v Nálepkove za 10/2023,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.10.2023,24.10.2023,platná,
BS623176,Prenájom nebytových priestorov na EP v Nálepkove za 09/2023,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",04.09.2023,21.09.2023,platná,
BS623159,Prenájom nebytových priestorov na EP v Nálepkove za 08/2023,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",01.08.2023,15.08.2023,platná,
BS623137,Prenájom priestorov za 07/2023 na EP v Nálepkove,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",03.07.2023,28.07.2023,platná,
BS623116,Prenájom priestorov na EP v Nálepkove za 06/2023,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",01.06.2023,15.06.2023,platná,
BS623095,Prenájom priestortov na EP v Nálepkove za 05/2023,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.05.2023,16.05.2023,platná,
BS623073,Prenájom priestorov na EP v Nálepkove za 04/2023,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",03.04.2023,18.04.2023,platná,
BS623052,Prenájom priestorov na EP v Nálepkove za 03/2023,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",01.03.2023,29.03.2023,platná,
BS623026,Prenájom priestorov na EP v Nálepkove za 02/2023,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.02.2023,27.02.2023,platná,
BS623002,Prenájom priestorov na EP v Nálepkove za 01/2023,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",03.01.2023,25.01.2023,platná,
BS622239,Prenájom nebytových priestorov na EP v Nálepkove za 12/2022,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.12.2022,21.12.2022,platná,
BS622218,Prenájom  nebytových priestorov za 11/2022 na EP v Nálepkove,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.11.2022,29.11.2022,platná,
BS622196,Prenájom nebytových priestorov na EP v Nálepkove za 10/2022,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",03.10.2022,21.10.2022,platná,
BS622173,Prenájom nebytových priestorov na EP v Nálepkove za 09/2022,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",05.09.2022,22.09.2022,platná,
BS622157,Prenájom nebytových priestorov za 08/2022 na EP v Nálepkove,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",01.08.2022,24.08.2022,platná,
BS622138,Prenájom nebytových priestorov na EP v Nálepkove za 07/2022,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",04.07.2022,15.07.2022,platná,
BS622114,Prenájom nebytových priestorov  na EP v Nálepkove za 06/2022,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.06.2022,20.06.2022,platná,
