BS623177,Prenájom nebytových priestorov na EP v Richnave za 09/2023,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",04.09.2023,21.09.2023,platná,
BS623178,Energetická služba za 09/2023. č. 282,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","4 382,75 € s DPH",04.09.2023,21.09.2023,platná,
BS623179,Energetická služba za 09/2023. č. 289,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","787,74 € s DPH",04.09.2023,21.09.2023,platná,
BS623180,Internet za 09/2023,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 62  Oľšavka, IČO: 36571334","13,24 € s DPH",04.09.2023,21.09.2023,platná,
BS623181,Webinár: Nová vyhláška kvalifikačných predpokladov a Pracovný poriadok podľa noviel platných od 01. 09. 2023 konaný 26. 09. 2023,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","25,00 € s DPH",05.09.2023,21.09.2023,platná,
BS623182,Školenie vodičov referentských vozidiel v počte 6 osôb,,"dodávateľ: Autoškola GRENDEL, Ing Peter Grendel PhD, Trieda SNP 42, 040 11  Košice, IČO: 35064145","90,00 € s DPH",06.09.2023,21.09.2023,platná,
A423048,Školské tlačivá,,"dodávateľ: ŠEVT, a. s., Stredisko stredoškolských tlačív, Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","237,41 € s DPH",04.09.2023,20.09.2023,platná,
A423049,Učebnice,,"dodávateľ: R and D Publishing, spol. s r. o., Langsfeldova 5406/1E, 036 01  Martin, IČO: 36396486","198,40 € s DPH",05.09.2023,20.09.2023,platná,
A423050,Školský nábytok,,"dodávateľ: REMOS, spol. s r. o., Tomášikova 26, 821 01  Bratislava, IČO: 35890941","708,00 € s DPH",12.09.2023,20.09.2023,platná,
A423051,Športové potreby,,"dodávateľ: JET SPORT CHAIRMAN, s. r. o., Považská Tepla 602, 017 05  Považská Bystrica, IČO: 31633986","412,00 € s DPH",13.09.2023,20.09.2023,platná,
A423052,Učebnice,,"dodávateľ: Slovenské pedagogické nakladateľstvo - Mladé léta, s. r. o., Sasinkova 5, 811 08  Bratislava, IČO: 31333176","569,70 € s DPH",13.09.2023,20.09.2023,platná,
BS623167,Telefónne poplatky za 08/2023 - PL.,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,60 € s DPH",07.09.2023,11.09.2023,platná,
BS623168,Telefónne poplatky za 08/2023 - ML.,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","52,21 € s DPH",07.09.2023,11.09.2023,platná,
BS623169,Internet za 08/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",07.09.2023,11.09.2023,platná,
BS623170,"El. energia za 08/2023, č. 282",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","259,50 € s DPH",07.09.2023,11.09.2023,platná,
BS623171,"El. energia za 08/2023, č. 289",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","187,98 € s DPH",07.09.2023,11.09.2023,platná,
BS623172,El. energia za 08/2023 na EP. v Nálepkove,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","71,06 € s DPH",07.09.2023,11.09.2023,platná,
A423046,PHM za 08/2023,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","40,53 € s DPH",05.09.2023,05.09.2023,platná,
A423047,Učebnice,,"dodávateľ: R and D Publishing, spol. s r. o., Langsfeldova 5406/1E, 036 01  Martin, IČO: 36396486","507,00 € s DPH",05.09.2023,05.09.2023,platná,
A423045,Školské tlačivá,,"dodávateľ: ŠEVT, a. s., Stredisko stredoškolských tlačív, Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","185,66 € s DPH",23.08.2023,04.09.2023,platná,
BS623165,"Vodné a stočné od 20. 07. - 18. 08. 2023, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a. s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","130,40 € s DPH",23.08.2023,04.09.2023,platná,
BS623166,Analýza pitnej vody na EP v Richnave,,"dodávateľ: EL, spol. s r. o., Radlinského 17A, 052 01  Spišská Nová Ves, IČO: 31652859","148,80 € s DPH",31.08.2023,04.09.2023,platná,
A423044,"Vodárenský materiál - el. priamoohrevná vodovodná batéria HAKL OBR 330, 3,3 kW",,"dodávateľ: Nová kúpelňa - Zuzana Pivovarníková, Hlavná 59/2, 056 01  Gelnica, IČO: 41220587","82,00 € s DPH",22.08.2023,22.08.2023,platná,
A423043,Náradie - pílový kotúč so špicatými zubani 200 mm,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 055 01  Margecany, IČO: 36600971","38,90 € s DPH",14.08.2023,16.08.2023,platná,
BS623157,El. energia za 08/2023 na EP v Richnave,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","69,00 € s DPH",01.08.2023,15.08.2023,platná,
BS623158,Zemný plyn za 08/2023 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","988,00 € s DPH",01.08.2023,15.08.2023,platná,
BS623159,Prenájom nebytových priestorov na EP v Nálepkove za 08/2023,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",01.08.2023,15.08.2023,platná,
BS623160,Prenájom nebytových priestorov na EP v Richnave za 08/2023,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",01.08.2023,15.08.2023,platná,
BS623161,Výkon zodpovednej osoby za 08/2023,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Businness Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","37,20 € s DPH",01.08.2023,15.08.2023,platná,
BS623162,"Energetická služba za 08/2023, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","4 382,75 € s DPH",02.08.2023,15.08.2023,platná,
BS623163,"Energetická služba za 08/2023, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","787,74 € s DPH",02.08.2023,15.08.2023,platná,
BS623164,Internet za 08/2023,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 62  Oľšavka, IČO: 36571334","13,24 € s DPH",09.08.2023,15.08.2023,platná,
A423041,Preddavok FS r. 2024,,"dodávateľ: Poradca podnikateľa, s. r. o., Martina Rázusa 23A, 010 01  Žilina, IČO: 31592503","26,40 € s DPH",14.08.2023,15.08.2023,platná,
A423042,Stavebný meterial,,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Štefánikova 118, 053 04  Spišské Podhradie pr. Hlavná 151, 056 01  Gelnica, IČO: 36580724","215,45 € s DPH",14.08.2023,15.08.2023,platná,
BS623156,El. energia za 07/2023 na EP. v Nálepkove,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","71,70 € s DPH",14.08.2023,14.08.2023,platná,
BS623151,Telefónne poplatky za 07/2023 - pevná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,17 € s DPH",08.08.2023,10.08.2023,platná,
BS623152,Telefónne poplatky za 07/2023 - mobilná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","52,21 € s DPH",08.08.2023,10.08.2023,platná,
BS623153,Internet za 07/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",10.08.2023,10.08.2023,platná,
BS623154,"El. energia za 07/2023, č.282",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","267,25 € s DPH",09.08.2023,10.08.2023,platná,
BS623155,"El. energia za 07/2023, č.289",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","180,73 € s DPH",09.08.2023,10.08.2023,platná,
A423039,Diamantový kotúč B230,,"dodávateľ: Aurora DEA, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","29,00 € s DPH",31.07.2023,04.08.2023,platná,
A423040,PHM za 07/2023,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","99,33 € s DPH",31.07.2023,04.08.2023,platná,
BS623147,"Odborná prehliadka bleskozvodov v budove školy č. 282, č. 289, telocvični a dielni OV",,"dodávateľ: Viktor Pacholský, SNP 331, 055 62  Prakovce, IČO: 32370903","570,00 € s DPH",28.07.2023,31.07.2023,platná,
BS623148,Elektroinštalačné práce v dielni OV,,"dodávateľ: Viktor Pacholský, SNP 331, 055 62  Prakovce, IČO: 32370903","890,00 € s DPH",28.07.2023,31.07.2023,platná,
BS623149,"Vodné a stočné od 28. 06. - 19. 07. 2023, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a. s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","97,84 € s DPH",31.07.2023,31.07.2023,platná,
BS623150,"Vodné a stočné od 04. 04. - 19. 07. 2023, č. 289",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a. s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","651,89 € s DPH",31.07.2023,31.07.2023,platná,
A423033,Obálky B36 Doporučene do vlastných rúk,,"dodávateľ: TOP OFFICE, s. r. o., Hlavná 922, 925 01  Matúškovo, IČO: 36355160","61,07 € s DPH",06.07.2023,28.07.2023,platná,
A423034,Učebné pomôcky,,"dodávateľ: Internet Mall Slovakia, s. r. o., Galvaniho 6, 821 04  Bratislava-Ružinov, IČO: 35950226","100,20 € s DPH",13.07.2023,28.07.2023,platná,
A423035,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01  Lučenec, IČO: 32627211","116,59 € s DPH",11.07.2023,28.07.2023,platná,
A423036,Maliarske potreby,,"dodávateľ: COLORLAK.SK, s. r. o., predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","260,73 € s DPH",17.07.2023,28.07.2023,platná,
A423037,Stavebný materiál,,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Štefánikova 118, 053 04  Spišské Podhradie pr. Hlavná 151, 056 01  Gelnica, IČO: 36580724","278,69 € s DPH",20.07.2023,28.07.2023,platná,
A423038,Elektroinštalačný materiál,,"dodávateľ: AB Basic Company, s. r. o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","681,94 € s DPH",26.07.2023,28.07.2023,platná,
BS623135,El. energia za 07/2023 na EP v Richnave,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","69,00 € s DPH",01.07.2023,28.07.2023,platná,
BS623136,Zemný plyn za 07/2023 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","988,00 € s DPH",04.07.2023,28.07.2023,platná,
BS623137,Prenájom priestorov za 07/2023 na EP v Nálepkove,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",03.07.2023,28.07.2023,platná,
BS623138,Prenájom priestorov za 07/2023 na EP v Richnave,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",03.07.2023,28.07.2023,platná,
BS623139,"Energetická služba za 07/2023, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","4 382,75 € s DPH",03.07.2023,28.07.2023,platná,
BS623140,"Energetická služba za 07/2023, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","787,74 € s DPH",03.07.2023,28.07.2023,platná,
BS623141,Výkon zodpovednej osoby - ochrana os. údajov za 07/2023,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Businness Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","37,20 € s DPH",04.07.2023,28.07.2023,platná,
BS623142,Kurz-Odborná príprava-diizokyanaty-stredne pokročilá príprava 2023 105,,"dodávateľ: MEDISON, s. r. o., Letná 27, 040 01  Košice, IČO: 36679135","84,00 € s DPH",06.07.2023,28.07.2023,platná,
BS623143,Oprava MV ŠKODA Fábia GL 148 AL,,"dodávateľ: Branislav Hricko, Potočná 44/14, 044 31  Družstevná pri Hornáde, IČO: 48135259","227,00 € s DPH",06.07.2023,28.07.2023,platná,
BS623144,Zabezpečenie prac. zdrav. sl. za II. polrok 2023,,"dodávateľ: MEDISON, s. r. o., Letná 27, 040 01  Košice, IČO: 36679135","252,00 € s DPH",11.07.2023,28.07.2023,platná,
BS623145,Internet za 07/2023,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 62  Oľšavka, IČO: 36571334","13,24 € s DPH",13.07.2023,28.07.2023,platná,
BS623146,Ročný poplatok - ochrana os. údajov,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Businness Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","96,00 € s DPH",17.07.2023,28.07.2023,platná,
BS623132,"El. energia za 06/2023, č. 282",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","356,17 € s DPH",12.07.2023,12.07.2023,platná,
BS623133,"El. energia za 06/2023, č. 289",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","253,70 € s DPH",12.07.2023,12.07.2023,platná,
BS623134,El. energia za 06/2023 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","97,16 € s DPH",12.07.2023,12.07.2023,platná,
BS623129,Telefónne poplatky za 06/2023 - PL.,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,88 € s DPH",07.07.2023,10.07.2023,platná,
BS623130,Telefónne poplatky za 06/2023 - ML.,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","52,21 € s DPH",07.07.2023,10.07.2023,platná,
BS623131,Internet za 06/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",07.07.2023,10.07.2023,platná,
BS623126,Strava žiakov za 06/2023,,"dodávateľ: Potraviny KOLIBA, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","153,00 € s DPH",06.07.2023,07.07.2023,platná,
BS623127,Strava žiakov za 06/2023,,"dodávateľ: MOZER, s. r. o., Letná 354/45, 053 33  Nálepkovo, IČO: 50407856","52,00 € s DPH",07.07.2023,07.07.2023,platná,
BS623128,"Vodné a stočné od 23. 05. - 27. 06. 2023, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a. s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","206,22 € s DPH",07.07.2023,07.07.2023,platná,
A423031,Edukačné publikácie - cvičebnice RJ a NJ,,"dodávateľ: ENIGMA PUBLISHING, s. r. o., Hurbanova 15, 949 01  Nitra, IČO: 44542321","322,92 € s DPH",20.06.2023,06.07.2023,platná,
A423032,PHM za 06/2023,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","117,36 € s DPH",06.07.2023,06.07.2023,platná,
BS623125,Strava žiaci za 06/2023,,"dodávateľ: Spojená škola internátna, Breziny 256, 055 62  Prakovce, IČO: 00523461","15,54 € s DPH",04.07.2023,04.07.2023,platná,
SF69004,Rekondičný deň 29. 06. 2023 - strava pre zamestnancov,,"dodávateľ: INVESTCOM, s. r. o., Apartmány Mlynky, 053 76  Mlynky - Biele vody 252, Rapčí potok 47, 040 00  Košice, IČO: 31584535","363,00 € s DPH",30.06.2023,30.06.2023,platná,
BS623124,Činnosť technika BOZP a PO za II. Q. 2023,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","165,64 € s DPH",28.06.2023,28.06.2023,platná,
A423030,PHM za 06/2023,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","43,24 € s DPH",19.06.2023,20.06.2023,platná,
BS623123,Aktualizácia programu aSc Agenda Komplet 200-299 žiakov SŠ 2023/2024,,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","589,00 € s DPH",16.06.2023,19.06.2023,platná,
BS623113,El. energia za 06/2023 na EP. v Richnave,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","69,00 € s DPH",02.06.2023,15.06.2023,platná,
BS623114,Zemný plyn za 06/2023 na EP. v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","988,00 € s DPH",02.06.2023,15.06.2023,platná,
623115,Výkon zodpovednej osoby - ochrana osobných údajov za 06/2023,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Businness Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.06.2023,15.06.2023,platná,
BS623116,Prenájom priestorov na EP v Nálepkove za 06/2023,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",01.06.2023,15.06.2023,platná,
BS623117,Prenájom priestorov na EP v Richnave za 06/2023,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",01.06.2023,15.06.2023,platná,
BS623118,"Energetická služba za 06/2023, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","4 382,75 € s DPH",02.06.2023,15.06.2023,platná,
BS623119,"Energetická služba za 06/2023, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","787,74 € s DPH",02.06.2023,15.06.2023,platná,
BS623120,periodické školenie obsluhy RMRP a krovinorezov,,"dodávateľ: Stredná odborná škola lesnícka Prešov, Kollárova 10, 080 01  Prešov, IČO: 51896109","320,00 € s DPH",05.06.2023,15.06.2023,platná,
BS623121,Seminár: Mzdová účtovníčka v priebehu II. Q. 2023,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","25,00 € s DPH",09.06.2023,15.06.2023,platná,
BS623122,Internet za 06/2023,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 62  Oľšavka, IČO: 36571334","13,24 € s DPH",12.06.2023,15.06.2023,platná,
A423028,Defibrilátor Zoll AED Plus,,"dodávateľ: LITTLE CARPATHIANS, s. r. o., Modranská 7027/1, 917 01  Trnava, IČO: 52030814","1 701,99 € s DPH",06.06.2023,15.06.2023,platná,
A423029,Edukačné publikácie - učebnice NJ,,"dodávateľ: MEGABOOKS SK, s. r. o., Kopčianska 3748/41, 851 01  Bratislava, IČO: 36699594","507,45 € s DPH",15.06.2023,15.06.2023,platná,
BS623106,Strava žiaci za 05/2023,,"dodávateľ: Potraviny KOLIBA, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","232,00 € s DPH",08.06.2023,09.06.2023,platná,
BS623107,Telefónne poplatky za 05/2023 - pevná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","27,66 € s DPH",08.06.2023,09.06.2023,platná,
BS623108,Telefónne poplatky za 05/2023 - mobilná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","52,21 € s DPH",08.06.2023,09.06.2023,platná,
BS623109,Internet za 05/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",08.06.2023,09.06.2023,platná,
BS623110,"El. energia za 05/2023, č. 282",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","456,68 € s DPH",08.06.2023,09.06.2023,platná,
BS623111,"El. energia za 05/2023, č. 289",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","262,43 € s DPH",08.06.2023,09.06.2023,platná,
BS623112,El. energia za 05/2023 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","111,00 € s DPH",08.06.2023,09.06.2023,platná,
A423027,PHM za 05/2023,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","174,14 € s DPH",05.06.2023,06.06.2023,platná,
BS623104,Strava žiakov za 05/2023,,"dodávateľ: MOZER, s. r. o., Letná 354/45, 053 33  Nálepkovo, IČO: 50407856","61,00 € s DPH",05.06.2023,05.06.2023,platná,
BS623105,Strava žiakov za 05/2023,,"dodávateľ: Spojená škola internátna, Breziny 256, 055 62  Prakovce, IČO: 00523461","39,96 € s DPH",05.06.2023,05.06.2023,platná,
A423025,Zdravotnícky materiál,,"dodávateľ: Lekáreň Remedia, s. r. o., Banícke námestie 55, 056 01  Gelnica, IČO: 31712614","162,65 € s DPH",31.05.2023,01.06.2023,platná,
A423026,Autobatéria do Škoda Fábie,,"dodávateľ: PNEUSERVIS - ĽUBO, Ľubomír Ďorko, Nemocničná 1791/48, 056 01  Gelnica, IČO: 34602186","75,00 € s DPH",31.05.2023,01.06.2023,platná,
BS623102,"Vyúčtovanie energetickej služby za rok 2022, č. 282 - nedoplatok",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","21 670,93 € s DPH",30.05.2023,30.05.2023,platná,
BS623103,"Vyúčtovanie energetickej služby za rok 2022, č. 289 - nedoplatok",,"dodávateľ: Veolia Energia Komfort Košice, a. s.e, Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","6 382,86 € s DPH",30.05.2023,30.05.2023,platná,
BS623101,Vodné a stočné od 21. 04. - 22. 05. 2023,,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a. s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","166,72 € s DPH",29.05.2023,29.05.2023,platná,
A423024,Materiál na opravu a deratizáciu,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 055 01  Margecany, IČO: 36600971","150,69 € s DPH",25.05.2023,29.05.2023,platná,
BS623100,Odvoz odpadu za rok 2023 na EP v Richnave,,"dodávateľ: Obec Richnava, Richnava 124, 053 51 Richnava, IČO: 00329525","63,96 € s DPH",24.05.2023,24.05.2023,platná,
A423020,Dámsky pracovný odev - kuchársky,,"dodávateľ: MARMON - SK, s. r. o., Ladomirová 90, 090 03  Ladomirová, IČO: 47477202","172,03 € s DPH",02.05.2023,22.05.2023,platná,
A423021,Záhradnícky substrát,,"dodávateľ: Mgr. Maroš Jankal - Záhradníctvo Stračia nôžka, Hnilecká 880/34, 056 01  Gelnica, IČO: 50539493","158,00 € s DPH",04.05.2023,22.05.2023,platná,
A423022,Betónové tvárnice,,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Štefánikova 118, 053 04  Spišské Podhradie pr. Hlavná 151, 056 01  Gelnica, IČO: 36580724","81,48 € s DPH",19.05.2023,22.05.2023,platná,
A423023,Rýchlovarná kanvica SWK1704,,"dodávateľ: TV ELEKTRONIK - FABINY, Hlavná 2, 056 01  Gelnica, IČO: 14374391","84,50 € s DPH",22.05.2023,22.05.2023,platná,
BS623092,El. energia za 05/2023 na EP v Richnave,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","69,00 € s DPH",01.05.2023,16.05.2023,platná,
BS623093,Zemný plyn za 05/2023 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","988,00 € s DPH",03.05.2023,16.05.2023,platná,
BS623094,Výkon zodpovednej osoby - ochrana osobných údajov za 05/2023,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Businness Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.05.2023,16.05.2023,platná,
BS623095,Prenájom priestortov na EP v Nálepkove za 05/2023,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.05.2023,16.05.2023,platná,
BS623096,Prenájom priestortov na EP v Richnave za 05/2023,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",02.05.2023,16.05.2023,platná,
BS623097,Internet za 05/2023,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 62  Oľšavka, IČO: 36571334","13,24 € s DPH",01.05.2023,16.05.2023,platná,
BS623098,"Energetická služba za 05/2023, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","4 382,75 € s DPH",03.05.2023,16.05.2023,platná,
BS623099,"Energetická služba za 05/2023, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s.e, Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","787,74 € s DPH",03.05.2023,16.05.2023,platná,
BS 623089,Telefónne poplatky za 04/2023 - pevná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","20,87 € s DPH",11.05.2023,11.05.2023,platná,
BS623090,Telefónne poplatky za 04/2023 - mobilná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","52,37 € s DPH",11.05.2023,11.05.2023,platná,
BS623091,Internet za 04/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",11.05.2023,11.05.2023,platná,
BS623084,"El. energia za 04/2023, č. 282",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","561,94 € s DPH",08.05.2023,09.05.2023,platná,
BS623085,"El. energia za 04/2023, č. 289",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","333,24 € s DPH",08.05.2023,09.05.2023,platná,
BS623086,El. energia za 04/2023 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","115,31 € s DPH",08.05.2023,09.05.2023,platná,
BS623087,Potraviny pre žiakov za 04/2023,,"dodávateľ: Potraviny KOLIBA, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","181,00 € s DPH",09.05.2023,09.05.2023,platná,
