BS620015,Zemný plyn za 01/2020 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","309,00 € s DPH",15.01.2020,21.01.2020,platná,
BS620016,Vyúčtovanie plynu za r. 2019 na EP v Richnave - preplatok,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","1 846,20 € s DPH",20.01.2020,21.01.2020,platná,
BS620017,"Vodné a stočné od 02.10. - 31.12.2019 a 01.01.-14. 01.2020, č. 289",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","489,05 € s DPH",22.01.2020,22.01.2020,platná,
BS620018,"Oprava os. motorového vozidla Hyundai i30, GL 524 AR",,"dodávateľ: PNEUSERVIS - ĽUBO, Nemocničná 48, 056 01  Gelnica, IČO: 34602186","429,20 € s DPH",22.01.2020,23.01.2020,platná,
BS620019,Členský príspevok na r. 2020,,"dodávateľ: Slovenská obchodná a priemyselná komora, Košická regionálna komora, Bencúrova13, 040 01  Košice, IČO: 30842654","200,00 € s DPH",27.01.2020,27.01.2020,platná,
BS620020,"Vodné a stočné od 11. 12. - 31. 12. 2019 a od 01. 01. - 24. 01. 2020, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","189,19 € s DPH",28.01.2020,04.02.2020,platná,
BS620021,Telefónne poplatky za 01/2020,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","2,56 € s DPH",07.02.2020,10.02.2020,platná,
BS620022,Telefónne poplatky za 01/2020,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","22,60 € s DPH",07.02.2020,10.02.2020,platná,
BS620023,Internet za 01/2020,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","54,31 € s DPH",07.02.2020,10.02.2020,platná,
BS620024,EL. energia za 01/2020 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","116,04 € s DPH",07.02.2020,10.02.2020,platná,
BS620025,"EL. energia za 01/2020, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","256,36 € s DPH",07.02.2020,10.02.2020,platná,
BS620026,"El. energia za 01/2020, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","478,24 € s DPH",07.02.2020,10.02.2020,platná,
BS620027,Náklady na stravu pre žiakov ta 01/2020,,"dodávateľ: POTRAVINY KOLIBA, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","280,00 € s DPH",11.02.2020,12.02.2020,platná,
BS620028,Náklady na stravu pre žiakov za 01/2020,,"dodávateľ: Spojená škola internatná, Breziny 256, 055 62  Prakovce, IČO: 00523461","31,86 € s DPH",14.02.2020,14.02.2020,platná,
BS620029,El. energia za 02/2020 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","79,00 € s DPH",01.02.2020,20.02.2020,platná,
BS620030,Zemný plyn za 02/2020 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","309,00 € s DPH",01.02.2020,20.02.2020,platná,
BS620031,Ochrana osobných údajov za 02/2020,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie oslobotideľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.02.2020,20.02.2020,platná,
BS620032,Prenájom nebytových priestorov na EP v Nálepkove za 02/2020,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",04.02.2020,20.02.2020,platná,
BS620033,Prenájom priestorov za 02/2020 na EP v Richnave,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",04.02.2020,20.02.2020,platná,
BS620034,Internet za 02/2020,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",07.02.2020,20.02.2020,platná,
BS620035,Dobropis,,"dodávateľ: Orangr Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","-7,09 € s DPH",07.02.2020,20.02.2020,platná,
BS620036,Dobropis,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","-7,09 € s DPH",07.02.2020,20.02.2020,platná,
BS620037,Dobropis,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","-11,64 € s DPH",07.02.2020,20.02.2020,platná,
BS620038,"Energetická služba za 02/2020, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","787,74 € s DPH",07.02.2020,20.02.2020,platná,
BS620039,"Energetická služba za 02/2020, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",07.02.2020,20.02.2020,platná,
BS620040,Servis motorového vozidla GL 148 AL,,"dodávateľ: PNEUSERVIS - ĽUBO, Nemocničná 48, 056 01  Gelnica, IČO: 34602186","574,70 € s DPH",07.02.2020,20.02.2020,platná,
BS620041,Odvoz odpadu za I. štvrťrok 2020,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","389,55 € s DPH",12.02.2020,20.02.2020,platná,
BS620042,"Vodné a stočné od 25. 01. - 18. 02. 2020, č.282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","108,48 € s DPH",24.02.2020,27.02.2020,platná,
BS620043,Náklady na stravu pre žiakov za 02/2020,,"dodávateľ: Spojená škola internatná, Breziny 256, 055 62  Prakovce, IČO: 00523461","54,40 € s DPH",04.03.2020,04.03.2020,platná,
BS620044,El. energia za 02/2020 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","108,94 € s DPH",29.02.2020,09.03.2020,platná,
BS620045,"El. energia za 02/2020, č.289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","251,87 € s DPH",29.02.2020,09.03.2020,platná,
BS620046,"El. energia za 02/2020, č.282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","452,29 € s DPH",29.02.2020,09.03.2020,platná,
BS620047,Telefónne poplatky za 02/2020-pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,77 € s DPH",09.03.2020,10.03.2020,platná,
BS620048,Telefónne poplatky za 02/2020-mobilné telefóny,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,90 € s DPH",09.03.2020,10.03.2020,platná,
BS620049,Internet za 02/2020,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","54,31 € s DPH",09.03.2020,10.03.2020,platná,
BS620050,Preprava žiakov ZŠ na DOD dňa 28. 02. 2020,,"dodávateľ: EUROBUS, a. s., Duklianska 47, 052 63  Spišská Nová Ves, IČO: 36211079","200,00 € s DPH",09.03.2020,10.03.2020,platná,
BS620051,Náklady na stravu za 02/2020 žiaci,,"dodávateľ: POTRAVINY KOLIBA, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","276,00 € s DPH",11.03.2020,11.03.2020,platná,
BS620052,El. energia za 03/2020 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","79,00 € s DPH",01.03.2020,16.03.2020,platná,
BS620053,Zemný plyn za 03/2020 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","309,00 € s DPH",01.03.2020,16.03.2020,platná,
BS620054,Ochrana osobných údajov za 03/2020,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie oslobotideľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.03.2020,16.03.2020,platná,
BS620055,Prenájom nebytových priestorov na EP v Nálepkove za 03/2020,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.03.2020,16.03.2020,platná,
BS620056,Prenájom nebytových priestorov na EP v Richnave za 03/2020,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",02.03.2020,16.03.2020,platná,
BS620057,Internet za 03/2020,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",01.03.2020,16.03.2020,platná,
BS620058,"Energetická služba za 03/2020, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","787,74 € s DPH",03.03.2020,16.03.2020,platná,
BS620059,"Energetická služba za 03/2020, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",03.03.2020,16.03.2020,platná,
BS620060,Premiestňovanie strojov VZV v dielni PV,,"dodávateľ: FERMAT J&F STROJE, s. r. o., Prakovce 13, 055 62  Prakovce, IČO: 31694403","830,40 € s DPH",18.03.2020,20.03.2020,platná,
BS620061,Oprava podlahy v dielni OV,,"dodávateľ: STAFIX, s. r. o., Osloboditeľov 42, 040 17  Košice, IČO: 45979634","18 054,00 € s DPH",27.03.2020,27.03.2020,platná,
BS620062,Oprava podlahy v dielni OV,,"dodávateľ: STAFIX, s. r. o., Osloboditeľov 42, 040 17  Košice, IČO: 45979634","2 016,00 € s DPH",27.03.2020,27.03.2020,platná,
BS620063,Činnosť technika BOZP a PO za I. štvrťrok 2020,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","165,64 € s DPH",26.03.2020,30.03.2020,platná,
BS620064,"Vodné a stočné od 19. 02. - 23. 03. 2020, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","137,60 € s DPH",30.03.2020,30.03.2020,platná,
BS620065,Náklady na stravu žiakov za 03/2020,,"dodávateľ: Spojená škola internatná, Breziny 256, 055 62  Prakovce, IČO: 00523461","0,92 € s DPH",31.03.2020,06.04.2020,platná,
BS620066,El. energia za 03/2020 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","78,82 € s DPH",07.04.2020,08.04.2020,platná,
BS620067,"El. energia za 03/2020, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","197,78 € s DPH",07.04.2020,08.04.2020,platná,
BS620068,"El. energia za 03/2020, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","314,10 € s DPH",07.04.2020,08.04.2020,platná,
BS620069,Telefónne poplatky za 03/2020 - pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","22,40 € s DPH",31.03.2020,15.04.2020,platná,
BS620070,Telefónne poplatky za 03/2020 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",31.03.2020,15.04.2020,platná,
BS620071,Internet za 03/2020,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","54,31 € s DPH",31.03.2020,15.04.2020,platná,
BS620072,El. energia za 04/2020 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","79,00 € s DPH",01.04.2020,23.04.2020,platná,
BS620073,Zemný plyn za 04/2020 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","309,00 € s DPH",01.04.2020,23.04.2020,platná,
BS620074,Ochrana osobných údajov za 04/2020,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie oslobotideľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.04.2020,23.04.2020,platná,
BS620075,Prenájom nebytových priestorov na EP v Nálepkove za 04/2020,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",01.04.2020,23.04.2020,platná,
BS620076,Prenájom nebytových priestorov na EP v Richnave za 04/2020,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",01.04.2020,23.04.2020,platná,
BS620077,Internet za 04/2020,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",01.04.2020,23.04.2020,platná,
BS620078,"Energetická služba za 04/2020, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","787,74 € s DPH",02.04.2020,23.04.2020,platná,
BS620079,"Energetická služba za 04/2020, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",02.04.2020,23.04.2020,platná,
BS620080,"Vodné a stočné od 15. 01. - 01. 04. 2020, č. 289",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","443,83 € s DPH",07.04.2020,23.04.2020,platná,
BS620081,"Vodné a stočné od 24. 03. - 22. 04. 2020, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","95,27 € s DPH",27.04.2020,30.04.2020,platná,
BS620082,Telefónne poplatky za 04/2020 - pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","20,74 € s DPH",30.04.2020,11.05.2020,platná,
BS620083,Telefónne poplatky za 04/2020 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",30.04.2020,11.05.2020,platná,
BS620084,Internet za 04/2020,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","54,31 € s DPH",30.04.2020,11.05.2020,platná,
BS620085,El. energia za 04/2020 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","64,82 € s DPH",30.04.2020,11.05.2020,platná,
BS620086,"El. energia za 04/2020, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","159,47 € s DPH",30.04.2020,11.05.2020,platná,
BS620087,"El. energia za 04/2020, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","176,80 € s DPH",30.04.2020,11.05.2020,platná,
BS620088,El. energia za 05/2020 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","79,00 € s DPH",01.05.2020,22.05.2020,platná,
BS620089,Zemný plyn za 05/2020 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","309,00 € s DPH",01.05.2020,22.05.2020,platná,
BS620090,Ochrana osobných údajov za 05/2020,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie oslobotideľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.05.2020,22.05.2020,platná,
BS620091,Prenájom nebytových priestorov na EP v Nálepkove,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",04.05.2020,22.05.2020,platná,
BS620092,Prenájom nebytových priestorov za 05/2020 na EP v Richnave,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",04.05.2020,22.05.2020,platná,
BS620093,Internet za 05/2020,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",01.05.2020,22.05.2020,platná,
BS620094,"Energetická služba za 05/2020, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","787,74 € s DPH",04.05.2020,22.05.2020,platná,
BS620095,"Energetická služba za 05/2020, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",04.05.2020,22.05.2020,platná,
BS620096,Elektroinštalačné práce-montáž a demontáž strojov v dielni PV,,"dodávateľ: Viktor Pacholský, Prakovce 331,  055 62  Prakovce, IČO: 32370903","960,00 € s DPH",05.05.2020,22.05.2020,platná,
BS620097,Elektronické prístupové práva Hosting a Doména za 04/2020,,"dodávateľ: SANDING, s. r. o., Haburská 49/D, 821 01  Bratislava-Ružinov, IČO: 35777061","18,00 € s DPH",18.05.2020,22.05.2020,platná,
BS620098,Video seminár: Práca a mzdová agenda v čase Covid-19.,,"dodávateľ: Regionálne vzdelávacie centrum Prešov, Námestie mieru 1, 080 01  Prešov, IČO: 31954120","20,00 € s DPH",19.05.2020,22.05.2020,platná,
BS620099,Odvoz odpadu za r.2020na EP v Nálepkove,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","28,80 € s DPH",29.05.2020,01.06.2020,platná,
BS620100,"Vodné a stočné za 05/2020, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","127,03 € s DPH",28.05.2020,08.06.2020,platná,
BS620101,El. energia za 05/2020 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","68,35 € s DPH",05.06.2020,08.06.2020,platná,
BS620102,"El. energia za 05/2020, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","163,60 € s DPH",05.06.2020,08.06.2020,platná,
BS620103,"El. energia za 05/2020, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","219,80 € s DPH",05.06.2020,08.06.2020,platná,
BS620104,"Telefónne poplatky za 05/2020, pevná linka",,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","20,93 € s DPH",10.06.2020,10.06.2020,platná,
BS620105,"Telefónne poplatky za 05/2020, mobilná linka",,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",10.06.2020,10.06.2020,platná,
BS620106,Internet za 05/2020,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","54,31 € s DPH",10.06.2020,10.06.2020,platná,
BS620107,"Vyúčtovanie energetickej služby za rok 2019, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","447,64 € s DPH",29.05.2020,15.06.2020,platná,
BS620108,"Vyúčtovanie energetickej služby za rok 2019, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","4 631,76 € s DPH",29.05.2020,15.06.2020,platná,
BS620109,El. energia za 06/2020na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","79,00 € s DPH",01.06.2020,25.06.2020,platná,
BS620110,Zemný plyn za 06/2020 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","309,00 € s DPH",01.06.2020,25.06.2020,platná,
BS620111,Ochrana osobných údajov za 06/2020,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie oslobotideľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.06.2020,25.06.2020,platná,
BS620112,Prenájom nebytových priestorov na EP v Nálepkove za 06/2020,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.06.2020,25.06.2020,platná,
BS620113,Prenájom nebytových priestorov za 06/2020 na EP v Richnave,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",02.06.2020,25.06.2020,platná,
BS620114,Daň z nehnuteľnosti na r. 2020,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","65,61 € s DPH",02.06.2020,25.06.2020,platná,
BS620115,"Energetická služba za 06/2020, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","787,74 € s DPH",02.06.2020,25.06.2020,platná,
BS620116,"Energetická služba za 06/2020, č. 282",,"dodávateľ: veo, Einsteinova 25, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",02.06.2020,25.06.2020,platná,
BS620117,Internet za 06/2020,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",01.06.2020,25.06.2020,platná,
BS620118,Odvoz odpadu za II.štvrťrok 2020,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","389,55 € s DPH",16.06.2020,25.06.2020,platná,
BS620119,Premiestnenie CNC stroja v dielni PV,,"dodávateľ: FERMAT J&F STROJE, s. r. o., Prakovce 13, 055 62  Prakovce, IČO: 31694403","162,00 € s DPH",30.06.2020,02.07.2020,platná,
BS620120,Činnosť technika BOZP a PO za II. štvrťrok 2020,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","165,64 € s DPH",29.06.2020,03.07.2020,platná,
BS620121,"Vodné a stočné od 26. 05. - 24. 06. 2020,č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","100,56 € s DPH",30.06.2020,08.07.2020,platná,
BS620122,El. energia za 06/2020 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","67,32 € s DPH",30.06.2020,08.07.2020,platná,
BS620123,"El. energia za 06/2020, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","188,17 € s DPH",30.06.2020,08.07.2020,platná,
BS620124,"El. energia za 06/2020, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","222,58 € s DPH",30.06.2020,08.07.2020,platná,
BS620125,Telefónne poplatky za 06/2020 -pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","20,98 € s DPH",30.06.2020,10.07.2020,platná,
BS620126,Telefónne poplatky za 06/2020 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,68 € s DPH",30.06.2020,10.07.2020,platná,
BS620127,Internet za 06/2020,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","54,31 € s DPH",30.06.2020,10.07.2020,platná,
BS620128,El. energia za 07/ na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","79,00 € s DPH",01.07.2020,16.07.2020,platná,
BS620129,Zemný plyn za 07/2020 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","309,00 € s DPH",01.07.2020,16.07.2020,platná,
BS620130,Ochrana osobných údajov za 07/2020,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie oslobotideľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.07.2020,16.07.2020,platná,
BS620131,Prenájom nebytových priestorov na EP v Nálepkove za 07/2020,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",03.07.2020,16.07.2020,platná,
BS620132,Prenájom nebytových priestorov na EP v Richnave za 07/2020,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",03.07.2020,16.07.2020,platná,
BS620133,"Energetická služba za 07/2020, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","787,74 € s DPH",02.07.2020,16.07.2020,platná,
BS620134,"Energetická služba za 07/2020, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","4 382,75 € s DPH",02.07.2020,16.07.2020,platná,
BS620135,Internet za 07/2020,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",01.07.2020,16.07.2020,platná,
BS620136,"Vodné a stočné od 01. 04. - 01. 07. 2020, č. 289",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","420,74 € s DPH",07.07.2020,16.07.2020,platná,
BS620137,Ročný poplatok o zabezpečení výkonu zodpovednej osoby pri ochrane oznamovateľov ...,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie oslobotideľov 3/A, 040 01  Košice, IČO: 50528041","96,00 € s DPH",17.07.2020,03.08.2020,platná,
BS620138,"Vodné a stočno od 25. 06. - 22. 07. 2020, č.282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","108,49 € s DPH",27.07.2020,03.08.2020,platná,
BS620139,Odvoz odpadu za r. 2020 na EP v Richnave,,"dodávateľ: obec Richnava, Richnava 261, 053 51 Richnava, IČO: 00329525","79,06 € s DPH",31.07.2020,03.08.2020,platná,
BS620140,Telefónne poplatky za 07/2020 - pevná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","20,88 € s DPH",01.08.2020,07.08.2020,platná,
BS620141,Telefónne poplatky za 07/2020 - mobilná linka,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,60 € s DPH",01.08.2020,07.08.2020,platná,
BS620142,Internet za 07/2020,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","54,31 € s DPH",01.08.2020,07.08.2020,platná,
BS620143,El. energia za 07/2020 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","46,40 € s DPH",07.08.2020,07.08.2020,platná,
