701423,"Tesniaca doska NBR/SBR, š. 1200 mm bez vložky, pevnosť v ťahu 3 MPa, h. 4 mm a doprava",,"dodávateľ: V. J. K. Gumkáči, s. r. o., Karadžičová 47, 811 07  Bratislava, IČO: 44212844","143,84 € s DPH",15.03.2023,16.03.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
701523,Materiál na opravu a údržbu,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","662,05 € s DPH",10.03.2023,16.03.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
701123,Štrk fr. 4 - 8 a fr. 8 - 16,,"dodávateľ: Calmit, s. r. o., Gaštanová 15, 811 04  Bratislava, IČO: 36172162","114,92 € s DPH",20.02.2023,15.03.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
701223,Vypracovanie aktualizácie rozpočtu a výkaz výmeru CÚ 2023 pre akciu:          "Oprava oplotenia areálu školy",,"dodávateľ: Projektová kancelária, Ing. Peter Švač, Michalská 9, 053 21  Markušovce, IČO: 33056161","170,00 € s DPH",06.03.2023,13.03.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
701023,Zverák š. 125 mm dielenský Standard York,,"dodávateľ: COMMERC SERVICE, spol. s r. o., Ku Surdoku 35, 080 01  Prešov, IČO: 31659551","1 832,64 € s DPH",24.02.2023,24.02.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
700723,"Ľahký pracovný stôl so skrinkou, farba: červeno-čierna, pracovná doska - lepené smrekové drevo, uzamykateľná skrinka s 2 policami
doprava",,"dodávateľ: MARCATOR DMS, s. r. o., Jasovská 3198/3/a, 851 07  Bratislava, IČO: 17327547","2 042,40 € s DPH",17.02.2023,20.02.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
700823,Príslušenstvo k SN 32 - náradie,,"dodávateľ: MCS, s. r. o., Hečkova 31, 972 01  Bojnice, IČO: 36003077","2 673,72 € s DPH",17.02.2023,20.02.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
700523,"Defibrilátor DefiSign LIFE  + skrinka, kuriér GLS",,"dodávateľ: LITTLE CARPATHIANS, s. r. o., Modranská 7027/1, 917 01  Trnava, IČO: 52030814","1 701,99 € s DPH",16.02.2023,16.02.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
700623,"Betónové kocky - Premac ESTER 50x50/5cm
Paleta Premac 120x80 Eur-opotr.",,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Hlavná 151, 056 01  Gelnica, Štefánikova 118, 053 04  Spišské Podhradie, IČO: 36580824","780,34 € s DPH",16.02.2023,16.02.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
700423,Športové potreby potrebné na hádzanú,,"dodávateľ: JET SPORT CHAIRMAN, s. r. o., Považská Teplá 602, 017 05  Považská Bystrica 5, IČO: 31633986","1 479,98 € s DPH",15.02.2023,15.02.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
700223,"Čipová karta MONET+ProID+Q Client
Administratívny poplatok
Poštovné doporučený list do VR
Poštovné - list 1.tr.",,"dodávateľ: Národná agentúra pre sieťové a elektronické služby, Kollárova 8, 917 02  Trnava, IČO: 42156424","34,62 € s DPH",16.01.2023,26.01.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
700123,"Kniha návštev A4+, pevná väzba, 200 strán, balenie a doručenie kuriérom",,"dodávateľ: Forko, s. r. o., Pribinova 274/4, 036 01  Martin, IČO: 44311061","14,60 € s DPH",19.01.2023,20.01.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
709822,"Servisné práce, EK a STK na osobnom automobile Hyundai i30",,"dodávateľ: Branislav Hricko, Potočná 44/14, 044 31  Družstevná pri Hornáde, IČO: 48135259","282,00 € s DPH",20.12.2022,28.12.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
709622,Odpadkový kôš na triedený odpad Smart 3 otvory,,"dodávateľ: ELKOPLAST Slovakia, s. r. o., Štvrť SNP 155/72, 914 51  Trenčianske Teplice, IČO: 36851264","1 344,00 € s DPH",12.12.2022,21.12.2022,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková v z.",platná,
708922,Led osvetlenie,,"dodávateľ: AB Basic Company, s. r. o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","4 932,00 € s DPH",29.11.2022,21.12.2022,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková v z.",platná,
709722,Elektroinštalácia zásuvkových obvodov vrátane napájacích rozvodníc pre spotrebiče a stroje na EP v Richnave,,"dodávateľ: Viktor Pacholský, Prakovce 331, 055 62  Prakovce, IČO: 32370903","490,00 € s DPH",05.12.2022,21.12.2022,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková v z.",platná,
709322,Elektroinštalačný materiál,,"dodávateľ: AB Basic Company, s. r. o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","497,87 € s DPH",06.12.2022,08.12.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
709422,Náradie a OPP,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","4 195,01 € s DPH",25.11.2022,08.12.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
709522,Športový náradie,,"dodávateľ: Florbal, s. r. o., Tomášikova 13, 821 01  Bratislava, IČO: 44887001","439,60 € s DPH",07.12.2022,08.12.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
709122,"Farba na radiátory 0,7 L 3 ks a farba JUPOL 16,5 kg 2 ks",,"dodávateľ: LaVendere, s. r. o., Hlavná 338/58, 056 01  Gelnica, IČO: 52487504","99,00 € s DPH",29.11.2022,05.12.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708822,"Preprava zájazdovým autobusom na trase: Prakovce - Krakov a späť dňa  16. 12. 2022. Odchod autobusu v Prakovciach na parkovisku pod OcÚ o 7,00 hod.",,"dodávateľ: SIMPO DOPRAVA, s. r. o., Masarykova 16, 080 01  Prešov, IČO: 50447980","920,00 € s DPH",29.12.2022,02.12.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
709222,Materiál na balenie a označovanie tovaru,,"dodávateľ: Miroslav Šmelko, Športová 3, 056 01  Bratislava, IČO: 47391651","698,80 € s DPH",30.11.2022,02.12.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708622,Reprobox multimediálny JBL PARTYBOX310,,"dodávateľ: Woodensky SK, s. r. o., Jakobyho1, 040 01  Košice - Staré Mesto, IČO: 50282026","579,00 € s DPH",29.11.2022,30.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
709022,Kovový materiál,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","1 991,50 € s DPH",18.11.2022,30.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708322,Nástroje k Stroju PROMA ON-25,,"dodávateľ: PROMA SK, s. r. o., Lieskovska cestav485/21, 960 01  Zvolen, IČO: 36010588","494,50 € s DPH",21.11.2022,28.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708422,Nástroje k CNC Mill 260,,"dodávateľ: MCS, s. r. o., Hečkova 31, 972 01  Bojnice, IČO: 36003077","1 698,90 € s DPH",21.11.2022,28.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708522,"Dosky, hranoly a doprava",,"dodávateľ: SPIŠ TIMBER, s. r. o., Mníšek nad Hnilcom 259, 055 64  Mníšek nad Hnilcom, IČO: 36199681","799,65 € s DPH",21.11.2022,28.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708722,Laminátová podlaha + príslušenstvo,,"dodávateľ: ADAM - Miloš Janečko, Hviezdoslavova 13, 053 61  Spišské Vlachy, IČO: 34575057","592,90 € s DPH",18.11.2022,28.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707622,Gastro potreby,,"dodávateľ: MA - JA, Zimná 582, 053 33  Nálepkovo, IČO: 46197915","480,20 € s DPH",14.11.2022,16.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707722,"Prezutie gúm a vyváženie kolies na osobných automobiloch Hyundai i30 GL 524 AR a Škoda Fábia GL 148 AL
Zimné pneumatiky 165/70 R14 na Škodu Fábiu GL 148 AL",,"dodávateľ: PNEUSERVIS - ĽUBO, Ľubomír Ďorko, Nemocničná 1791/48, 056 01  Gelnica, IČO: 34602186","260,00 € s DPH",14.11.2022,16.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707822,"Montáž  a dodávka žalúzií celotieniacich 1010x500, 1300x980, 1010x1300, 960x500, 910x1300 - 17 ks a oprava žalúzií - 16 ks, doprava",,"dodávateľ: Imrich Kaščák, IK - PLAST, Vyšná Šebastová 302, 080 06  Prešov, IČO: 37054660","632,00 € s DPH",14.11.2022,16.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707922,"Montáž a dodávka vchodových dverí dvojkrídlových 1420 x 2910, doprava",,"dodávateľ: Imrich Kaščák, IK - PLAST, Vyšná Šebastová 302, 080 06  Prešov, IČO: 37054660","1 535,00 € s DPH",14.11.2022,16.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708022,Náradie potrebné na opravu a údržbu školy,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","2 916,37 € s DPH",14.11.2022,16.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708122,Bavlnený materiál a látky,,"dodávateľ: OK PFAFF, s. r. o., Ing. Kožucha 8, 052 01  Spišská Nová Ves, IČO: 36173371","1 493,00 € s DPH",15.11.2022,16.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708222,"Elektrospotrebiče - Kuchynský robot ETA 4128 90010, Chladnička Candy CCTOS 544 WHN, Mikrovlná rúra BEKO MOC201002W a doprava",,"dodávateľ: ANDREA SHOP, s. r. o., Galantská cesta 5855/22, 929 01  Dunajská Streda, IČO: 36277151","814,00 € s DPH",15.11.2022,16.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707422,Brúska na pílové kotúče MTY8-70 HOLZMANN,,"dodávateľ: STROJE Slovensko, s. r. o., Zvolenská cesta 14437/191, 974 05  Banská Bystrica, IČO: 48051705","319,00 € s DPH",11.11.2022,11.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707522,"Skleník LANITPLAST DODO 314,  3,14 x 4 m PVC 4 mm",,"dodávateľ: SOLID plus, s. r. o., Kalnická cesta 1/B, 934 01  Levice, IČO: 46439692","1 792,49 € s DPH",11.11.2022,11.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
706622,"Hydrantová hadica C52, 20 metrová",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","350,00 € s DPH",04.11.2022,10.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
706722,"Hrubé kamenivo,vápenec fr.4/8",,"dodávateľ: Calmit, s. r. o., výrobný závod Margecany, 055 40  Margecany, IČO: 36172162","68,54 € s DPH",06.10.2022,10.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
706822,Športový tovar,,"dodávateľ: Stemi Slovakia, s. r. o., ul. 8. mája 686, 089 01  Svidník, IČO: 46247220","1 515,70 € s DPH",08.11.2022,10.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
706922,Zimná zmes do ostrekovačov pre os.motorové vozidlá 5 L,,"dodávateľ: Marcel Miškuf, Hlavná 13, 056 01  Gelnica, IČO: 53245261","45,00 € s DPH",08.11.2022,10.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707022,Stavebný materiál na opravu budovy školy,,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Hlavná 151, 056 01  Gelnica, Štefánikova 118, 053 04  Spišské Podhradie, IČO: 36580724","208,87 € s DPH",08.11.2022,10.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707122,Rádiomagnetofón AZB600/12,,"dodávateľ: Róbert Mihálik ELEKTROMAX, Veterná 18/G, 917 01  Trnava, IČO: 34424661","191,97 € s DPH",09.11.2022,10.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
1306063-číslo obj. od dodávateľa,Strojnícke tabuľky,,"dodávateľ: Internet-Handel, s. r. o., Náměstí 14 října 1307/2, 150 00  Praha 5, IČO: 24141828","184,43 € s DPH",09.11.2022,10.11.2022,,platná,
707222,Rozvrhová tabuľa pre 26 tried a základná sada Rozvrh,,"dodávateľ: Maquita, s. r. o., Soľná 738/36, 972 13  Nitrianské Pravno, IČO: 36316881","247,38 € s DPH",09.11.2022,10.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707322,"Biela magnetická tabuľa s keramickou úpravou povrchu, rozmer 120 x x180 cm",,"dodávateľ: Tibor Varga TVS PAPIER, Vajanského 80, 984 01  Lučenec, IČO: 32627211","264,00 € s DPH",10.11.2022,10.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
706522,"\"Výroba školského nábytku na mieru č.2\": kancelária ekonomický referát, kancelária 1 a náraďovňa v telocvični",,"dodávateľ: DAJONI, s. r. o., Strojárenská 13,  056 01  Gelnica","9 998,00 € s DPH",02.11.2022,02.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
706422,Materiál na opravu hydrantpv,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","182,91 € s DPH",20.10.2022,28.10.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
706322,Protect sprej proti plošticiam a blchám 500 ml,,"dodávateľ: Lieky 24. sk, Štúrova 49, 977 01  Brezno, IČO: 46760806","308,88 € s DPH",24.10.2022,25.10.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
706222,Betónové kocky 50 x 50 5 cm,,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Hlavná 151, 056 01  Gelnica, Štefánikova 118, 053 04  Spišské Podhradie, IČO: 36580724","781,04 € s DPH",03.10.2022,18.10.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
706122,V rámci rozvojového projektu Finančná gramotnosť a výchova k podnikaniu 2022 - občerstvenie (obedové menu) na 18. 10. 2022,,"dodávateľ: Reštaurácia Pod vlekom, Prakovce 207, 055 62  Prakovce, IČO: 44783094","110,00 € s DPH",13.10.2022,13.10.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705922,Materiál na opravu plota v okolí školy,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","178,70 € s DPH",05.10.2022,12.10.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
706022,TP-LINK TL-WPA4220KIT POWERLINE+WIFI EXTENDER,,"dodávateľ: G-comp, s. r. o., Záhradná 7, 056 01  Gelnica, IČO: 3657662","66,00 € s DPH",12.10.2022,12.10.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705822,V rámci rozvojového projektu Finančná gramotnosť a výchova k podnikaniu 2022 - občerstvenie (obedové menu) na 12. 10. 2022,,"dodávateľ: Reštaurácia Pod vlekom, Prakovce 207, 055 62  Prakovce, IČO: 44783094","110,00 € s DPH",05.10.2022,07.10.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705722,Kurenársky materiál na opravu radiátorov v priestoroch školy,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","109,24 € s DPH",23.09.2022,03.10.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705622,"Revízia elektrických spotrebičov, elektrického ručného náradia a pracovných strojov v priestoroch školy a EP",,"dodávateľ: MIRADO-TRADE KOŠICE, s. r. o., Narcisová 202/8, 044 10  Geča, IČO: 31673511","436,80 € s DPH",19.09.2022,03.10.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705422,V rámci rozvojového projektu Finančná gramotnosť a výchova k podnikaniu 2022 - občerstvenie (obedové menu) na 05. 10. 2022,,"dodávateľ: Reštaurácia Pod vlekom, Prakovce 207, 055 62  Prakovce, IČO: 44783094","110,00 € s DPH",27.09.2022,29.09.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705522,V rámci rozvojového projektu Finančná gramotnosť a výchova k podnikaniu 2022 - občerstvenie (zákusky) na 05. 10. 2022,,"dodávateľ: Cukrárenská výroba KIKA, Hlavná 2, 056 01  Gelnica, IČO: 40111636","30,36 € s DPH",27.09.2022,29.09.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705322,Po prevádzkovej kontrole požiarneho vodovodu: hydrantový ventil C52 mosadzný s polospojkou 10 ks a hydrantová hadica C52 20 metrová 3 ks,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","600,00 € s DPH",23.09.2022,27.09.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704522,V rámci rozvojového projektu Finančná gramotnosť a výchova k podnikaniu 2022  - preprava autobusom na trase Prakovce - Veľká Tŕňa a späť dňa 21. 09. 2022,,"dodávateľ: K@K BUS, s. r. o., Prešovská cesta 68, 053 04  Spišské Podhradie, IČO: 47551992","600,00 € s DPH",30.08.2022,21.09.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705122,V rámci rozvojového projektu Finančná gramotnoasť a výchová k podnikaniu 2022 - občerstvenie na 27. 09. 2022,,"dodávateľ: Reštaurácia Pod vlekom, Prakovce 207, 055 62  Prakovce, IČO: 44783094","110,00 € s DPH",20.09.2022,21.09.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705222,"Toner do tlačiarne HP Color Laser Jet Pro MFP M 283 fdw, Laser Jet 207 A HP W 2210A, čierny, originál, poštovné a balné",,"dodávateľ: FAX CPPY Prešov, s. r. o., Slovenská 86, 080 01  Prešov, IČO: 31674615","259,80 € s DPH",21.09.2022,21.09.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705022,"Florbalová loptička certifikovaná biela, 50 ks",,"dodávateľ: AK SPORT, s. r. o., Dr. Clementisa 1176/44, 909 01  Skalica, IČO: 47163526","38,99 € s DPH",19.09.2022,19.09.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704822,Prvé naplnenie 2 ks strojov EMCO reznou kvapalinou (koncentrát) - zadarmo,,"dodávateľ: IMEXIM TS, a. s., Trnavská cesta 50, 821 02  Bratislava, IČO: 31614353",,14.09.2022,14.09.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704922,"Rezná kvapalina do CNC strojov B-Cool MC 660, 25 L bandaska (koncentrát)",,"dodávateľ: IMEXIM TS, a. s., Trnavská cesta 50, 821 02  Bratislava, IČO: 31614353","355,00 € s DPH",14.09.2022,14.09.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704722,"Tonery do tlačiarni HP 135X, W1350X, čierny, originál, 2400 strán",,"dodávateľ: interNETmania SK, s. r. o., Námestie osloboditeľov 65/6, 031 01  Liptovský Mikuláš, IČO: 50462164","646,80 € s DPH",12.09.2022,12.09.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704622,Materiál na opravu plota,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","283,37 € s DPH",09.09.2022,09.09.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703822,Stavebný materiál,,"dodávateľ: TRIPA, s. r. o., Slovenská 71, 056 01  Gelnica, IČO: 45402752","136,86 € s DPH",04.08.2022,07.09.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704422,Záhradný domček XL antracit,,"dodávateľ: ONLINER, s. r. o., Karpatské námestie 10A, 831 06  Bratislava - Rača, IČO: 47990015","407,90 € s DPH",26.08.2022,30.08.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704122,V rámci rozvojového projektu Finančná gramotnosť a výchova k podnikaniu 2022 - kancelárske potreby,,"dodávateľ: Tibor Varga TVS PAPIER, Vajanského 80, 984 01  Lučenec, IČO: 32627211","303,60 € s DPH",25.08.2022,26.08.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704222,V rámci rozvojového projektu Finančná gramotnosť a výchova k podnikaniu 2022 - občerstvenie dňa 21. 09. 2022,,"dodávateľ: OSTROŽOVIČ, s. r. o., Nižná 233, 076 82  Veľká Tŕňa, IČO: 31707751","266,94 € s DPH",25.08.2022,26.08.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704322,V rámci rozvojového projektu Finančná gramotnosť a výchova k podnikaniu 2022 - vstupné na prehliadku podniku dňa 21. 09. 2022,,"dodávateľ: OSTROŽOVIČ, s. r. o., Nižná 233, 076 82  Veľká Tŕňa, IČO: 31707751","287,10 € s DPH",25.08.2022,26.08.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704022,"Maliarske potreby - farby, riedidlo a štetce",,"dodávateľ: COLORLAK.SK, s. r. o. predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","100,81 € s DPH",24.08.2022,25.08.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703422,Farba,,"dodávateľ: LaVendere, s. r. o., Hlavná 338/58, 056 01  Gelnica, IČO: 52487504","53,60 € s DPH",22.07.2022,11.08.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703522,Stavebný materiál,,"dodávateľ: TRIPA, s. r. o., Slovenská 71, 056 01  Gelnica, IČO: 45402752","189,82 € s DPH",22.07.2022,11.08.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703622,Farby + riedidlo,,"dodávateľ: COLORLAK.SK, s. r. o. predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","103,58 € s DPH",02.08.2022,11.08.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703722,Maliarske potreby,,"dodávateľ: COLORLAK.SK, s. r. o. predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","185,07 € s DPH",04.08.2022,11.08.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703922,Odber a analýza pitnej vody na EP v Richnave,,"dodávateľ: EL, spol. sr. o., Radlinského 17A, IČO: 052 01  Spišská Nová Ves","114,70 € s DPH",11.08.2022,11.08.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703322,Maliarske potreby,,"dodávateľ: COLORLAK.SK, s. r. o. predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","529,89 € s DPH",22.06.2022,27.06.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703022,Stravovanie počas rekondičného dňa 06. 07. 2022 pre 26 zamestnancov.,,"dodávateľ: TOKAJ ZLATÁ PUTŇA, s. r. o., Hlavná 414, 076 31  Viničky, IČO: 46670912","301,08 € s DPH",20.06.2022,22.06.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703222,Učebnice,,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","976,00 € s DPH",10.06.2022,20.06.2022,,platná,
703122,"Literatúra 1, 2, 3 a 4 pre stredné školy a gymnázia - pracovný zošit po 20 ks, spolu 80 ks",,"dodávateľ: TAKTIK vydavateľstvo, s. r. o., Krompašská 510/96, 040 11  Košice, IČO: 45258767","504,00 € s DPH",09.06.2022,09.06.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702822,"Celodenná doprava autobusom dňa 06. 07. 2022 na trase: Prakovce - Trebišov - Viničky a späť do Prakoviec. Predpokladaný odchod autobusu z Prakoviec o 8,00 hod. z parkoviska pod OcÚ.",,"dodávateľ: Spišbus plus, s. r. o., Autobusová doprava, Slovenská 56, 052 01  Spišská Nová Ves, IČO: 47490870","800,00 € s DPH",06.06.2022,08.06.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702922,V rámci rekondičného dňa 06. 07. 2022 vstupenky na prehliadku múzea pre cca 20 - 30 osôb,,"dodávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01  Trebišov, IČO: 31297706",,06.06.2022,08.06.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702522,"Tesniaci kominový pás ALFAMIN 3D, 300 x 5",,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Hlavná 151, 056 01  Gelnica, Štefánikova 118, 053 04  Spišské Podhradie, IČO: 36580724","25,50 € s DPH",30.05.2022,03.06.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
