701822,"Vstupenky na divadelné predstavenie \"Zbabraná hra\", ktoré sa uskutoční  20. 05. 2022",,"dodávateľ: Divadlo Jonáša Záborského, Námestie legionárov 6, 080 01  Prešov, IČO: 37783432","384,00 € s DPH",11.04.2022,13.04.2022,i,platná,
701823,Objednávame si na oslavu "Dňa učiteľov": zákusok,,"dodávateľ: Morning Smile CAFÉ&BISTRO, Hlavná 118/29, 056 01  Gelnica","59,40 € s DPH",28.03.2023,30.03.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
701824,"Saténové obrusy, biely, staroružový a latte 120x160 cm po 2 ks (6ks)",,"dodávateľ: Net Distribution, s. r. o., tř. Masarykova 116, 698 01  Veselí nad Moravou, ČR, IČO: 06398456","150,90 € s DPH",15.03.2024,18.03.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
701920,Premiestnenie CNC stroja vysokozdvižným vozíkom v dielni PV,,"dodávateľ: FERMAT J&F STROJE, s. r. o., Prakovce 13, 055 62  Prakovce, IČO: 31694403",,24.06.2020,02.07.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701921,"Kari sieť 5 mm, 15 x 15 cm",,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Hlavná 151, 056 01  Gelnica, Štefaniková 118, 053 04  Spišské Podhradie, IČO: 36580724","17,56 € s DPH",27.05.2021,27.05.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701922,"Preprava autobusom 20. 05. 2022 z Prakoviec do Prešova predpokladaný odchod 15,30 hod. a z Prešova do Prakoviec po divadelnom predstavení so začiatkom o 18,30 hod. do 21,00 hod., počet ľudí na prepravu 32",,"dodávateľ: EUROBUS, a. s., Košice, Dopravný závod Spišská Nová Ves, Duklianska 47, 052 63  Spišská Nová Ves, IČO: 36211079","450,00 € s DPH",11.04.2022,13.04.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701923,Dámsky kuchársky rondón MASTER CHEF šedý 4 ks a dámske elestické nohavice KLASIK višňa 4 ks,,"dodávateľ: MARMON - SK, s. r. o., Ladomirová 90, 090 03  Ladomirová, IČO: 47477202","172,00 € s DPH",19.04.2023,20.04.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
701924,3D tlačiareň s príslušenstvom,,"dodávateľ: Ing. Peter Náhorí - 3D Technológie, Veľký Kamenec 125, 076 36  Veľký Kamenec, IČO: 50278576","2 221,00 € s DPH",18.03.2024,20.03.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702020,Školské tlačivá na šk.rok 2020/2021 na predpísanom formulári,,"dodávateľ: ŠEVT, a.s., Stredisko stredoškolských tlačív, Cementárenská cesta 16, 974 72  Banská Bystrica, IČO: 31331131","157,13 € s DPH",24.06.2020,02.07.2020,Mgr. Eva Kubovčíková,platná,
702021,"Profesionálny mikrofónový kábel, XLR samica/samec",,"dodávateľ: Muziker, a. s., Drieňová 1/H, 821 01  Bratislava, IČO: 35840773","47,80 € s DPH",28.05.2021,28.05.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702022,Pneumatiky na osobné motorové vozidlo: Matador 165/70 R14 MP47 Hectorra 3 81T + doprava,,"dodávateľ: ANDROS, s. r. o., Tallerova 4, 811 02  Bratislava, IČO: 51084554","180,32 € s DPH",04.05.2022,04.05.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702023,Prezutie gúm a vyváženie kolies na osobnom vozidle Hyundyi i30,,"dodávateľ: PNEUSERVIS - ĽUBO, Ľubomír Ďorko, Nemocničná 1791/48, 056 01  Gelnica, IČO: 34602186","34,00 € s DPH",27.04.2023,27.04.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
702024,Učebné pomôcky - stolový inventár,,"dodávateľ: CORA GASTRO, s. r. o., Rastislavova 93, 040 01  Košice, IČO: 44857187","250,94 € s DPH",20.03.2024,20.03.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702121,"Oprava a tlaková skúška hasiacich prístrojov, manometer na HP",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","300,00 € s DPH",28.05.2021,28.05.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702122,prezutie gúm a vyváženie kolies na osobných automobiloch Hyundai i3 GL 524 AR a Škoda Fábia GL 148 AL,,"dodávateľ: Pneuservis - ĽUBO, Ľubomír Ďorko, Nemocničná 1791/48, 056 01  Gelnica, IČO: 34602186","84,00 € s DPH",10.05.2022,13.05.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702123,Materiál na opravu a deratizáciu,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 055 01  Margecany, IČO: 36600971","150,69 € s DPH",27.04.2023,29.05.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
702124,Biela farba na radiátory,,"dodávateľ: COLORLAK.SK, s. r. o., predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","48,24 € s DPH",22.03.2024,25.03.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702133,Vodárenský materiál,,"dodávateľ: AURORA DEA, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","46,05 € s DPH",15.07.2021,30.07.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702220,"Vykonanie rozboru vody na EP Richnava 122, SOŠ Prakovce 282",,"dodávateľ: EL, spol. s r.o., Radlinského 17 A, 052 01  Spišská Nová Ves, IČO: 31652859","110,82 € s DPH",14.08.2020,25.08.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702221,"Kurz prvej pomoci - 16 hodín - Jakubovič
                             -   8 hodín - Bc. Michalová, Mgr. Valková, Bc. Ondík",,"dodávateľ: Slovenský Červený kríž, Územný spolok SNV, nám. SNP 2, 052 01  Spišská Nová Ves, IČO: 00416258","125,00 € s DPH",01.06.2021,02.06.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702222,Obedové menu pre zamestnancov na deň 20. 05. 2022,,"dodávateľ: Hotel CarpeDiem Prešov, Hlavná 2918/95, 080 01  Prešov","140,00 € s DPH",17.05.2022,18.05.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702223,Záhradnícky substrát 70 L,,"dodávateľ: Mgr. Maroš Jankal - Záhradníctvo Stračia nôžka, Hnilecká 880/34, 056 01  Gelnica, IČO: 50539493","158,00 € s DPH",02.05.2023,02.05.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
702224,"Vyváženie pneumatík, montáž a demontáž kolies na os. motorových vozidlách Fábia GL 148 AL a Hyundai i30GL 524 AR.",,"dodávateľ: PNEUSERVIS - ĽUBO, Ľubomír Ďorko, Nemocničná 1791/48, 056 01  Gelnica, IČO: 34602186","60,00 € s DPH",18.04.2024,22.04.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702320,revízia el. spotrebičov a ručného náradia v objektoch školy y našich EP v mesiaci september - október 2020,,"dodávateľ: Stredná odborná škola technická, Kukučínova 23, 040 01  Košice, IČO: 00893340",,10.09.2020,11.09.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702321,Hasiaci prístroj práškový s držiakom a piktogramom 6 kg,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","280,80 € s DPH",03.06.2021,04.06.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702322,Tonery do HP,,"dodávateľ: G-comp, s. r. o., Záhradná 7, 056 01  Gelnica, IČO: 36576662","562,00 € s DPH",19.05.2022,19.05.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702323,Betónové tvárnice Stadreko MBT 10/50/20,,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Štefánikova 118, 053 04  Spišské Podhradie pr. Hlavná 151, 056 01  Gelnica, IČO: 36580724","81,48 € s DPH",04.05.2023,05.05.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
702324,Dezinsekcia postrekom v budove č. 289,,"dodávateľ: KLEIN, DDD - asanačná služba, Pribinova 93, 053 11  Smižany, IČO: 47064498","450,00 € s DPH",03.05.2024,07.05.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702420,Aromatizovaná dezinfekcia na ruky s rozprašovačom 1L - COLLMEX DISINFECT s jemnou vôňou,,"dodávateľ: Fork, s. r. o., Pribinova 274/4, 036 01  Martin, IČO: 44311061","235,50 € s DPH",13.08.2020,14.08.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702421,"Oprava motorového vozidla Multicar + tachometer, smerovky, pretesnenie motorovej časti, kontrola bŕzd.",,"dodávateľ: Riš-Riš, Teplická cesta 1, 052 01  Spišská Nová Ves, IČO: 43872328",,07.06.2021,09.06.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702422,Držiak na radiátor KORADO,,"dodávateľ: AURORA DEA, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","19,60 € s DPH",26.05.2022,02.06.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702423,"Rýchlovarná kanvica SENCOR SWK 1704RD 1,7 L",,"dodávateľ: TV ELEKTRONIK - FABINY, Hlavná 2, 056 01  Gelnica, IČO: 14374391","84,50 € s DPH",12.05.2023,16.05.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
702424,Spracovanie rozpočtu pre stavebné práce pre akciu: "Elokované pracovisko Nálepkovo - Oprava priestorov",,"dodávateľ: PROREAL - Ing. Imrich Fedor, PROJEKTOVANIE STAVIEB, Nová 323, 055 61  Jaklovce, IČO: 40108805","100,00 € s DPH",06.05.2024,10.05.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702520,"Informačná tabuľa: materiál: Dibont, rozmer: 180x50cm, hr.3mm, tlač: 4+0 plnofarebná, jednostranná a ochranné lamino, grafické spracovanie, doprava",,"dodávateľ: RESULT reklamná agentúra, s. r. o., Južná trieda 93, 040 01  Košice, IČO: 36189740","106,32 € s DPH",02.09.2020,03.09.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702521,Deratizácia objektu budovy č.289 s vonkajším okolím,,"dodávateľ: Milan Klein, ddd-asanačná služba, Pribinova 1142/93, 053 11  Smižany, IČO: 11950455","58,20 € s DPH",09.06.2021,09.06.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702522,"Tesniaci kominový pás ALFAMIN 3D, 300 x 5",,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Hlavná 151, 056 01  Gelnica, Štefánikova 118, 053 04  Spišské Podhradie, IČO: 36580724","25,50 € s DPH",30.05.2022,03.06.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702523,Autobatéria 12V 44AH,,"dodávateľ: PNEUSERVIS - ĽUBO, Ľubomír Ďorko, Nemocničná 1791/48, 056 01  Gelnica, IČO: 34602186","75,00 € s DPH",29.05.2023,31.05.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702524,Výroba pedegogickej dokumentácie - Príprava majstra OV + preprava,,"dodávateľ: GRAFOTLA4 PREŠOV, s. r. o., Budovateľská 35, 080 01  Prešov, IČO: 36514501","276,00 € s DPH",07.05.2024,10.05.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702620,Pečiatky,,"dodávateľ: SAGITTA pečiatky-tlačiareň, s. r. o., Študenská 1, 040 01  Košice, IČO: 36586579","254,72 € s DPH",25.08.2020,25.08.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702621,Zámočnícky materiál,,"dodávateľ: AURORA DEA, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","79,37 € s DPH",15.06.2021,12.07.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702622,Materiál na opravu a údržbu,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","321,48 € s DPH",30.05.2022,03.06.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702623,Zdravotnícky materiál,,"dodávateľ: Lekáreň Remedia, s. r. o., Banícke námestie 55, 056 01  Gelnica, IČO: 31712614","162,65 € s DPH",31.05.2023,31.05.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702624,výroba knihy s partnermi k 1/2 strane: "Čarovná Gelnica a okolie",,"dodávateľ: CREATIVE BUSINESS STUDIO, CBS spol. s r. o., Kynceľová 54, 974 01  Kynceľová, IČO: 36754749","792,00 € s DPH",10.05.2024,10.05.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702720,Elektroinštalačný materiál,,"dodávateľ: AB BASIC Company, s. r.o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","12,70 € s DPH",07.08.2020,25.08.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702721,Školské tlačivá na šk. rok 2021/2022 podľa objednávkového formulára,,"dodávateľ: Ševt, a.s., Stredisko stredoškolských tlačív, Cementárenska cesta 16, 974 72  Banská Bystrica, IČO: 31331131","263,62 € s DPH",17.06.2021,22.06.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702722,Zdravotnícky materiál,,"dodávateľ: Lekáreň Remedia, s. r. o., Banícke námestie 55, 056 01  Gelnica, IČO: 31712614","106,54 € s DPH",03.06.2022,03.06.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702723,"Periodické školenie obsluhy RMRP, AOP na obsluhu RMRP a nový kurz na obsluhu krovinorezov",,"dodávateľ: Stredná odborná škola lesnícka Prešov, Kollárova 10, 080 01  Prešov, IČO: 51896109","320,00 € s DPH",19.05.2023,08.06.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702724,"Pracovné odevy, obuv a ochranné pomôcky",,"dodávateľ: KOMPLET K&K, s. r. o., Staničná 2, 949 01  Nitra, IČO: 47578548","285,00 € s DPH",16.05.2024,16.05.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702820,KRTKO KARBID 500g,,"dodávateľ: Aurora Dea, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","13,80 € s DPH",28.08.2020,03.09.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702821,Pilčícky kurz - opakované oboznámenie - aktualizačná odborná príprava pre 3 MOV,,"dodávateľ: Stredná odborná škola lesnícka, Kollárova 10, 080 01  Prešov, IČO: 51896109","48,00 € s DPH",17.06.2021,23.06.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702822,"Celodenná doprava autobusom dňa 06. 07. 2022 na trase: Prakovce - Trebišov - Viničky a späť do Prakoviec. Predpokladaný odchod autobusu z Prakoviec o 8,00 hod. z parkoviska pod OcÚ.",,"dodávateľ: Spišbus plus, s. r. o., Autobusová doprava, Slovenská 56, 052 01  Spišská Nová Ves, IČO: 47490870","800,00 € s DPH",06.06.2022,08.06.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702823,Rekondičný deň zamestnancov 29. 06. 2023 - strava raňajky 17 osôb a obed 21 osôb,,"dodávateľ: INVESTCOM, s. r. o., Apartmány Mlynky, 053 76  Mlynky - Biele vody 252, Rapčí potok 47, 040 00  Košice, IČO: 31584535","363,00 € s DPH",15.06.2023,30.06.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702824,"Predlžovacia šnúra 5 m, 5 zásuvková 1 ks a 4 zásuvková 2 ks",,"dodávateľ: TV ELEKTRONIK - FABINY, Peter Fabíny, Banícke nám. 13, 056 01  Gelnica, IČO: 14374391","27,60 € s DPH",21.05.2024,22.05.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702920,"NETRACK 010-060-300-011 Netrack závesný rack 10 6U-300 mm, farba popolavá, sklenené dvere",,"dodávateľ: EDIS s. r. o., Horný Val 8/17, 010 01  Žilina, IČO: 36408751","31,73 € s DPH",28.08.2020,31.08.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702921,Tlač zošita: Príprava majstra OV,,"dodávateľ: GRAFOTLA4Č PREŠOV, s. r. o., Budovateľská 35, 080 01  Prešov, IČO: 36514501","365,60 € s DPH",21.06.2021,23.06.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702922,V rámci rekondičného dňa 06. 07. 2022 vstupenky na prehliadku múzea pre cca 20 - 30 osôb,,"dodávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01  Trebišov, IČO: 31297706",,06.06.2022,08.06.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702923,"Obálky B6, Doručenka, Doporučene, Do vlastných rúk, Opakované doručenie, 1 000 ks balenie, farba biela, rozmer 125 x 176 mm",,"dodávateľ: TOP OFFICE, s. r. o., Hlavná 922, 925 01  Matúškovo, IČO: 36355160","61,07 € s DPH",03.07.2023,04.07.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702924,Upratovacie potreby,,"dodávateľ: Mário Drahoš, Titváň 39/14, 951 35  Veľké Zálužie, IČO: 53103092","130,00 € s DPH",27.05.2024,06.06.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
703020,"MICROLIFE teplomer Digitálny NC 100, bezkontaktný",,"dodávateľ: Dr. Max 100, s. r. o., Moldavská cesta 8/A, 040 11  Košice, IČO: 48115860","159,60 € s DPH",31.08.2020,02.09.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703021,Strava počas rekondičného dňa zamestnancov dňa 25. 06. 2021,,"dodávateľ: Patrícia Pisková, Prakovce 207, 055 62  Prakovce, IČO: 44783094","403,20 € s DPH",22.06.2021,15.07.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703022,Stravovanie počas rekondičného dňa 06. 07. 2022 pre 26 zamestnancov.,,"dodávateľ: TOKAJ ZLATÁ PUTŇA, s. r. o., Hlavná 414, 076 31  Viničky, IČO: 46670912","301,08 € s DPH",20.06.2022,22.06.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703023,Oprava MV Škoda Fábia GL 148 AL,,"dodávateľ: Branislav Hricko, Potočná 44/14, 044 31  Družstevná pri Hornáde, IČO: 48135259","227,00 € s DPH",06.07.2023,10.07.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
703024,"Športový materiál - medaily (zlatá, strieborná, bronzová), stuha trikolóra V2",,"dodávateľ: TOPASPORT, s. r. o., Slovenská 1495/10, 085 91  Bardejov, IČO: 36500623","42,60 € s DPH",04.06.2024,06.06.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
703120,"Ochranný štít s vymeniteľným plátom, model s otvárateľným predným štítom, farba biela",,"dodávateľ: DKI RACING, s. r. o., Ostrá Lúka 144, 962 61  Ostrá Lúka, IČO: 53020863","110,00 € s DPH",02.09.2020,02.09.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703121,Elektroinštalačný materiál,,"dodávateľ: AB Basic Company, s. r. o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","751,87 € s DPH",02.07.2021,15.07.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703122,"Literatúra 1, 2, 3 a 4 pre stredné školy a gymnázia - pracovný zošit po 20 ks, spolu 80 ks",,"dodávateľ: TAKTIK vydavateľstvo, s. r. o., Krompašská 510/96, 040 11  Košice, IČO: 45258767","504,00 € s DPH",09.06.2022,09.06.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703123,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01  Lučenec, IČO: 32627211","116,60 € s DPH",11.07.2023,11.07.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
703124,Zdravotnícky materiál,,"dodávateľ: Lekáreň REMEDIA, s. r. o., Banícke námestie 55, 056 01  Gelnica, IČO: 31712614","46,88 € s DPH",04.06.2024,10.06.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
703220,Oprava pojazdu a generálny servis štvorkolesovej benzínovej kosačky,,"dodávateľ: Daniel Eliáš, Perlová 1248/50, 056 01  Gelnica, IČO: 40109551","30,00 € s DPH",08.09.2020,06.10.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703221,Maliarske potreby + farby,,"dodávateľ: COLORLAK.SK, s. r. o. predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","158,67 € s DPH",02.07.2021,15.07.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703222,Učebnice,,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","976,00 € s DPH",10.06.2022,20.06.2022,,platná,
703223,Elektroinštalačný materiál,,"dodávateľ: AB Basic Company, s. r. o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","568,28 € s DPH",07.07.2023,24.07.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
703224,Ubytovanie v rámci Rekondičného dňa zamestnancov 24. 06. 2024,,"dodávateľ: INVESTCOM, s. r. o., Apartmany, Mlynky, Mlynky-Biele vody 252, 053 76  Mlynky, Račí potok 47, 040 01  Košice, IČO: 31584535","770,00 € s DPH",13.06.2024,14.06.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
703322,Maliarske potreby,,"dodávateľ: COLORLAK.SK, s. r. o. predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","529,89 € s DPH",22.06.2022,27.06.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703323,Maliarske potreby,,"dodávateľ: COLORLAK.SK, s. r. o., predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","260,73 € s DPH",17.07.2023,24.07.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
703324,Oprava zvodov na budove školy č. 282,,"dodávateľ: Jozef Luščak - Team4Home, Žakarovce 292, 055 71  Žakarovce, IČO: 46161619","2 468,40 € s DPH",14.06.2024,14.06.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
703420,"Žalúzia celotieniaca: 1000 x 1500, 37 ks 
                                 1000 x   500, 21 ks 
                                  montáž",,"dodávateľ: Imrich Kaščák, IK - PLAST, Vyšná Šebastová 302, 080 06  Prešov, IČO: 37054660","966,00 € s DPH",14.09.2020,16.09.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703421,"Oprava bŕzd, ABS rozvodov, kontrolu riadenia, výmenu olejov, filtrov a klimatizácie na osobnom automobile Škoda Fábia GL 148 AL",,"dodávateľ: Pneuservis - ĽUBO, Ľubomír Ďorko, Nemocničná 1791/48, 056 01  Gelnica, IČO: 34602186","915,37 € s DPH",22.07.2021,03.08.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703422,Farba,,"dodávateľ: LaVendere, s. r. o., Hlavná 338/58, 056 01  Gelnica, IČO: 52487504","53,60 € s DPH",22.07.2022,11.08.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703423,Stavebný materiál,,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Štefánikova 118, 053 04  Spišské Podhradie pr. Hlavná 151, 056 01  Gelnica, IČO: 36580724","278,69 € s DPH",20.07.2023,25.07.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
703424,Strava v rámci Rekondičného dňa zamestnancov 25. 06. 2024 pre 24 osôb.,,"dodávateľ: Ladislav Dominik, Edelényska 2, 048 01  Rožňava, IČO: 44936338","360,00 € s DPH",14.06.2024,27.06.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
703520,Stavebný materiál a materiál na maľovanie,,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Hlavná 151, 056 01 Gelnica, Štefánikova 118, 053 04  Spišské Podhradie, IČO: 36580724","539,27 € s DPH",08.09.2020,14.09.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703521,"Vykonanie odbornej prehliadky bleskozvodov v budove školy č. 282, č. 289, v telocvični a dielni OV.",,"dodávateľ: Viktor Pacholský, SNP 331, 055 62  Prakovce, IČO: 32370903","530,00 € s DPH",22.07.2021,03.08.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703522,Stavebný materiál,,"dodávateľ: TRIPA, s. r. o., Slovenská 71, 056 01  Gelnica, IČO: 45402752","189,82 € s DPH",22.07.2022,11.08.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703523,Diamantový kotúč B230,,"dodávateľ: Aurora DEA, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","29,00 € s DPH",20.07.2023,04.08.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
