5339,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","8,92 € s DPH",18.10.2019,24.10.2019,platná,
5197,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská baňa 166, 04801 Rožňava, IČO: 35125730","8,64 € s DPH",16.09.2020,21.10.2020,platná,
5198,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská baňa 166, 04801 Rožňava, IČO: 35125730","20,16 € s DPH",16.09.2020,21.10.2020,platná,
5120,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská baňa 166, 04801 Rožňava, IČO: 35125730","8,64 € s DPH",18.06.2020,15.07.2020,platná,
5134,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská baňa 166, 04801 Rožňava, IČO: 35125730","11,52 € s DPH",07.07.2020,15.07.2020,platná,
5203,potraviny,,"dodávateľ: Domik Michal -DOVAJ, Rožňavská baňa 166, 04801 Rožňava, IČO: 35125730","11,52 € s DPH",23.09.2020,21.10.2020,platná,
5072,potraviny,,"dodávateľ: Domik Michal DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","8,82 € s DPH",29.04.2021,17.05.2021,platná,
5381,potraviny,,"dodávateľ: Domik Michal DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","26,38 € s DPH",02.12.2019,03.12.2019,platná,
5031,potraviny,,"dodávateľ: Domik Michal m- DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","9,89 € s DPH",06.02.2020,21.02.2020,platná,
460,vypracovanie znaleckého posudku na určenie obvyklej hodnoty,,"dodávateľ: Dr.h.c.RNDr.Micha Tkač CSc, Košice","1 970,00 € s DPH",09.12.2019,20.01.2020,platná,
5001,odmena za stravné kupóny,21/2019,"dodávateľ: ECOHolding s.r.o., Tolstého 2, 04001 Košice, IČO: 45344710","23,33 € s DPH",02.01.2020,03.02.2020,platná,
440,lego - UP,,"dodávateľ: EDUXE Slovesnko, s.r.o., Bratislava","5 067,29 € s DPH",05.12.2019,20.01.2020,platná,
480,elektrocentrály,,"dodávateľ: EURONAL, Bratislava","1 414,99 € s DPH",12.12.2019,20.01.2020,platná,
416,PVC vrecia,,"dodávateľ: Edita Šmelková ŠED, Dobšná, IČO: 33448957","60,00 € s DPH",27.11.2019,28.11.2019,platná,
173,digitálny teplomer 3ks,,"dodávateľ: Eurodrogeria s. r. o., Búčska cesta 266/4, IČO: 51756277","146,97 € s DPH",20.08.2020,30.09.2020,platná,
359,nájomné,376577/2011,"dodávateľ: Eva Eltschlagerová, Hnilecká 938 Dobšiná, IČO: 40414761","828,00 € s DPH",21.10.2019,24.10.2019,platná,
100,prenájom priestorov,,"dodávateľ: Eva Eltschlägerová DREVSTAV, Dobšiná","828,00 € s DPH",27.04.2020,20.05.2020,platná,
434,nájomne,,"dodávateľ: Eva Eltschlägerová DREVSTAV, Dobšiná","828,00 € s DPH",03.12.2019,20.01.2020,platná,
120,nájomné,,"dodávateľ: Eva Eltschlägerová DREVSTAV, Dobšiná","828,00 € s DPH",22.05.2020,,platná,
120,nájomne,,"dodávateľ: Eva Eltschlägerová DREVSTAV, Dobšiná, IČO: 40414761","828,00 € s DPH",22.05.2020,05.08.2020,platná,
139,prenájom priestorov,,"dodávateľ: Eva Eltschlägerová DREVSTAV, Dobšiná, IČO: 40414761","828,00 € s DPH",19.06.2020,05.08.2020,platná,
44,prenájom priestorov 2/2020,,"dodávateľ: Eva Eltschlägerová DREVSTAV, Dobšiná, IČO: 40414761","828,00 € s DPH",21.02.2020,26.03.2020,platná,
75,prenájom priestov,,"dodávateľ: Eva Eltschlägerová DREVSTAV, Dobšiná, IČO: 40414761","828,00 € s DPH",23.03.2020,26.03.2020,platná,
405,nájomné,376577/2011,"dodávateľ: Eva Eltschlägerová DREVSTAV, Dobšiná, IČO: 40414761","828,00 € s DPH",22.11.2019,28.11.2019,platná,
12,nájomné,,"dodávateľ: Eva Eltschlägerová DREVSTAV, Dobšiná, IČO: 40414761, Mgr.O.Dovalovský","828,00 € s DPH",24.02.2020,26.02.2020,platná,
116,nôž do hobľovačky,,"dodávateľ: Evmos, Rožnava","64,90 € s DPH",12.05.2020,20.05.2020,platná,
512,materiál,,"dodávateľ: Evmos, Rožnava","732,05 € s DPH",18.12.2019,21.01.2020,platná,
452,elektródy,,"dodávateľ: Evmos, Rožnava","120,30 € s DPH",09.12.2019,20.01.2020,platná,
490,UP - náradie,,"dodávateľ: Evmos, Rožnava","1 691,74 € s DPH",16.12.2019,20.01.2020,platná,
41,tlaková fľaša CO hadica,,"dodávateľ: Evmos, Rožnava, IČO: 17128340","256,18 € s DPH",19.03.2020,26.03.2020,platná,
64,UP vrtáky brusné kotúče....,,"dodávateľ: Evmos, Rožnava, IČO: 17128340","202,05 € s DPH",09.03.2020,26.03.2020,platná,
408,UP- materiál,,"dodávateľ: Evmos, Rožňava, IČO: 17128340","1 339,98 € s DPH",26.11.2019,28.11.2019,platná,
392,UP materiál pracovné náradie,,"dodávateľ: Evmos, Rožňava, IČO: 17128340","72,38 € s DPH",18.11.2019,18.11.2019,platná,
463,KNIHY DO  dejepisu,,"dodávateľ: Extra oublishing, Brno","114,00 € s DPH",10.12.2019,20.01.2020,platná,
5062,potraviny,,"dodávateľ: FOOD LOGISTIC s.r.o., Jelšová 16, 04022 Košice, IČO: 51801540","131,75 € s DPH",13.04.2021,30.04.2021,platná,
511,gabardén látka,,dodávateľ: G-styl,"234,19 € s DPH",18.12.2019,21.01.2020,platná,
101,bavlnená lemovka bavlnené plátno,,"dodávateľ: G-styl, Rožnava","319,00 € s DPH",28.05.2020,20.05.2020,platná,
493,latky a materiál pre šičky,,"dodávateľ: G-styl, Rožnava","1 057,45 € s DPH",16.12.2019,20.01.2020,platná,
108,Material,,"dodávateľ: GIPSBAU SABA-Barczi Jaroslav, Lipovník 131, 049 42 Lipovník, IČO: 33008213","126,60 € s DPH",09.07.2021,19.07.2021,platná,
149/2019,pracovné stoly zváracie,,dodávateľ: GUDE,"6 069,00 € s DPH",02.12.2019,17.01.2020,platná,
478,pracovné stoly pracovné šatníky,,"dodávateľ: GUDE, Podtureň - Roveň","6 069,58 € s DPH",12.12.2019,20.01.2020,platná,
417,"učebné pomôcky praktická žena, šičky",,"dodávateľ: Ginka, Košice, IČO: 36185108","783,91 € s DPH",27.11.2019,28.11.2019,platná,
448,HP ZBook,,"dodávateľ: Henrich Sonnenchein ITSK, Nitra","1 644,65 € s DPH",06.12.2019,20.01.2020,platná,
449,HP ZBook 15 g6,,"dodávateľ: Henrich Sonnenchein ITSK, Nitra","4 933,58 € s DPH",06.12.2019,20.01.2020,platná,
52,lišty,,"dodávateľ: HorMLx s.r.o., Plešivec, IČO: 51573369","67,19 € s DPH",27.02.2020,26.03.2020,platná,
510,PVC + príslušenstvo,,"dodávateľ: HorMLx s.r.o., Rožnava","589,66 € s DPH",18.12.2019,20.01.2020,platná,
5324,materiál na údržbu,,"dodávateľ: HorMix s.r.o., Ružová 2160/26, 04801 Rožňava, IČO: 51573369","327,14 € s DPH",04.10.2019,24.10.2019,platná,
129,Toner,,"dodávateľ: INMAD s. r. o., Čučmianska dlhá 8, 048 01 Rožňava, IČO: 47370637","33,90 € s DPH",23.08.2021,24.09.2021,platná,
50,Tonery,,"dodávateľ: INMAD s. r. o., Čučmianska dlhá 8, 048 01 Rožňava, IČO: 47370637","38,20 € s DPH",19.04.2021,26.04.2021,platná,
35,Tonery,,"dodávateľ: INMAD s. r. o., Čučmianska dlhá 8, 048 01 Rožňava, IČO: 47370637","160,50 € s DPH",18.03.2021,14.04.2021,platná,
39,Tonery,,"dodávateľ: INMAD s. r. o., Čučmianska dlhá 8, 048 01 Rožňava, IČO: 47370637","31,86 € s DPH",06.04.2021,14.04.2021,platná,
239,tonery,,"dodávateľ: INMAD s. r. o., Čučmianska dlhá 8, 048 01 Rožňava, IČO: 47370637","135,60 € s DPH",26.11.2020,01.12.2020,platná,
243,toner,,"dodávateľ: INMAD s. r. o., Čučmianska dlhá 8, 048 01 Rožňava, IČO: 47370637","18,56 € s DPH",27.11.2020,01.12.2020,platná,
427,tonery,,"dodávateľ: INMAD s.r.o., Rožnava","893,23 € s DPH",29.11.2019,20.01.2020,platná,
370,repasované tonery,5/2019,"dodávateľ: INMAD s.r.o., Čučmianská dlhá 8 Rožňava, IČO: 47370637","91,40 € s DPH",04.11.2019,07.11.2019,platná,
5355,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18 Trenčín, IČO: 34129863","38,40 € s DPH",08.11.2019,18.11.2019,platná,
5196,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčin, IČO: 34129863","28,80 € s DPH",09.09.2021,28.09.2021,platná,
5196,odber odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","28,80 € s DPH",09.09.2021,14.09.2021,platná,
5146,odber odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","38,40 € s DPH",09.07.2021,20.07.2021,platná,
5107,odber komunálneho odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","38,40 € s DPH",07.06.2021,22.06.2021,platná,
5080,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","38,40 € s DPH",10.05.2021,27.05.2021,platná,
5058,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","38,40 € s DPH",13.04.2021,30.04.2021,platná,
5058,odber odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","38,40 € s DPH",13.04.2021,23.04.2021,platná,
5028,odber odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","19,20 € s DPH",11.03.2021,06.04.2021,platná,
5276,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","38,40 € s DPH",09.12.2020,15.12.2020,platná,
5252,odber kuch. odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","38,40 € s DPH",12.11.2020,19.11.2020,platná,
5067,odber odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","38,40 € s DPH",10.03.2020,11.03.2020,platná,
5034,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","28,80 € s DPH",10.02.2020,21.02.2020,platná,
5421,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","28,80 € s DPH",10.01.2020,27.01.2020,platná,
5389,odber odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","38,40 € s DPH",09.12.2019,02.01.2020,platná,
5222,odber kuchynského odpadu,,"dodávateľ: INTA, sro, Rybárska 758/18, 91101 Trenčín, IČO: 34129863","38,40 € s DPH",14.10.2020,21.10.2020,platná,
477,matematika učebnice,,"dodávateľ: Indícia n.o., Bratislava","633,94 € s DPH",11.12.2019,20.01.2020,platná,
5388,kancelárske potreby,8/2019,"dodávateľ: Ing. A. Gallová - DIPOS, Vyšná Slaná 223, IČO: 33449074","3,22 € s DPH",09.12.2019,02.01.2020,platná,
133,Kancelarske potreby,,"dodávateľ: Ing. Anna Gallova - DIPOS, Budovateľská 1162, 049 25 Dobšiná, IČO: 33449074","401,51 € s DPH",06.09.2021,24.09.2021,platná,
5201,všeobecný materiál,1/2/2021,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","11,80 € s DPH",10.09.2021,28.09.2021,platná,
5141,všeobecný materiál,2/2021,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","144,86 € s DPH",01.07.2021,20.07.2021,platná,
5085,jednorazové obedáre,2/2021,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","48,60 € s DPH",05.05.2021,27.05.2021,platná,
5046,jednorazové obedáre,2/2021,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","50,00 € s DPH",19.03.2021,16.04.2021,platná,
5258,všeobecný materiál,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","147,92 € s DPH",11.11.2020,15.12.2020,platná,
5262,obedové boxy,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","6,98 € s DPH",19.11.2020,15.12.2020,platná,
5268,obedové boxy,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","65,40 € s DPH",25.11.2020,15.12.2020,platná,
5271,všeobecný materiál,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","28,62 € s DPH",01.12.2020,15.12.2020,platná,
5233,jednorazové obaly na jedlo,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","130,44 € s DPH",12.10.2020,19.11.2020,platná,
5242,jednorazové obedové boxy,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","60,92 € s DPH",30.10.2020,19.11.2020,platná,
5244,všeobecný materiál,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","83,05 € s DPH",03.11.2020,19.11.2020,platná,
5212,všeobecný materiál,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","134,65 € s DPH",30.09.2020,21.10.2020,platná,
5157,kancelárske potreby,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","53,70 € s DPH",04.08.2020,27.08.2020,platná,
5132,všeobecný materiál,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","87,00 € s DPH",01.07.2020,15.07.2020,platná,
5092,všeobecný materiál,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","65,05 € s DPH",14.05.2020,15.06.2020,platná,
5093,všeobecný materiál,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","39,48 € s DPH",14.05.2020,15.06.2020,platná,
5094,všeobecný materiál,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","57,31 € s DPH",15.05.2020,15.06.2020,platná,
5100,všeobecný materiál,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","11,25 € s DPH",26.05.2020,15.06.2020,platná,
5105,všeobecný materiál,,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","164,75 € s DPH",02.06.2020,15.06.2020,platná,
5077,všeobecný materiál,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","116,24 € s DPH",31.03.2020,17.04.2020,platná,
5183,všeobecný materiál,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slańá 223, IČO: 33449074","98,64 € s DPH",02.09.2020,14.09.2020,platná,
244,kancelárske potreby,,"dodávateľ: Ing. Anna Gallová - DIPOS, Budovateľská 1162, 049 25 Dobšinu, IČO: 33449074","121,64 € s DPH",27.11.2020,01.12.2020,platná,
220,kancelárske potreby,,"dodávateľ: Ing. Anna Gallová - DIPOS, Budovateľská 1162, 049 25 Dobšiná, IČO: 33449074","169,78 € s DPH",03.11.2020,20.11.2020,platná,
232,čistiacie prostriedky - COVID19,,"dodávateľ: Ing. Anna Gallová - DIPOS, Budovateľská 1162, 049 25 Dobšiná, IČO: 33449074","290,40 € s DPH",18.11.2020,20.11.2020,platná,
5030,všeobecný materiál,8/2019,"dodávateľ: Ing. Anna Gallová - DIPOS, Budovateľská 1162, 04925 Dobšiná, IČO: 33449074","58,30 € s DPH",06.02.2020,21.02.2020,platná,
5349,všeobecný materiál,8/2019,"dodávateľ: Ing. Anna Gallová - DIPOS, Vyšná Slaná 223, 04926 Vyšná Slaná, IČO: 33449074","213,20 € s DPH",28.10.2019,06.11.2019,platná,
5201,všeobecný materiál,2/2021,"dodávateľ: Ing. Anna Gallová-DIPOS, 049 26 Vyšná Slaná 223, IČO: 33449074","11,80 € s DPH",10.09.2021,14.09.2021,platná,
5170,všeobecný materiál,2/2021,"dodávateľ: Ing. Anna Gallová-DIPOS, 049 26 Vyšná Slaná 223, IČO: 33449074","54,62 € s DPH",05.08.2021,10.08.2021,platná,
5185,všeobecný materiál,2/2021,"dodávateľ: Ing. Anna Gallová-DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","59,26 € s DPH",17.08.2021,31.08.2021,platná,
80,dezinfekčné prostiredky ochr.rukavice a mat. na šitie rúšok,,"dodávateľ: Ing. Anna Gallová-DIPOS, Vyšná Slaná","200,57 € s DPH",31.03.2020,28.04.2020,platná,
"520,521",kancelársky materiál,,"dodávateľ: Ing. Anna Gallová-DIPOS, Vyšná Slaná","1 258,22 € s DPH",19.12.2019,21.01.2020,platná,
430,kancelársky materiál UP papier ostatný materiál,,"dodávateľ: Ing. Anna Gallová-DIPOS, Vyšná Slaná","909,58 € s DPH",03.12.2019,20.01.2020,platná,
498,up - na výstavku,,"dodávateľ: Ing. Anna Gallová-DIPOS, Vyšná Slaná","274,47 € s DPH",16.12.2019,20.01.2020,platná,
394,UP- kancelársky materiál papier pomocky,,"dodávateľ: Ing. Anna Gallová-DIPOS, Vyšná Slaná","549,18 € s DPH",20.11.2019,28.11.2019,platná,
125,všeobecný materiál,,"dodávateľ: Ing. Anna Gallová-DIPOS, Vyšná Slaná","65,31 € s DPH",04.06.2020,,platná,
125,kancelársky materiál čistiace dezinfekcia,,"dodávateľ: Ing. Anna Gallová-DIPOS, Vyšná Slaná, IČO: 33449074","305,36 € s DPH",02.06.2020,05.08.2020,platná,
141,kancelársky materiál,,"dodávateľ: Ing. Anna Gallová-DIPOS, Vyšná Slaná, IČO: 33449074","45,82 € s DPH",29.06.2020,05.08.2020,platná,
160,materiál pre chod školy,,"dodávateľ: Ing. Anna Gallová-DIPOS, Vyšná Slaná, IČO: 33449074","51,07 € s DPH",04.08.2020,05.08.2020,platná,
59,kancelársky materiál UP,,"dodávateľ: Ing. Anna Gallová-DIPOS, Vyšná Slaná, IČO: 33449074","123,85 € s DPH",06.03.2020,26.03.2020,platná,
363,kancelársky materiál UP papier,1/2019,"dodávateľ: Ing. Anna Gallová-DIPOS, Vyšná Slaná, IČO: 33449074","286,60 € s DPH",28.10.2019,29.10.2019,platná,
22,up + kancelárske potreby,,"dodávateľ: Ing. Anna Gallová-DIPOS, Vyšná Slaná, IČO: 33449074, Mgr.O.Dovalovský","87,62 € s DPH",31.01.2020,26.02.2020,platná,
123,Kancelarske potreby,,"dodávateľ: Ing.Anna Gallova - DIPOS, Budovateľská 1162, 049 25 Dobšiná, IČO: 33449074","49,25 € s DPH",17.08.2021,20.08.2021,platná,
96,Kancelarske potreby,,"dodávateľ: Ing.Anna Gallova - DIPOS, Budovateľská 1162, 049 25 Dobšiná, IČO: 33449074","101,08 € s DPH",29.06.2021,19.07.2021,platná,
53,Kancelarske potreby,,"dodávateľ: Ing.Anna Gallova - DIPOS, Budovateľská 1162, 049 25 Dobšiná, IČO: 33449074","82,10 € s DPH",27.04.2021,20.05.2021,platná,
75,Kancelarske potreby,,"dodávateľ: Ing.Anna Gallová - DIPOS, Budovateľská 1162, 049 25 Dobšiná, IČO: 33449074","181,82 € s DPH",28.05.2021,10.06.2021,platná,
18,Kancelarske potreby,,"dodávateľ: Ing.Anna Gallová - DIPOS, Budovateľská 1162, 049 25 Dobšiná, IČO: 33449074","46,22 € s DPH",26.02.2021,22.03.2021,platná,
11,Kancelarske potreby,,"dodávateľ: Ing.Anna Gallová - DIPOS, Budovateľská 1162, 049 25 Dobšiná, IČO: 33449074","19,79 € s DPH",08.02.2021,18.02.2021,platná,
198,kancelárske potreby,,"dodávateľ: Ing.Anna Gallová - DIPOS, Budovateľská 1162, 049 25 Dobšiná, IČO: 33449074","531,36 € s DPH",30.09.2020,14.10.2020,platná,
233,online seminár,,"dodávateľ: JUDr. Danica Bedlovičová, vzdelávacia agentúra s. r. o., Kráľovohoľská 11, 974 11 Banská Bystrica, IČO: 52587657","40,00 € s DPH",18.11.2020,20.11.2020,platná,
"3,4",kontroly a opravy hasiacích prístrojov a kontroly hadicových zariadení,,"dodávateľ: Jana Šmelková Altair, Jarková 376 Dobšiná","304,56 € s DPH",07.01.2020,27.01.2020,platná,
67,Prenosný hasiaci pristroj,,"dodávateľ: Janka Šmelková ALTAIR, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","85,20 € s DPH",13.05.2021,26.05.2021,platná,
131,Pranie a cistenie  pradla,,"dodávateľ: Jozef Breuer, Severná 1066/15, 049 25 Dobšiná, IČO: 53545087","17,80 € s DPH",26.08.2021,24.09.2021,platná,
20,Pranie a zehlenie pradla,,"dodávateľ: Jozef Breuer, Severná 1066/15, 049 25 Dobšiná, IČO: 53545087","24,90 € s DPH",08.03.2021,22.03.2021,platná,
5177,pranie,5/2021,"dodávateľ: Jozef Breuer, Severná 1066/15, 04925 Dobšiná, IČO: 53545087","45,00 € s DPH",17.08.2021,31.08.2021,platná,
5193,pranie,5/2021,"dodávateľ: Jozef Breuer, Severná 1066/15, 04925 Dobšiná, IČO: 53545087","58,00 € s DPH",26.08.2021,31.08.2021,platná,
5154,pranie,5/2021,"dodávateľ: Jozef Breuer, Severná 1066/15, 04925 Dobšiná, IČO: 53545087","34,00 € s DPH",14.07.2021,26.07.2021,platná,
5032,pranie,5/2021,"dodávateľ: Jozef Breuer, Severná 1066/15, 04925 Dobšiná, IČO: 53545087","10,50 € s DPH",08.03.2021,09.04.2021,platná,
435,preprava žiakov,,"dodávateľ: Jozef Slivenský, Dobšiná","100,00 € s DPH",03.12.2019,20.01.2020,platná,
241,Dezinfekčný prístroj a prostriedok,,"dodávateľ: Ján Haliena - LIGHTS, Jilemnického 4009/49, 036 01 Martin, IČO: 10962379","632,10 € s DPH",26.11.2020,01.12.2020,platná,
235,dezinfekčný prístroj,,"dodávateľ: Ján Haliena - LIGHTS, Jilemnického 4009/49, 036 01 Martin, IČO: 10962379","1 364,70 € s DPH",19.11.2020,20.11.2020,platná,
518,elektro materiál + prístroje,,"dodávateľ: Ján Kračún - TEKRAN, Dobšiná","3 820,60 € s DPH",19.12.2019,21.01.2020,platná,
432,elektro materiál UP-náradie,,"dodávateľ: Ján Kračún - TEKRAN, Dobšiná","2 756,50 € s DPH",03.12.2019,20.01.2020,platná,
145,elektro materiáíl,,"dodávateľ: Ján Kračún - TEKRAN, Dobšiná, IČO: 41815416","162,50 € s DPH",30.06.2020,05.08.2020,platná,
367,elektro materiál -  UP,,"dodávateľ: Ján Kračún - TEKRAN, Jarková 376 Dobšiná, IČO: 41815416","177,24 € s DPH",29.10.2019,29.10.2019,platná,
91,Elektroinštalacny material,,"dodávateľ: Ján Kračún - TEKRAN, Jarková 376, 049 25 Dobšiná, IČO: 41815416","361,30 € s DPH",24.06.2021,19.07.2021,platná,
240,materiál,,"dodávateľ: Ján Kračún - TEKRAN, Jarková 376, 049 25 Dobšiná, IČO: 41815416","148,90 € s DPH",26.11.2020,01.12.2020,platná,
5104,kominárske práce + revízia,2/5/2021,"dodávateľ: Ján Wagner, Kúpeľná 993, 04925 Dobšiná, IČO: 37342860","38,40 € s DPH",01.06.2021,22.06.2021,platná,
5107,kominárske práce,,"dodávateľ: Ján Wágner, Kúpeľná 993, 04925 Dobšiná, IČO: 37342860","36,00 € s DPH",08.06.2020,15.06.2020,platná,
231,certifikát COVID19,,"dodávateľ: KOMENSKY s. r. o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","19,00 € s DPH",13.11.2020,20.11.2020,platná,
177,Virtuálna knižnica,,"dodávateľ: KOMENSKY s. r. o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","59,76 € s DPH",02.09.2020,30.09.2020,platná,
237,Virtuálna knižnica,,"dodávateľ: KOMENSKY s. r. o., Park Mládeže1, 040 01 Košice, IČO: 43908977","119,52 € s DPH",23.11.2020,01.12.2020,platná,
35,virtuálny knižnica,,"dodávateľ: KOMENSKÝ s.r.o., Košice, IČO: 43908977","59,76 € s DPH",10.02.2020,,platná,
395,"školské stoly stoličky, katedry a uč. stoličky",,"dodávateľ: KTEN KOVO, Vysoká nad Kysucou, IČO: 3641813266","9 293,00 € s DPH",21.11.2019,28.11.2019,platná,
5164,potraviny,,"dodávateľ: LUJAN Pluis spol s r.o., 05936 Mengusovce 117, IČO: 36681172","89,43 € s DPH",26.07.2021,10.08.2021,platná,
5167,potraviny,,"dodávateľ: LUJAN Pluis spol s r.o., 05936 Mengusovce 117, IČO: 36681172","152,88 € s DPH",03.08.2021,10.08.2021,platná,
5192,potraviny,,"dodávateľ: LUJAN Plus s.r.o., 05936 Mengusovce 117, IČO: 36681172","286,27 € s DPH",02.09.2020,21.10.2020,platná,
5042,potraviny,,"dodávateľ: LUJAN Plus s.r.o., Hraničmá 611, 05936 Mengusovce, IČO: 36681172","153,39 € s DPH",12.02.2020,25.02.2020,platná,
5152,potraviny,,"dodávateľ: LUJAN Plus spol s r.o., 05936 Mengusovce 117, IČO: 36681172","62,26 € s DPH",07.07.2021,26.07.2021,platná,
5157,potraviny,,"dodávateľ: LUJAN Plus spol s r.o., 05936 Mengusovce 117, IČO: 36681172","147,23 € s DPH",15.07.2021,26.07.2021,platná,
5138,potraviny,,"dodávateľ: LUJAN Plus spol s r.o., 05936 Mengusovce 117, IČO: 36681172","117,26 € s DPH",29.06.2021,20.07.2021,platná,
5142,potraviny,,"dodávateľ: LUJAN Plus spol s r.o., 05936 Mengusovce 117, IČO: 36681172","273,25 € s DPH",06.07.2021,20.07.2021,platná,
5127,potraviny,,"dodávateľ: LUJAN Plus spol s r.o., 05936 Mengusovce 117, IČO: 36681172","433,02 € s DPH",25.06.2021,12.07.2021,platná,
5131,potraviny,,"dodávateľ: LUJAN Plus spol s r.o., 05936 Mengusovce 117, IČO: 36681172","134,88 € s DPH",25.06.2021,12.07.2021,platná,
5088,potraviny,,"dodávateľ: LUJAN Plus spol s r.o., 05936 Mengusovce 117, IČO: 36681172","144,76 € s DPH",12.05.2021,27.05.2021,platná,
5240,potraviny,,"dodávateľ: LUJAN Plus spol s r.o., 05936 Mengusovce 117, IČO: 36681172","59,50 € s DPH",28.10.2020,19.11.2020,platná,
5023,potraviny,,"dodávateľ: LUJAN Plus spol s r.o., Hraničná 611, 05936 Mengusovce, IČO: 36681172","265,81 € s DPH",29.01.2020,04.02.2020,platná,
5096,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 059 36 Mengusovce 117, IČO: 36681172","177,06 € s DPH",21.05.2020,15.06.2020,platná,
5179,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","165,27 € s DPH",09.08.2021,31.08.2021,platná,
