12,Elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","252,68 € s DPH",09.02.2021,18.02.2021,platná,
41,Elektrina,,"dodávateľ: VSE a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","178,08 € s DPH",09.04.2021,26.04.2021,platná,
42,Elektrina,,"dodávateľ: VSE a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","277,24 € s DPH",09.04.2021,26.04.2021,platná,
13,Elektrina,,"dodávateľ: VSE a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","182,82 € s DPH",09.02.2021,18.02.2021,platná,
271,Elektrina,,"dodávateľ: VSE a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","236,86 € s DPH",11.01.2021,02.02.2021,platná,
272,Elektrina,,"dodávateľ: VSE a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","300,38 € s DPH",11.01.2021,02.02.2021,platná,
273,Elektrina,,"dodávateľ: VSE a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","160,09 € s DPH",11.01.2021,02.02.2021,platná,
183,elektrina,,"dodávateľ: VSE a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","73,16 € s DPH",09.09.2020,30.09.2020,platná,
184,elektrina,,"dodávateľ: VSE a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","332,10 € s DPH",09.09.2020,30.09.2020,platná,
185,elektrina,,"dodávateľ: VSE a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","140,89 € s DPH",09.09.2020,30.09.2020,platná,
14,Elektrina,,"dodávateľ: VSE a. s., Mlynská 31 ,042 91 Košice, IČO: 44483767","151,36 € s DPH",09.02.2021,18.02.2021,platná,
5089,elektrina,,"dodávateľ: VSE , a.s., Mlynská 31, 04291 Košice, IČO: 44483767","274,57 € s DPH",11.05.2020,18.05.2020,platná,
485,zvarovací poloautomat,,"dodávateľ: VILBO s.r.o., Vrbové","699,50 € s DPH",13.12.2019,20.01.2020,platná,
5366,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovovce 182/1, 08642 Hertník, IČO: 36474738","146,95 € s DPH",11.11.2019,20.11.2019,platná,
5180,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","94,33 € s DPH",09.08.2021,31.08.2021,platná,
5181,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","154,48 € s DPH",09.08.2021,31.08.2021,platná,
5187,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","109,97 € s DPH",19.08.2021,31.08.2021,platná,
5194,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","63,84 € s DPH",27.08.2021,31.08.2021,platná,
5161,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","157,64 € s DPH",23.07.2021,10.08.2021,platná,
5114,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","56,75 € s DPH",07.06.2021,02.07.2021,platná,
5115,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","58,00 € s DPH",10.06.2021,02.07.2021,platná,
5119,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","209,45 € s DPH",16.06.2021,02.07.2021,platná,
5089,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","113,54 € s DPH",13.05.2021,27.05.2021,platná,
5074,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","139,30 € s DPH",03.05.2021,17.05.2021,platná,
5054,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","167,95 € s DPH",09.04.2021,30.04.2021,platná,
5067,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","179,44 € s DPH",19.04.2021,30.04.2021,platná,
5016,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","155,81 € s DPH",15.02.2021,12.03.2021,platná,
5280,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","115,29 € s DPH",02.12.2020,18.01.2021,platná,
5284,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","134,28 € s DPH",14.12.2020,18.01.2021,platná,
5257,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","69,87 € s DPH",11.11.2020,15.12.2020,platná,
5194,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","182,22 € s DPH",09.09.2020,21.10.2020,platná,
5172,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","59,65 € s DPH",14.08.2020,09.09.2020,platná,
5152,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","94,52 € s DPH",27.07.2020,27.08.2020,platná,
5159,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","40,29 € s DPH",05.08.2020,27.08.2020,platná,
5024,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","193,50 € s DPH",30.01.2020,04.02.2020,platná,
5007,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","129,49 € s DPH",10.01.2020,03.02.2020,platná,
5014,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","116,70 € s DPH",20.01.2020,03.02.2020,platná,
5017,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","151,01 € s DPH",22.01.2020,03.02.2020,platná,
5399,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","63,87 € s DPH",10.12.2019,27.01.2020,platná,
5413,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","173,44 € s DPH",23.12.2019,27.01.2020,platná,
5383,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","85,46 € s DPH",04.12.2019,02.01.2020,platná,
5336,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","124,56 € s DPH",15.10.2019,24.10.2019,platná,
5005,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertnik, IČO: 36474738","67,07 € s DPH",09.01.2020,03.02.2020,platná,
5348,potraviny,,"dodávateľ: VIJOFEL trade, s r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","97,04 € s DPH",23.10.2019,06.11.2019,platná,
5350,potraviny,,"dodávateľ: VIJOFEL trade, s .r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","88,13 € s DPH",04.11.2019,06.11.2019,platná,
5260,potraviny,,"dodávateľ: VIJOFEL trade sro, Bartošovce 182/1, 08642 Hertník, IČO: 36474738","55,34 € s DPH",20.11.2020,15.12.2020,platná,
5202,potraviny,,"dodávateľ: VIJOFEL trade sro, Bartošovce 182/1, 08642 Hertník, IČO: 36474738","175,95 € s DPH",23.09.2020,21.10.2020,platná,
5207,potraviny,,"dodávateľ: VIJOFEL trade sro, Bartošovce 182/1, 08642 Hertník, IČO: 36474738","80,16 € s DPH",28.09.2020,21.10.2020,platná,
5216,potraviny,,"dodávateľ: VIJOFEL trade sro, Bartošovce 182/1, 08642 Hertník, IČO: 36474738","110,39 € s DPH",05.10.2020,21.10.2020,platná,
5155,potraviny,,"dodávateľ: VIJOFEL trade sro, Bartošovce 182/1, 08642 Hertník, IČO: 36474738","81,17 € s DPH",29.07.2020,27.08.2020,platná,
5143,potraviny,,"dodávateľ: VIJOFEL trade sro, Bartošovce 182/1, 08642 Hertník, IČO: 36474738","89,12 € s DPH",13.07.2020,25.08.2020,platná,
5146,potraviny,,"dodávateľ: VIJOFEL trade sro, Bartošovce 182/1, 08642 Hertník, IČO: 36474738","91,89 € s DPH",21.07.2020,25.08.2020,platná,
5072,potraviny,,"dodávateľ: VIJOFEL trade sro, Bartošovce 182/1, 08642 Hertník, IČO: 36474738","109,55 € s DPH",11.03.2020,17.04.2020,platná,
5073,potraviny,,"dodávateľ: VIJOFEL trade sro, Bartošovce 182/1, 08642 Hertník, IČO: 36474738","89,95 € s DPH",16.03.2020,17.04.2020,platná,
5403,potraviny,,"dodávateľ: VIJOFEL trade sro, Bartošovce 182/1, 08642 Hertník, IČO: 36474738","109,37 € s DPH",17.12.2019,27.01.2020,platná,
5115,potraviny,,"dodávateľ: VIJOFEL trade sro, Bartošovce 182/1, 08642 Hertnik, IČO: 36474738","161,57 € s DPH",09.06.2020,15.07.2020,platná,
5382,potraviny,,"dodávateľ: VIJOFEL trade sro, Bartošovce 182/1, 08642 Hertnik, IČO: 36474738","44,31 € s DPH",02.12.2019,03.12.2019,platná,
5167,potraviny,,"dodávateľ: VIJOFEL trade sr.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","99,67 € s DPH",07.08.2020,09.09.2020,platná,
5163,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","83,31 € s DPH",26.07.2021,10.08.2021,platná,
5166,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","161,51 € s DPH",28.07.2021,10.08.2021,platná,
5169,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","112,38 € s DPH",04.08.2021,10.08.2021,platná,
5153,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","48,95 € s DPH",08.07.2021,26.07.2021,platná,
5155,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","48,08 € s DPH",14.07.2021,26.07.2021,platná,
5158,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","74,21 € s DPH",19.07.2021,26.07.2021,platná,
5135,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","91,03 € s DPH",28.06.2021,20.07.2021,platná,
5140,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","253,93 € s DPH",30.06.2021,20.07.2021,platná,
5143,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","282,55 € s DPH",06.07.2021,20.07.2021,platná,
5123,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","85,51 € s DPH",21.06.2021,12.07.2021,platná,
5125,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","239,84 € s DPH",23.06.2021,12.07.2021,platná,
5118,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","93,90 € s DPH",14.06.2021,02.07.2021,platná,
5102,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","123,49 € s DPH",31.05.2021,22.06.2021,platná,
5105,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","60,89 € s DPH",02.06.2021,22.06.2021,platná,
5095,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","90,39 € s DPH",20.05.2021,07.06.2021,platná,
5098,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","35,72 € s DPH",26.05.2021,07.06.2021,platná,
5086,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","125,35 € s DPH",10.05.2021,27.05.2021,platná,
5090,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","96,91 € s DPH",17.05.2021,27.05.2021,platná,
5091,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","88,65 € s DPH",17.05.2021,27.05.2021,platná,
5071,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","159,98 € s DPH",26.04.2021,17.05.2021,platná,
5064,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","140,66 € s DPH",15.04.2021,30.04.2021,platná,
5054,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","167,95 € s DPH",09.04.2021,23.04.2021,platná,
5020,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","121,19 € s DPH",24.02.2021,12.03.2021,platná,
5003,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","186,98 € s DPH",25.01.2021,04.02.2021,platná,
5228,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","134,41 € s DPH",07.10.2020,19.11.2020,platná,
5232,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","84,14 € s DPH",19.10.2020,19.11.2020,platná,
5238,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","93,95 € s DPH",26.10.2020,19.11.2020,platná,
5245,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","63,58 € s DPH",04.11.2020,19.11.2020,platná,
5196,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","126,10 € s DPH",16.09.2020,21.10.2020,platná,
5179,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","89,69 € s DPH",26.08.2020,10.09.2020,platná,
5182,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","76,31 € s DPH",02.09.2020,10.09.2020,platná,
5175,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","62,12 € s DPH",19.08.2020,09.09.2020,platná,
5099,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","142,54 € s DPH",25.05.2020,15.06.2020,platná,
5062,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","113,57 € s DPH",04.03.2020,11.03.2020,platná,
5047,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","107,58 € s DPH",17.02.2020,25.02.2020,platná,
5028,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","61,51 € s DPH",05.02.2020,21.02.2020,platná,
5368,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","151,06 € s DPH",18.11.2019,20.11.2019,platná,
5103,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 04642 Hertník, IČO: 36474738","113,97 € s DPH",01.06.2020,15.06.2020,platná,
5053,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1 08642 Hertník, IČO: 36474738","181,80 € s DPH",24.02.2020,25.02.2020,platná,
5023,potraviny,,"dodávateľ: VIJOFEL Trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","121,55 € s DPH",04.03.2021,06.04.2021,platná,
5270,potraviny,,"dodávateľ: VIJOFEL Trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","113,80 € s DPH",27.11.2020,15.12.2020,platná,
5051,potraviny,,"dodávateľ: VIJOFEL Trade, s.r.o., Bartočovce 182/1, 08642 Hertník, IČO: 36474738","135,45 € s DPH",31.03.2021,16.04.2021,platná,
5045,potraviny,,"dodávateľ: VIJOFEL Trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","102,96 € s DPH",22.03.2021,16.04.2021,platná,
5048,potraviny,,"dodávateľ: VIJOFEL Trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","61,47 € s DPH",29.03.2021,16.04.2021,platná,
5035,potraviny,,"dodávateľ: VIJOFEL Trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","86,41 € s DPH",12.03.2021,09.04.2021,platná,
5376,potraviny,,"dodávateľ: VIJOFEL Trade s.r.o., Bartošovce 182/1, 08642 Hertnik, IČO: 36474738","92,40 € s DPH",25.11.2019,25.11.2019,platná,
5042,potraviny,,"dodávateľ: VIJOFEL Trade  s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","136,02 € s DPH",22.03.2021,16.04.2021,platná,
5041,potraviny,,"dodávateľ: VIJOFEL  trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","165,41 € s DPH",12.02.2020,25.02.2020,platná,
5341,potraviny,,"dodávateľ: VIJOFEL  trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","46,62 € s DPH",22.10.2019,24.10.2019,platná,
5391,sprostredkovateľská provízia,,"dodávateľ: Up Slovensko, s.r.o., Tomášiková 23/D, 82101 Bratislava, IČO: 31396674","0,37 € s DPH",02.12.2019,27.01.2020,platná,
5360,odmena stravné kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, IČO: 31396674","1,48 € s DPH",02.11.2019,20.11.2019,platná,
5011,sprostredkovateľská provízia stravné kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","0,73 € s DPH",02.02.2021,12.03.2021,platná,
5278,odmena stravné kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","0,73 € s DPH",02.12.2020,18.01.2021,platná,
5288,odmena stravné kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","13,16 € s DPH",23.12.2020,18.01.2021,platná,
5191,odmena stravné kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","0,55 € s DPH",02.09.2020,21.10.2020,platná,
5168,odmena stravné kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","27,00 € s DPH",10.08.2020,09.09.2020,platná,
5158,provízia e-kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","5,88 € s DPH",04.08.2020,27.08.2020,platná,
5038,sprostredkovateľská provízia str. kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","1,48 € s DPH",03.02.2020,25.02.2020,platná,
5418,odmena stravné kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","21,29 € s DPH",31.12.2019,27.01.2020,platná,
5323,odmena stravné kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomáčikova 23/D, 82101 Bratislava, IČO: 31396674","30,84 € s DPH",02.10.2019,24.10.2019,platná,
5060,odmena str. kupóny,,"dodávateľ: Up Slovensko sro, Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","2,76 € s DPH",02.03.2020,17.04.2020,platná,
5392,odmena stravné kupóny,,"dodávateľ: Up Slovensko s.r.o., Tomášiková 23/D, 82101 Bratislava, IČO: 31396674","26,89 € s DPH",03.12.2019,27.01.2020,platná,
5224,odmena stravné kupóny,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","0,73 € s DPH",02.10.2020,19.11.2020,platná,
5139,odmena stravné kupóny,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","0,18 € s DPH",02.07.2020,25.08.2020,platná,
5182,odmena stravné kupóny,,"dodávateľ: Up Dejeuner, s.r.o., Tomášikova 16529/23/D, IČO: 53528654","10,54 € s DPH",12.08.2021,31.08.2021,platná,
5195,odmena stravné kupóny,,"dodávateľ: Up Dejeuner, s.r.o., Tomášikova 16529/23/D, IČO: 53528654","8,40 € s DPH",31.08.2021,31.08.2021,platná,
529,parná žehlička s vypínačom,,"dodávateľ: Unia SPECIAL s.r.o., Banská Bystrica","1 130,97 € s DPH",20.12.2019,21.01.2020,platná,
126,stravné kupóny,,"dodávateľ: UP Slovesnké Bratislava, IČO: 120052943","1 156,14 € s DPH",03.06.2020,,platná,
441,stravné kupóny,,dodávateľ: UP Slovesnké Bratislava,"263,98 € s DPH",05.12.2019,20.01.2020,platná,
385,stravné kupóny,,dodávateľ: UP Slovesnké Bratislava,"329,09 € s DPH",11.11.2019,11.11.2019,platná,
86,stravné kupony,,"dodávateľ: UP Slovesnko, Bratislava, IČO: 31396674","4 986,14 € s DPH",06.04.2020,06.05.2020,platná,
105,stravné kupóny,,"dodávateľ: UP Slovesnko, Bratislava","2 305,14 € s DPH",04.05.2020,20.05.2020,platná,
5114,odmena stravné kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","27,02 € s DPH",08.06.2020,15.07.2020,platná,
178,stravné kupóny,,"dodávateľ: UP Slovensko, s. r. o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","195,04 € s DPH",07.09.2020,30.09.2020,platná,
5001,sprostredkovateľská provízia,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","18,23 € s DPH",04.01.2021,03.02.2021,platná,
40,Stravné kupóny,,"dodávateľ: UP Slovensko s. r. o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","463,14 € s DPH",07.04.2021,26.04.2021,platná,
5111,odmena str. e-kupóny,20/2020,"dodávateľ: Ticket Services, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","33,00 € s DPH",10.06.2021,22.06.2021,platná,
5075,odmena stravné kupóny,,"dodávateľ: Ticket Services, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","26,76 € s DPH",23.03.2020,17.04.2020,platná,
5410,poplatok za str. poukážky,,"dodávateľ: Ticket Services, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","26,65 € s DPH",20.12.2019,27.01.2020,platná,
5411,poplatok za str. poukážky,,"dodávateľ: Ticket Services, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","26,76 € s DPH",20.12.2019,27.01.2020,platná,
5422,poplatok odovzdané str. poukážky,,"dodávateľ: Ticket Services, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","26,76 € s DPH",13.01.2020,27.01.2020,platná,
5423,poplatok za odovzdané poukážky,,"dodávateľ: Ticket Services, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","26,83 € s DPH",13.01.2020,27.01.2020,platná,
5241,odmena stravné kupóny,,"dodávateľ: Ticket Services, s.r.o., Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","25,72 € s DPH",29.10.2020,19.11.2020,platná,
5209,odmena stravné kupóny,,"dodávateľ: Ticket Services, s.r.o., Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","18,18 € s DPH",28.09.2020,21.10.2020,platná,
5221,odmena stravné kupóny,20/2020,"dodávateľ: Ticket Services sro, Karadžičova 8, 82015 Bratislava, IČO: 52005551","27,46 € s DPH",14.10.2020,21.10.2020,platná,
5149,odmena stravovanie e kupóny,20/2020,"dodávateľ: Ticket Services s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","40,74 € s DPH",12.07.2021,20.07.2021,platná,
5029,odmena za sprostredkovanie stravovania,20/2020,"dodávateľ: Ticket Services s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","23,35 € s DPH",12.03.2021,06.04.2021,platná,
5251,odmena za sprostredkovanie stravovania,20/2020,"dodávateľ: Ticket Services s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","34,12 € s DPH",11.11.2020,19.11.2020,platná,
5264,odmena stravné kupóny,,"dodávateľ: Ticket Services s.r.o., Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","21,34 € s DPH",23.11.2020,15.12.2020,platná,
5123,odmena stravné kupóny,,"dodávateľ: Ticket Services s.r.o., Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","26,76 € s DPH",24.06.2020,15.07.2020,platná,
5198,odmena stravné kupóny,20/2020,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","18,12 € s DPH",09.09.2021,28.09.2021,platná,
5203,odmena stravné kupóny,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","7,97 € s DPH",13.09.2021,28.09.2021,platná,
5198,odmena stravné ekupóny,20/2020,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","18,12 € s DPH",09.09.2021,14.09.2021,platná,
5203,odmena stravné kupóny,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","7,97 € s DPH",13.09.2021,14.09.2021,platná,
5176,odmena stravné kupóny,20/2020,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","31,90 € s DPH",12.08.2021,31.08.2021,platná,
5189,odmena stravné kupóny,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","15,61 € s DPH",23.08.2021,31.08.2021,platná,
5081,odmena e-stravné kupóny,20/2020,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","26,66 € s DPH",12.05.2021,27.05.2021,platná,
5056,odmena stravovanie ekarty,20/2020,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","25,57 € s DPH",09.04.2021,30.04.2021,platná,
5056,odmena stravné e-kupóny,20/2020,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","25,57 € s DPH",09.04.2021,23.04.2021,platná,
