5116,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","197,25 € s DPH",10.06.2021,02.07.2021,platná,
5117,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","232,92 € s DPH",10.06.2021,02.07.2021,platná,
5118,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","93,90 € s DPH",14.06.2021,02.07.2021,platná,
5119,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","209,45 € s DPH",16.06.2021,02.07.2021,platná,
5120,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","9,00 € s DPH",17.06.2021,02.07.2021,platná,
5121,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","12,00 € s DPH",17.06.2021,02.07.2021,platná,
5099,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","9,46 € s DPH",26.05.2021,22.06.2021,platná,
5100,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","9,00 € s DPH",26.05.2021,22.06.2021,platná,
5101,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","137,66 € s DPH",26.05.2021,22.06.2021,platná,
5102,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","123,49 € s DPH",31.05.2021,22.06.2021,platná,
5103,tlač stravné lístky,1/5/2021,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 04801 Rožňava, IČO: 36188301","28,80 € s DPH",01.06.2021,22.06.2021,platná,
5104,kominárske práce + revízia,2/5/2021,"dodávateľ: Ján Wagner, Kúpeľná 993, 04925 Dobšiná, IČO: 37342860","38,40 € s DPH",01.06.2021,22.06.2021,platná,
5105,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","60,89 € s DPH",02.06.2021,22.06.2021,platná,
5106,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","12,00 € s DPH",04.06.2021,22.06.2021,platná,
5107,odber komunálneho odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","38,40 € s DPH",07.06.2021,22.06.2021,platná,
5108,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","348,67 € s DPH",07.06.2021,22.06.2021,platná,
5109,telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,67 € s DPH",10.06.2021,22.06.2021,platná,
5110,provízie a poplatky terminál,18/2020,"dodávateľ: VÚB, a.s., Mlynské nivy 1, 829 90 Bratislava 25, IČO: 31320155","41,83 € s DPH",10.06.2021,22.06.2021,platná,
5111,odmena str. e-kupóny,20/2020,"dodávateľ: Ticket Services, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","33,00 € s DPH",10.06.2021,22.06.2021,platná,
78,Nedoplatok energet.sluzby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","15 255,95 € s DPH",02.06.2021,17.06.2021,platná,
79,Elektrina,,"dodávateľ: Vychodoslovenska energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","305,95 € s DPH",07.06.2021,17.06.2021,platná,
80,Elektrina,,"dodávateľ: Vychodoslovenska energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","280,15 € s DPH",07.06.2021,17.06.2021,platná,
81,elektrina,,"dodávateľ: Vychodoslovenska energetika a.s., Mlynska 31, 042 91 Košice, IČO: 44483767","196,57 € s DPH",07.06.2021,17.06.2021,platná,
82,Energeticke sluzby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",07.06.2021,17.06.2021,platná,
83,Náplň CO2,,"dodávateľ: Ladislav Szappanos EVMOS, Šafáriková 79C, 048 01 Rožňava, IČO: 17128340","29,80 € s DPH",07.06.2021,17.06.2021,platná,
84,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,67 € s DPH",10.06.2021,17.06.2021,platná,
85,Telefonne poplatky,,"dodávateľ: Slovak Telekom a.s ., Bajkalská 28 ,817 62 Bratislava, IČO: 35763469","33,98 € s DPH",10.06.2021,17.06.2021,platná,
70,Telefonne poplatky,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","27,92 € s DPH",20.05.2021,10.06.2021,platná,
71,Čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","20,77 € s DPH",26.05.2021,10.06.2021,platná,
72,čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","81,45 € s DPH",26.05.2021,10.06.2021,platná,
73,Materiál,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","260,06 € s DPH",26.05.2021,10.06.2021,platná,
74,Publikacia Co ma vediet mzdova uctovnicka,,"dodávateľ: PSDOMOV s.r.o., Klemensova 34, 010 01 Žilina, IČO: 51108178","63,60 € s DPH",28.05.2021,10.06.2021,platná,
75,Kancelarske potreby,,"dodávateľ: Ing.Anna Gallová - DIPOS, Budovateľská 1162, 049 25 Dobšiná, IČO: 33449074","181,82 € s DPH",28.05.2021,10.06.2021,platná,
76,Vykon zodpovednej osoby 6/2021,,"dodávateľ: osobnyudaj.sk, s. r. o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","54,00 € s DPH",01.06.2021,10.06.2021,platná,
77,Edupage PRO,,"dodávateľ: ASC s. r. o., Svoradova7/1, 811 03 Bratislava, IČO: 31361161","259,00 € s DPH",02.06.2021,10.06.2021,platná,
5092,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","245,09 € s DPH",18.05.2021,07.06.2021,platná,
5093,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","97,80 € s DPH",20.05.2021,07.06.2021,platná,
2094,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","26,00 € s DPH",20.05.2021,07.06.2021,platná,
5095,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","90,39 € s DPH",20.05.2021,07.06.2021,platná,
5096,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","63,04 € s DPH",24.05.2021,07.06.2021,platná,
5097,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","148,95 € s DPH",25.05.2021,07.06.2021,platná,
5098,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","35,72 € s DPH",26.05.2021,07.06.2021,platná,
5076,telefónne poplatky,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,03 € s DPH",06.05.2021,27.05.2021,platná,
5077,provízie a poplatky terminál,18/2020,"dodávateľ: VÚB a.s., Mlynské nivy 1, 82990 Bratislava 25, IČO: 31320155","38,85 € s DPH",07.05.2021,27.05.2021,platná,
5078,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","9,90 € s DPH",06.05.2021,27.05.2021,platná,
5079,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","314,86 € s DPH",07.05.2021,27.05.2021,platná,
5080,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","38,40 € s DPH",10.05.2021,27.05.2021,platná,
5081,odmena e-stravné kupóny,20/2020,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","26,66 € s DPH",12.05.2021,27.05.2021,platná,
5082,potraviny,,"dodávateľ: RYBA košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","242,39 € s DPH",04.05.2021,27.05.2021,platná,
5083,plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","367,00 € s DPH",04.05.2021,27.05.2021,platná,
5084,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","125,03 € s DPH",05.05.2021,27.05.2021,platná,
5085,jednorazové obedáre,2/2021,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","48,60 € s DPH",05.05.2021,27.05.2021,platná,
5086,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","125,35 € s DPH",10.05.2021,27.05.2021,platná,
5087,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","111,76 € s DPH",11.05.2021,27.05.2021,platná,
5088,potraviny,,"dodávateľ: LUJAN Plus spol s r.o., 05936 Mengusovce 117, IČO: 36681172","144,76 € s DPH",12.05.2021,27.05.2021,platná,
5089,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","113,54 € s DPH",13.05.2021,27.05.2021,platná,
5090,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","96,91 € s DPH",17.05.2021,27.05.2021,platná,
5091,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","88,65 € s DPH",17.05.2021,27.05.2021,platná,
62,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","267,84 € s DPH",07.05.2021,26.05.2021,platná,
63,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","281,53 € s DPH",07.05.2021,26.05.2021,platná,
64,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","186,11 € s DPH",07.05.2021,26.05.2021,platná,
65,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",10.05.2021,26.05.2021,platná,
66,Telefonne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","79,00 € s DPH",12.05.2021,26.05.2021,platná,
67,Prenosný hasiaci pristroj,,"dodávateľ: Janka Šmelková ALTAIR, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","85,20 € s DPH",13.05.2021,26.05.2021,platná,
68,Zváraci materiál,,"dodávateľ: Ladislav Szappanos EVMOS, Šafáriková 79 C, 048 01 Rožňava, IČO: 17128340","744,90 € s DPH",17.05.2021,26.05.2021,platná,
69,Material,,"dodávateľ: Ladux s. r. o., Jasná 5, 048 01 Rožňava, IČO: 36175978","101,46 € s DPH",19.05.2021,26.05.2021,platná,
5087,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","111,76 € s DPH",11.05.2021,25.05.2021,platná,
51,Telefonne poplatky,,"dodávateľ: Orange Slovensko a. s., Metodova 8,v 821 08 Bratislava, IČO: 35697270","45,25 € s DPH",19.04.2021,20.05.2021,platná,
52,Školské Tlačivá,,"dodávateľ: Ševt a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","192,67 € s DPH",26.04.2021,20.05.2021,platná,
53,Kancelarske potreby,,"dodávateľ: Ing.Anna Gallova - DIPOS, Budovateľská 1162, 049 25 Dobšiná, IČO: 33449074","82,10 € s DPH",27.04.2021,20.05.2021,platná,
54,Materiál,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","181,57 € s DPH",30.04.2021,20.05.2021,platná,
55,Čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","63,35 € s DPH",30.04.2021,20.05.2021,platná,
56,Čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","56,85 € s DPH",30.04.2021,20.05.2021,platná,
57,Vykon zodpovednej osoby 5/52021,,"dodávateľ: osobnyudaj.sk, s. r. o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","54,00 € s DPH",03.05.2021,20.05.2021,platná,
58,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","21,01 € s DPH",06.05.2021,20.05.2021,platná,
59,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","21,40 € s DPH",06.05.2021,20.05.2021,platná,
60,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","33,98 € s DPH",06.05.2021,20.05.2021,platná,
61,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","7,44 € s DPH",06.05.2021,20.05.2021,platná,
5068,mobilné poplatky,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","26,00 € s DPH",19.04.2021,17.05.2021,platná,
5069,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","223,98 € s DPH",20.04.2021,17.05.2021,platná,
5070,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","173,40 € s DPH",21.04.2021,17.05.2021,platná,
5071,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","159,98 € s DPH",26.04.2021,17.05.2021,platná,
5072,potraviny,,"dodávateľ: Domik Michal DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","8,82 € s DPH",29.04.2021,17.05.2021,platná,
5073,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","85,86 € s DPH",28.04.2021,17.05.2021,platná,
5074,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","139,30 € s DPH",03.05.2021,17.05.2021,platná,
5075,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné kupóny , spol s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","21,11 € s DPH",03.05.2021,17.05.2021,platná,
5052,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","304,85 € s DPH",09.04.2021,30.04.2021,platná,
5053,telefónne poplatky,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,02 € s DPH",09.04.2021,30.04.2021,platná,
5054,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","167,95 € s DPH",09.04.2021,30.04.2021,platná,
5055,poplatky provízia terminál,18/2020,"dodávateľ: VÚB, a.s., Mlynské nivy 1, 82990 Bratislava, IČO: 31320155","40,96 € s DPH",12.04.2021,30.04.2021,platná,
5056,odmena stravovanie ekarty,20/2020,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","25,57 € s DPH",09.04.2021,30.04.2021,platná,
5057,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","69,66 € s DPH",13.04.2021,30.04.2021,platná,
5058,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","38,40 € s DPH",13.04.2021,30.04.2021,platná,
5059,potraviny,,"dodávateľ: RYBA Košice mspol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","229,18 € s DPH",15.04.2021,30.04.2021,platná,
5060,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","367,00 € s DPH",07.04.2021,30.04.2021,platná,
5061,potraviny,,"dodávateľ: RYBA Košice spol. s r. o., Južná trieda 54, 04001 Košice, IČO: 17147522","137,72 € s DPH",08.04.2021,30.04.2021,platná,
5062,potraviny,,"dodávateľ: FOOD LOGISTIC s.r.o., Jelšová 16, 04022 Košice, IČO: 51801540","131,75 € s DPH",13.04.2021,30.04.2021,platná,
5063,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","290,52 € s DPH",14.04.2021,30.04.2021,platná,
5064,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","140,66 € s DPH",15.04.2021,30.04.2021,platná,
5065,komunálny odpad,,"dodávateľ: Mesto Dobšiná, SNP 554, 04925 Dobšiná, IČO: 328197","55,00 € s DPH",16.04.2021,30.04.2021,platná,
5066,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","14,40 € s DPH",16.04.2021,30.04.2021,platná,
5067,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","179,44 € s DPH",19.04.2021,30.04.2021,platná,
40,Stravné kupóny,,"dodávateľ: UP Slovensko s. r. o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","463,14 € s DPH",07.04.2021,26.04.2021,platná,
41,Elektrina,,"dodávateľ: VSE a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","178,08 € s DPH",09.04.2021,26.04.2021,platná,
42,Elektrina,,"dodávateľ: VSE a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","277,24 € s DPH",09.04.2021,26.04.2021,platná,
43,Elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","268,34 € s DPH",09.04.2021,26.04.2021,platná,
44,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","7,44 € s DPH",09.04.2021,26.04.2021,platná,
45,Telefonne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","33,98 € s DPH",09.04.2021,26.04.2021,platná,
46,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","21,55 € s DPH",09.04.2021,26.04.2021,platná,
47,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,64 € s DPH",09.04.2021,26.04.2021,platná,
48,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",09.04.2021,26.04.2021,platná,
49,Telefonne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","79,00 € s DPH",12.04.2021,26.04.2021,platná,
50,Tonery,,"dodávateľ: INMAD s. r. o., Čučmianska dlhá 8, 048 01 Rožňava, IČO: 47370637","38,20 € s DPH",19.04.2021,26.04.2021,platná,
5052,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","304,85 € s DPH",09.04.2021,23.04.2021,platná,
5053,telekomunikačné poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,02 € s DPH",09.04.2021,23.04.2021,platná,
5054,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","167,95 € s DPH",09.04.2021,23.04.2021,platná,
5055,provízie poplatky terminál,18/2020,"dodávateľ: VÚB, a.s., Mlynské nivy 1, 82990 Bratislava 25, IČO: 31320155","40,96 € s DPH",12.04.2021,23.04.2021,platná,
5056,odmena stravné e-kupóny,20/2020,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","25,57 € s DPH",09.04.2021,23.04.2021,platná,
5057,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","69,66 € s DPH",13.04.2021,23.04.2021,platná,
5058,odber odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","38,40 € s DPH",13.04.2021,23.04.2021,platná,
5059,potraviny,,"dodávateľ: RYBA košice, spo. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","229,18 € s DPH",15.04.2021,23.04.2021,platná,
5038,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","89,91 € s DPH",17.03.2021,16.04.2021,platná,
5039,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","56,28 € s DPH",18.03.2021,16.04.2021,platná,
5040,poplatok stravné kupóny,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","20,44 € s DPH",19.03.2021,16.04.2021,platná,
5041,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","22,37 € s DPH",22.03.2021,16.04.2021,platná,
5042,potraviny,,"dodávateľ: VIJOFEL Trade  s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","136,02 € s DPH",22.03.2021,16.04.2021,platná,
5043,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","9,90 € s DPH",22.03.2021,16.04.2021,platná,
5044,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","9,90 € s DPH",22.03.2021,16.04.2021,platná,
5045,potraviny,,"dodávateľ: VIJOFEL Trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","102,96 € s DPH",22.03.2021,16.04.2021,platná,
5046,jednorazové obedáre,2/2021,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","50,00 € s DPH",19.03.2021,16.04.2021,platná,
5047,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17148522","192,32 € s DPH",23.03.2021,16.04.2021,platná,
5048,potraviny,,"dodávateľ: VIJOFEL Trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","61,47 € s DPH",29.03.2021,16.04.2021,platná,
5049,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","95,60 € s DPH",30.03.2021,16.04.2021,platná,
5050,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","174,11 € s DPH",31.03.2021,16.04.2021,platná,
5051,potraviny,,"dodávateľ: VIJOFEL Trade, s.r.o., Bartočovce 182/1, 08642 Hertník, IČO: 36474738","135,45 € s DPH",31.03.2021,16.04.2021,platná,
32,Telefonne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","79,00 € s DPH",17.03.2021,14.04.2021,platná,
33,Respiratory FFP2,,"dodávateľ: Danimani s. r. o., Tulipánová 3, 071 01 Michalovce, IČO: 52018016","402,75 € s DPH",17.03.2021,14.04.2021,platná,
34,Vykon zodpovednej osoby 3/2021,,"dodávateľ: osobnyudaj.sk, s. r. o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","54,00 € s DPH",17.03.2021,14.04.2021,platná,
35,Tonery,,"dodávateľ: INMAD s. r. o., Čučmianska dlhá 8, 048 01 Rožňava, IČO: 47370637","160,50 € s DPH",18.03.2021,14.04.2021,platná,
36,Telefonne poplatky,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 03 Bratislava, IČO: 35697270","44,97 € s DPH",19.03.2021,14.04.2021,platná,
37,Vodné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a. s., Komenského 50, 042 48 Košice, IČO: 36570460","319,96 € s DPH",22.03.2021,14.04.2021,platná,
38,Vykon zodpovednej osoby 4/2021,,"dodávateľ: osobnyudaj.sk, s.r .o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","54,00 € s DPH",06.04.2021,14.04.2021,platná,
39,Tonery,,"dodávateľ: INMAD s. r. o., Čučmianska dlhá 8, 048 01 Rožňava, IČO: 47370637","31,86 € s DPH",06.04.2021,14.04.2021,platná,
5030,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","367,00 € s DPH",02.03.2021,09.04.2021,platná,
5031,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","149,83 € s DPH",03.03.2021,09.04.2021,platná,
5032,pranie,5/2021,"dodávateľ: Jozef Breuer, Severná 1066/15, 04925 Dobšiná, IČO: 53545087","10,50 € s DPH",08.03.2021,09.04.2021,platná,
5033,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južňa trieda 54, 04001 Košice, IČO: 17147522","172,04 € s DPH",09.03.2021,09.04.2021,platná,
5034,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","148,68 € s DPH",10.03.2021,09.04.2021,platná,
5035,potraviny,,"dodávateľ: VIJOFEL Trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","86,41 € s DPH",12.03.2021,09.04.2021,platná,
5036,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","9,90 € s DPH",12.03.2021,09.04.2021,platná,
5037,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","26,00 € s DPH",19.03.2021,09.04.2021,platná,
5022,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","9,90 € s DPH",04.03.2021,06.04.2021,platná,
5023,potraviny,,"dodávateľ: VIJOFEL Trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","121,55 € s DPH",04.03.2021,06.04.2021,platná,
5024,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","17,92 € s DPH",05.03.2021,06.04.2021,platná,
5025,elektrina,,"dodávateľ: VSE, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","263,06 € s DPH",08.03.2021,06.04.2021,platná,
5026,provízie poplatky terminál,18/2020,"dodávateľ: VÚB, a.s., Mlynské nivy 1, 82990 Bratislava 25, IČO: 31320155","36,37 € s DPH",08.03.2021,06.04.2021,platná,
