21,Komentár k zákonu o odmeňovaní,,"dodávateľ: Verlag Dashofer, vydavateľstvo s. r. o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","250,20 € s DPH",08.03.2021,22.03.2021,platná,
21,mobilné hovory Orange,,"dodávateľ: Orange, Bratislava, IČO: 35697270, Mgr.O.Dovalovský","49,82 € s DPH",31.01.2020,26.02.2020,platná,
210,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","194,28 € s DPH",09.10.2020,14.10.2020,platná,
211,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","112,48 € s DPH",09.10.2020,14.10.2020,platná,
212,telefonne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","103,00 € s DPH",13.10.2020,21.10.2020,platná,
213,komunálny odpad,,"dodávateľ: Meato Dobšiná, SNP 554, 049 25 Dobšiná, IČO: 00328197","44,00 € s DPH",13.10.2020,21.10.2020,platná,
214,telefonne poplatky,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","23,63 € s DPH",22.10.2020,10.11.2020,platná,
215,cistiaci prostriedok Detergent,,"dodávateľ: Miroslav Hrubý - MIREX, Duklianska 51, 052 01 Spišská Nová Ves, IČO: 35320991","368,26 € s DPH",26.10.2020,10.11.2020,platná,
215,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","203,06 € s DPH",02.10.2020,21.10.2020,platná,
216,čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex -mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","120,42 € s DPH",28.10.2020,20.11.2020,platná,
217,čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex - mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","154,72 € s DPH",28.10.2020,20.11.2020,platná,
218,materiál,,"dodávateľ: Andrea Flochová Alex - mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","121,38 € s DPH",28.10.2020,20.11.2020,platná,
219,Výkon zodpovednej osoby 11/2020,,"dodávateľ: osobnyudaj. sk s. r. o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","54,00 € s DPH",03.11.2020,20.11.2020,platná,
22,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","196,80 € s DPH",08.03.2021,22.03.2021,platná,
22,up + kancelárske potreby,,"dodávateľ: Ing. Anna Gallová-DIPOS, Vyšná Slaná, IČO: 33449074, Mgr.O.Dovalovský","87,62 € s DPH",31.01.2020,26.02.2020,platná,
220,kancelárske potreby,,"dodávateľ: Ing. Anna Gallová - DIPOS, Budovateľská 1162, 049 25 Dobšiná, IČO: 33449074","169,78 € s DPH",03.11.2020,20.11.2020,platná,
221,oprava kopírovacieho stroja,,"dodávateľ: DATAS, Štefánikovo námestie 10, 052 01 Spišská Nová Ves, IČO: 35320214","157,90 € s DPH",04.11.2020,20.11.2020,platná,
222,telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","0,59 € s DPH",04.11.2020,20.11.2020,platná,
223,telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","22,40 € s DPH",06.11.2020,20.11.2020,platná,
224,telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","33,98 € s DPH",06.11.2020,20.11.2020,platná,
225,telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28,817 62 Bratislava, IČO: 35763469","20,73 € s DPH",06.11.2020,20.11.2020,platná,
226,Energeticke služby,,"dodávateľ: Veolia Energia Komfort Košice a. s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",10.11.2020,20.11.2020,platná,
227,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31 ,042 91 Košice, IČO: 44483767","177,67 € s DPH",10.11.2020,20.11.2020,platná,
228,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","356,08 € s DPH",10.11.2020,20.11.2020,platná,
229,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","283,88 € s DPH",10.11.2020,20.11.2020,platná,
23,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","226,62 € s DPH",08.03.2021,22.03.2021,platná,
23,pranie uterákov dresov,,"dodávateľ: Pračovňa Jana Breuerová, Dobšiná, IČO: 43302688, Mgr.O.Dovalovský","49,45 € s DPH",31.01.2020,26.02.2020,platná,
230,telefonne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","103,00 € s DPH",11.11.2020,20.11.2020,platná,
231,certifikát COVID19,,"dodávateľ: KOMENSKY s. r. o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","19,00 € s DPH",13.11.2020,20.11.2020,platná,
232,čistiacie prostriedky - COVID19,,"dodávateľ: Ing. Anna Gallová - DIPOS, Budovateľská 1162, 049 25 Dobšiná, IČO: 33449074","290,40 € s DPH",18.11.2020,20.11.2020,platná,
233,online seminár,,"dodávateľ: JUDr. Danica Bedlovičová, vzdelávacia agentúra s. r. o., Kráľovohoľská 11, 974 11 Banská Bystrica, IČO: 52587657","40,00 € s DPH",18.11.2020,20.11.2020,platná,
234,čistiace prostriedky COVID19,,"dodávateľ: Andrea Flochová Alex - mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","1 621,58 € s DPH",19.11.2020,20.11.2020,platná,
235,dezinfekčný prístroj,,"dodávateľ: Ján Haliena - LIGHTS, Jilemnického 4009/49, 036 01 Martin, IČO: 10962379","1 364,70 € s DPH",19.11.2020,20.11.2020,platná,
236,telefonne poplatky,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","23,10 € s DPH",23.11.2020,01.12.2020,platná,
237,Virtuálna knižnica,,"dodávateľ: KOMENSKY s. r. o., Park Mládeže1, 040 01 Košice, IČO: 43908977","119,52 € s DPH",23.11.2020,01.12.2020,platná,
238,časopis Dane a uctovnictvo,,"dodávateľ: Wolters Kluwer SR, s. r. o., Mlynské nivy 48, 821 09 Bratislava, IČO: 31348262","194,00 € s DPH",26.11.2020,01.12.2020,platná,
239,tonery,,"dodávateľ: INMAD s. r. o., Čučmianska dlhá 8, 048 01 Rožňava, IČO: 47370637","135,60 € s DPH",26.11.2020,01.12.2020,platná,
24,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","146,50 € s DPH",08.03.2021,22.03.2021,platná,
24,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk s.r.o., Košice, IČO: 50528041, Mgr.O.Dovalovský","54,00 € s DPH",03.02.2020,26.02.2020,platná,
240,materiál,,"dodávateľ: Ján Kračún - TEKRAN, Jarková 376, 049 25 Dobšiná, IČO: 41815416","148,90 € s DPH",26.11.2020,01.12.2020,platná,
241,Dezinfekčný prístroj a prostriedok,,"dodávateľ: Ján Haliena - LIGHTS, Jilemnického 4009/49, 036 01 Martin, IČO: 10962379","632,10 € s DPH",26.11.2020,01.12.2020,platná,
242,čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","818,32 € s DPH",26.11.2020,01.12.2020,platná,
243,toner,,"dodávateľ: INMAD s. r. o., Čučmianska dlhá 8, 048 01 Rožňava, IČO: 47370637","18,56 € s DPH",27.11.2020,01.12.2020,platná,
244,kancelárske potreby,,"dodávateľ: Ing. Anna Gallová - DIPOS, Budovateľská 1162, 049 25 Dobšinu, IČO: 33449074","121,64 € s DPH",27.11.2020,01.12.2020,platná,
245,materiál,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","20,13 € s DPH",30.11.2020,01.12.2020,platná,
246,časopis,,"dodávateľ: Barecz and Conrad Media s. r. o., Mlynské nivy 48, 821 09 Bratislava, IČO: 36556653","29,00 € s DPH",30.11.2020,01.12.2020,platná,
247,servis vozidla,,"dodávateľ: Tempus-Car s. r. o., Šafáriková 91, 048 01 Rožňava, IČO: 31712312","36,68 € s DPH",01.12.2020,01.12.2020,platná,
248,Výkon zodpovednej osoby 11/2020,,"dodávateľ: osobnyudja.sk, s. r. o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","54,00 € s DPH",01.12.2020,23.12.2020,platná,
249,Verejná správa SR ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s r. o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","140,26 € s DPH",03.12.2020,23.12.2020,platná,
25,Energetické sluzby,,"dodávateľ: Veolia Energia Komfort Košice a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",08.03.2021,22.03.2021,platná,
"25,26,27,28,29",telefónne hovory,,"dodávateľ: Slovak telekom, Bratislava, IČO: 35763469, m","129,00 € s DPH",06.02.2020,26.02.2020,platná,
250,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","319,73 € s DPH",07.12.2020,23.12.2020,platná,
251,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","257,46 € s DPH",07.12.2020,23.12.2020,platná,
252,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","163,87 € s DPH",07.12.2020,23.12.2020,platná,
253,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a. s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",07.12.2020,23.12.2020,platná,
254,telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28,817 62 Bratislava, IČO: 35763469","33,98 € s DPH",08.12.2020,23.12.2020,platná,
255,telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28,817 62 Bratislava, IČO: 35763469","0,49 € s DPH",08.12.2020,23.12.2020,platná,
256,telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28,817 62 Bratislava, IČO: 35763469","21,40 € s DPH",08.12.2020,23.12.2020,platná,
257,telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28,817 62 Bratislava, IČO: 35763469","20,72 € s DPH",08.12.2020,23.12.2020,platná,
258,telefonne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24,851 01 Bratislava, IČO: 35848863","103,00 € s DPH",08.12.2020,23.12.2020,platná,
259,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 04291 Košice, IČO: 44483767","321,73 € s DPH",07.12.2020,23.12.2020,platná,
26,Jednorázový ročný poplatok za zabezpečenie vykonu cinnosti zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s. r. o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 52695352","120,00 € s DPH",10.03.2021,22.03.2021,platná,
260,softvér Office Profesional Plus 2019,,"dodávateľ: CD-Keys s.r. o., Trstená 15, 028 01 Trstená, IČO: 53398548","1 998,75 € s DPH",14.12.2020,23.12.2020,platná,
261,Vodné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a. s., Komenského 50, 042 48 Košice, IČO: 36570460","166,75 € s DPH",14.12.2020,23.12.2020,platná,
262,telefonne poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","58,45 € s DPH",21.12.2020,23.12.2020,platná,
263,Čistiace prostriedky,,"dodávateľ: DIPOS, Budovateľská 1162, 049 25 Dobšiná, IČO: 33449074","220,00 € s DPH",23.12.2020,29.01.2021,platná,
264,Ročný poplatok VPN 1,,"dodávateľ: DATAS, Štefánikovo námestie 10, 052 01 Spišká Nová Ves, IČO: 35320214","38,40 € s DPH",28.12.2020,28.01.2021,platná,
265,Servisná prehliadka,,"dodávateľ: Plynoservis s. r. o., Športová 167, 059 11 Hozolec, IČO: 47070838","350,40 € s DPH",21.12.2020,29.01.2021,platná,
266,Telefonne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,64 € s DPH",11.01.2021,02.02.2021,platná,
267,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28,817 62 Bratislava, IČO: 35763469","5,40 € s DPH",11.01.2021,02.02.2021,platná,
268,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28,817 62 Bratislava, IČO: 35763469","23,90 € s DPH",11.01.2021,02.02.2021,platná,
269,Telefonne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkálska 28,817 62 Bratislava, IČO: 35763469","33,98 € s DPH",11.01.2021,02.02.2021,platná,
27,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,64 € s DPH",10.03.2021,22.03.2021,platná,
270,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,84 € s DPH",11.01.2021,02.02.2021,platná,
271,Elektrina,,"dodávateľ: VSE a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","236,86 € s DPH",11.01.2021,02.02.2021,platná,
272,Elektrina,,"dodávateľ: VSE a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","300,38 € s DPH",11.01.2021,02.02.2021,platná,
273,Elektrina,,"dodávateľ: VSE a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","160,09 € s DPH",11.01.2021,02.02.2021,platná,
274,Predplatné RADIO PRAKTICKA ELEKTRONIKA,,"dodávateľ: Slovenská pošta a.s ., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124","49,20 € s DPH",13.01.2021,02.02.2021,platná,
275,Komunalny odpad,,"dodávateľ: Mesto Dobsina, SNP 554, 049 25 Dobsina, IČO: 00328197","35,75 € s DPH",13.01.2021,02.02.2021,platná,
276,Telefonne poplatky,,"dodávateľ: O2 Slovakia s. r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","103,00 € s DPH",15.01.2021,02.02.2021,platná,
277,Finančný spravodajca,,"dodávateľ: Poradca podnikateľa spol. s r. o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","16,39 € s DPH",18.01.2021,02.02.2021,platná,
28,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","34,08 € s DPH",10.03.2021,22.03.2021,platná,
29,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,66 € s DPH",10.03.2021,22.03.2021,platná,
3,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",15.01.2021,02.02.2021,platná,
"3,4",kontroly a opravy hasiacích prístrojov a kontroly hadicových zariadení,,"dodávateľ: Jana Šmelková Altair, Jarková 376 Dobšiná","304,56 € s DPH",07.01.2020,27.01.2020,platná,
30,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","7,44 € s DPH",10.03.2021,22.03.2021,platná,
30,energetická zmluva,,"dodávateľ: Veolia Energia Komfort Košice a.s., Bratislava, IČO: 46782532, Mgr.O.Dovalovský","3 986,21 € s DPH",07.02.2020,26.02.2020,platná,
31,Vykon zodpovednej osoby za 02/2021,,"dodávateľ: osobnyudaj.sk, s. r. o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","54,00 € s DPH",16.03.2021,22.03.2021,platná,
31,tovar do bufetu,,"dodávateľ: BFZ s.r.o., Rožnava, IČO: 36576638, Mgr.O.Dovalovský","16,37 € s DPH",07.02.2020,26.02.2020,platná,
32,Telefonne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","79,00 € s DPH",17.03.2021,14.04.2021,platná,
"32,33,34",elektrina,,"dodávateľ: vse, Košice, IČO: 44456735, Mgr.O.Dovalovský","908,90 € s DPH",07.02.2020,26.02.2020,platná,
33,Respiratory FFP2,,"dodávateľ: Danimani s. r. o., Tulipánová 3, 071 01 Michalovce, IČO: 52018016","402,75 € s DPH",17.03.2021,14.04.2021,platná,
34,Vykon zodpovednej osoby 3/2021,,"dodávateľ: osobnyudaj.sk, s. r. o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","54,00 € s DPH",17.03.2021,14.04.2021,platná,
35,Tonery,,"dodávateľ: INMAD s. r. o., Čučmianska dlhá 8, 048 01 Rožňava, IČO: 47370637","160,50 € s DPH",18.03.2021,14.04.2021,platná,
35,virtuálny knižnica,,"dodávateľ: KOMENSKÝ s.r.o., Košice, IČO: 43908977","59,76 € s DPH",10.02.2020,,platná,
358,poplatok za pripojenie,,"dodávateľ: SPP, Mlynské nivy 44/b, IČO: 35910739","216,36 € s DPH",18.10.2019,24.10.2019,platná,
359,nájomné,376577/2011,"dodávateľ: Eva Eltschlagerová, Hnilecká 938 Dobšiná, IČO: 40414761","828,00 € s DPH",21.10.2019,24.10.2019,platná,
36,Telefonne poplatky,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 03 Bratislava, IČO: 35697270","44,97 € s DPH",19.03.2021,14.04.2021,platná,
36,tovar do bufetu,,"dodávateľ: BFZ s.r.o., Rožnava, IČO: 36576638","5,45 € s DPH",12.02.2020,,platná,
360,mobilné hovory,,"dodávateľ: Orange, IČO: 35697270","28,08 € s DPH",23.10.2019,24.10.2019,platná,
361,tovar do bufetu,,"dodávateľ: Bfz, Rožňava, IČO: 36576638","10,49 € s DPH",23.10.2019,24.10.2019,platná,
362,preprava autobusom exkurzia,,"dodávateľ: eurobus, Košice","127,00 € s DPH",28.10.2019,29.10.2019,platná,
363,kancelársky materiál UP papier,1/2019,"dodávateľ: Ing. Anna Gallová-DIPOS, Vyšná Slaná, IČO: 33449074","286,60 € s DPH",28.10.2019,29.10.2019,platná,
"364,365,366","materiál UP, čistiace prostriedky",2/2019,"dodávateľ: Andrea Flochová Alex - mix, Turecká 49/18, IČO: 45458758, Andrea Flochová","248,13 € s DPH",29.10.2019,29.10.2019,platná,
367,elektro materiál -  UP,,"dodávateľ: Ján Kračún - TEKRAN, Jarková 376 Dobšiná, IČO: 41815416","177,24 € s DPH",29.10.2019,29.10.2019,platná,
368,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk s.r.o., Námestie osloboditeľov 3/A Košice, IČO: 50528041","54,00 € s DPH",04.11.2019,04.11.2019,platná,
369,pranie,4/2019,"dodávateľ: Pračovňa, Dobšiná, IČO: 43302688","44,78 € s DPH",04.11.2019,07.11.2019,platná,
37,Vodné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a. s., Komenského 50, 042 48 Košice, IČO: 36570460","319,96 € s DPH",22.03.2021,14.04.2021,platná,
37,dokumentácia k VO vypracovanie Energetického environmentálneho posúdenia pre projekt,,"dodávateľ: MEDIINVEST Consulting, s.r.o., Prešov, IČO: 45483078","420,00 € s DPH",17.02.2020,,platná,
370,repasované tonery,5/2019,"dodávateľ: INMAD s.r.o., Čučmianská dlhá 8 Rožňava, IČO: 47370637","91,40 € s DPH",04.11.2019,07.11.2019,platná,
371,tlačivá,,"dodávateľ: Ševt  a.s., Cementárska 16 Banská Bystrica, IČO: 31331131","122,82 € s DPH",04.11.2019,07.11.2019,platná,
373,tovar z bufetu,,"dodávateľ: BFZ s.r.o., Jovická 1, IČO: 36576638","15,22 € s DPH",06.11.2019,07.11.2019,platná,
374,,,"dodávateľ: Východoslovenská vodárenská, Komenského 52 Košice, IČO: 36570460","235,70 € s DPH",07.11.2019,07.11.2019,platná,
375,energetická služba,,"dodávateľ: Veolia, Bratislava, IČO: 46782532","4 162,58 € s DPH",07.11.2019,08.11.2019,platná,
376,časopis dane a účtovníctvo,,"dodávateľ: Wolters Kluwe SR, Bratislava, IČO: 31348262","190,00 € s DPH",07.11.2019,08.11.2019,platná,
"377,378,379,380,381",internetové pripojenie telefóne hovory,,"dodávateľ: Slovak telekom, Bratislava, IČO: 357634699","132,46 € s DPH",07.11.2019,07.11.2019,platná,
38,Vykon zodpovednej osoby 4/2021,,"dodávateľ: osobnyudaj.sk, s.r .o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","54,00 € s DPH",06.04.2021,14.04.2021,platná,
38,mobilne hovory,,"dodávateľ: O2 Bratislava, IČO: 35848863","118,64 € s DPH",17.02.2020,26.03.2020,platná,
"382,383,384,",elektrická energia,,"dodávateľ: VSE, Košice","785,53 € s DPH",11.11.2019,11.11.2019,platná,
385,stravné kupóny,,dodávateľ: UP Slovesnké Bratislava,"329,09 € s DPH",11.11.2019,11.11.2019,platná,
386,mobilné hovory,,dodávateľ: O2 Bratislava,"410,00 € s DPH",11.11.2019,18.11.2019,platná,
387,knihy prezentácia školy,,"dodávateľ: CBS spol., Kynceľová 54","460,00 € s DPH",11.11.2019,18.11.2019,platná,
388,tovar do bufetu,,"dodávateľ: BFZ s.r.o., Rožňava, IČO: 36576638","11,02 € s DPH",13.11.2019,18.11.2019,platná,
"389,399",tovar do bufetu,,"dodávateľ: Labaš s.r.o., Textilná 1 Košice, IČO: 36183181","325,03 € s DPH",14.11.2019,18.11.2019,platná,
39,Tonery,,"dodávateľ: INMAD s. r. o., Čučmianska dlhá 8, 048 01 Rožňava, IČO: 47370637","31,86 € s DPH",06.04.2021,14.04.2021,platná,
39,Projektová dokumentácia podľa zmluvy odielo,25/2019,"dodávateľ: DORS s.r.o., Veľký Lipník 178, IČO: 47409592","17 470,00 € s DPH",18.02.2020,26.03.2020,platná,
391,UP oleje do pracovných strov,,"dodávateľ: ADAM OIL s.r.o., Michalovce, IČO: 31682804","137,04 € s DPH",14.11.2019,18.11.2019,platná,
392,UP materiál pracovné náradie,,"dodávateľ: Evmos, Rožňava, IČO: 17128340","72,38 € s DPH",18.11.2019,18.11.2019,platná,
393,kniha manažérsky kurz,,"dodávateľ: Rabe, Bratislava, IČO: 35908718","20,00 € s DPH",20.11.2019,28.11.2019,platná,
394,UP- kancelársky materiál papier pomocky,,"dodávateľ: Ing. Anna Gallová-DIPOS, Vyšná Slaná","549,18 € s DPH",20.11.2019,28.11.2019,platná,
395,"školské stoly stoličky, katedry a uč. stoličky",,"dodávateľ: KTEN KOVO, Vysoká nad Kysucou, IČO: 3641813266","9 293,00 € s DPH",21.11.2019,28.11.2019,platná,
396,tavná pištoľ -lepiaca UP,,"dodávateľ: OSCOM TRADING s.r.o, Humpolec","32,27 € s DPH",21.11.2019,28.11.2019,platná,
397,verejná správa SR  ročný prístup,,"dodávateľ: POradca podnikateľa s.r.o., Žilina, IČO: 31592503","165,00 € s DPH",21.11.2019,28.11.2019,platná,
398,VO k vypracovaniu projektovej dokuntácie,,"dodávateľ: MEDIINVEST Consulting, s.r.o., Prešov, IČO: 45483078","420,00 € s DPH",22.11.2019,28.11.2019,platná,
399,preprava žiakov na plavecký výcvik,,"dodávateľ: eurobus, Košice","675,00 € s DPH",22.11.2019,28.11.2019,platná,
4,Servisná prehliadka,,"dodávateľ: DATAS, Štefánikovo námestie 10, 052 01 Spišská Nová Ves, IČO: 35320214","45,00 € s DPH",22.01.2021,02.02.2021,platná,
40,Stravné kupóny,,"dodávateľ: UP Slovensko s. r. o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","463,14 € s DPH",07.04.2021,26.04.2021,platná,
40,tyč L bet. oc. hrebienkova,,"dodávateľ: Ondrej Hatvanský -Britakov, Krasnohorské Podradie, IČO: 44456735","150,12 € s DPH",17.02.2020,26.03.2020,platná,
400,poplatok za pripojenie,,"dodávateľ: Distribúcia SPP, Bratislava","216,36 € s DPH",22.11.2019,28.11.2019,platná,
401,poradca publikácia,,"dodávateľ: POradca podnikateľa s.r.o., Žilina","56,80 € s DPH",22.11.2019,28.11.2019,platná,
402,mobilné hovory,,"dodávateľ: Orange, Bratislava","26,28 € s DPH",22.11.2019,28.11.2019,platná,
403,materiál na opravy+ UP,11/2019,"dodávateľ: Neumag s.r.o., Poprad","1 533,16 € s DPH",22.11.2019,28.11.2019,platná,
404,tovar do bufetu,,"dodávateľ: BFZ s.r.o., Rožňava, IČO: 36576638","22,03 € s DPH",25.11.2019,28.11.2019,platná,
405,nájomné,376577/2011,"dodávateľ: Eva Eltschlägerová DREVSTAV, Dobšiná, IČO: 40414761","828,00 € s DPH",22.11.2019,28.11.2019,platná,
406,"benzínová reťazová píla, krovinorez - UP",,"dodávateľ: PROTES-UNI s.r.o., Bratislava, IČO: 34146466","806,99 € s DPH",26.11.2019,28.11.2019,platná,
407,"UP- počítače monitory, interaktívne tabule",,"dodávateľ: MB TECH BB s.r.o., Banská Bastrica, IČO: 36622524","13 696,00 € s DPH",26.11.2019,28.11.2019,platná,
408,UP- materiál,,"dodávateľ: Evmos, Rožňava, IČO: 17128340","1 339,98 € s DPH",26.11.2019,28.11.2019,platná,
409,vzduchovky - UP- terče,,"dodávateľ: TRAPPER SK s.r.o., Čadca, IČO: 4785547","2 050,00 € s DPH",27.11.2019,28.11.2019,platná,
41,Elektrina,,"dodávateľ: VSE a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","178,08 € s DPH",09.04.2021,26.04.2021,platná,
41,tlaková fľaša CO hadica,,"dodávateľ: Evmos, Rožnava, IČO: 17128340","256,18 € s DPH",19.03.2020,26.03.2020,platná,
410,čistiace koncentráty na upratovanie dezinfekciu,,"dodávateľ: Briston s.r.o., Sládkovičovo, IČO: 45547921","174,00 € s DPH",27.11.2019,28.11.2019,platná,
"411,412,413,414","materiál, čistiace, ochranné pomôcky, učebné pomôcky",,"dodávateľ: Andrea Flochová Alex - mix, Dobšiná, IČO: 45458758","1 956,66 € s DPH",27.11.2019,28.11.2019,platná,
415,knihy -UP,,"dodávateľ: TAKTIK vydavateľstvo s.r.o., Košice, IČO: 45258767","164,40 € s DPH",27.11.2019,28.11.2019,platná,
416,PVC vrecia,,"dodávateľ: Edita Šmelková ŠED, Dobšná, IČO: 33448957","60,00 € s DPH",27.11.2019,28.11.2019,platná,
417,"učebné pomôcky praktická žena, šičky",,"dodávateľ: Ginka, Košice, IČO: 36185108","783,91 € s DPH",27.11.2019,28.11.2019,platná,
418,oprava kopírovacieho stroja,,"dodávateľ: Lučivjanský Rudolf, Spišská Nová Ves, IČO: 35320214","147,95 € s DPH",28.11.2019,28.11.2019,platná,
419,UP TV,,"dodávateľ: TRAPPER SK s.r.o., Čadca","164,00 € s DPH",28.11.2019,20.01.2020,platná,
42,Elektrina,,"dodávateľ: VSE a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","277,24 € s DPH",09.04.2021,26.04.2021,platná,
"42,43",tovar do bufetu,,"dodávateľ: Labaš s.r.o., Košice, IČO: 36183181","392,85 € s DPH",21.02.2020,26.03.2020,platná,
420,ročné predplatné digi,,"dodávateľ: Barecz Conrad Media, Nitra","37,00 € s DPH",29.11.2019,20.01.2020,platná,
421,riečne piesky,,"dodávateľ: Paliva a stavebniny, Rožnava","286,04 € s DPH",29.11.2019,20.01.2020,platná,
423,balíček podpory CISKO,,"dodávateľ: Technická univerzita, Košice","240,00 € s DPH",29.11.2019,20.01.2020,platná,
