5284,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","134,28 € s DPH",14.12.2020,18.01.2021,platná,
5228,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","134,41 € s DPH",07.10.2020,19.11.2020,platná,
5212,všeobecný materiál,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","134,65 € s DPH",30.09.2020,21.10.2020,platná,
5131,potraviny,,"dodávateľ: LUJAN Plus spol s r.o., 05936 Mengusovce 117, IČO: 36681172","134,88 € s DPH",25.06.2021,12.07.2021,platná,
5051,potraviny,,"dodávateľ: VIJOFEL Trade, s.r.o., Bartočovce 182/1, 08642 Hertník, IČO: 36474738","135,45 € s DPH",31.03.2021,16.04.2021,platná,
239,tonery,,"dodávateľ: INMAD s. r. o., Čučmianska dlhá 8, 048 01 Rožňava, IČO: 47370637","135,60 € s DPH",26.11.2020,01.12.2020,platná,
5042,potraviny,,"dodávateľ: VIJOFEL Trade  s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","136,02 € s DPH",22.03.2021,16.04.2021,platná,
5056,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","136,24 € s DPH",25.02.2020,11.03.2020,platná,
391,UP oleje do pracovných strov,,"dodávateľ: ADAM OIL s.r.o., Michalovce, IČO: 31682804","137,04 € s DPH",14.11.2019,18.11.2019,platná,
5220,komunálny odpad,,"dodávateľ: Mesto Dobšiná, SNP 554, 04925 Dobšiná, IČO: 328197","137,50 € s DPH",13.10.2020,21.10.2020,platná,
5101,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","137,66 € s DPH",26.05.2021,22.06.2021,platná,
5061,potraviny,,"dodávateľ: RYBA Košice spol. s r. o., Južná trieda 54, 04001 Košice, IČO: 17147522","137,72 € s DPH",08.04.2021,30.04.2021,platná,
5375,potraviny,,"dodávateľ: RYBA Košice s.r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","137,74 € s DPH",22.11.2019,25.11.2019,platná,
143,materiál na opravy,,"dodávateľ: Andrea Flochová Alex - mix, Dobšiná, IČO: 45458758","138,93 € s DPH",30.06.2020,05.08.2020,platná,
5074,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","139,30 € s DPH",03.05.2021,17.05.2021,platná,
5352,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","139,82 € s DPH",06.11.2019,18.11.2019,platná,
5352,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","139,82 € s DPH",06.11.2019,07.11.2019,platná,
5069,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","14,35 € s DPH",05.03.2020,17.04.2020,platná,
5066,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","14,40 € s DPH",16.04.2021,30.04.2021,platná,
106,tvrdá väzba Gymnázium,,"dodávateľ: ROVEN Tlačiareň, Rožnava","14,40 € s DPH",06.05.2020,20.05.2020,platná,
5274,potraviny,,"dodávateľ: TAURIS a.s., Potravinárska 6, 97901 Rimavská Sobota, IČO: 36773123","14,59 € s DPH",03.12.2020,15.12.2020,platná,
5347,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","14,86 € s DPH",23.10.2019,06.11.2019,platná,
249,Verejná správa SR ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s r. o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","140,26 € s DPH",03.12.2020,23.12.2020,platná,
5064,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","140,66 € s DPH",15.04.2021,30.04.2021,platná,
5322,potraviny,,"dodávateľ: Lujan Plus spol. s r.o., Mengusovce 117, 05936 Mengusovce, IČO: 36681172","140,75 € s DPH",02.10.2019,24.10.2019,platná,
185,elektrina,,"dodávateľ: VSE a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","140,89 € s DPH",09.09.2020,30.09.2020,platná,
5328,potraviny,,"dodávateľ: Vijofel trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","141,02 € s DPH",09.10.2019,24.10.2019,platná,
134,Elektrina,,"dodávateľ: Vychodoslovenska energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","141,66 € s DPH",09.09.2021,24.09.2021,platná,
5139,potraviny,,"dodávateľ: RYBA Košice spol s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","142,22 € s DPH",30.06.2021,20.07.2021,platná,
5099,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","142,54 € s DPH",25.05.2020,15.06.2020,platná,
5165,potraviny,,"dodávateľ: RYBA Košice spol s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","142,72 € s DPH",26.07.2021,10.08.2021,platná,
5088,potraviny,,"dodávateľ: LUJAN Plus spol s r.o., 05936 Mengusovce 117, IČO: 36681172","144,76 € s DPH",12.05.2021,27.05.2021,platná,
5165,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","144,85 € s DPH",05.08.2020,09.09.2020,platná,
5141,všeobecný materiál,2/2021,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","144,86 € s DPH",01.07.2021,20.07.2021,platná,
119,materiál,,"dodávateľ: Andrea Flochová Alex - mix, IČO: 45458758","145,25 € s DPH",21.05.2020,05.08.2020,platná,
118,materiál,,"dodávateľ: Andrea Flochová Alex - mix, Dobšiná","145,25 € s DPH",18.05.2020,,platná,
"90,91,92,93,94",pevné linky internet a mobil.telefony,,"dodávateľ: Slovak telekom, Bratislava","145,94 € s DPH",15.04.2020,20.05.2020,platná,
113,Elektrina,,"dodávateľ: Vychodoslovenska energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","145,98 € s DPH",06.08.2021,17.08.2021,platná,
24,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","146,50 € s DPH",08.03.2021,22.03.2021,platná,
5405,potraviny,,"dodávateľ: Ryba Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","146,74 € s DPH",12.12.2019,27.01.2020,platná,
5366,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovovce 182/1, 08642 Hertník, IČO: 36474738","146,95 € s DPH",11.11.2019,20.11.2019,platná,
173,digitálny teplomer 3ks,,"dodávateľ: Eurodrogeria s. r. o., Búčska cesta 266/4, IČO: 51756277","146,97 € s DPH",20.08.2020,30.09.2020,platná,
5157,potraviny,,"dodávateľ: LUJAN Plus spol s r.o., 05936 Mengusovce 117, IČO: 36681172","147,23 € s DPH",15.07.2021,26.07.2021,platná,
5116,vodné,,"dodávateľ: VVS Košice, Komenského 50, 04248 Košice, IČO: 36570460","147,52 € s DPH",15.06.2020,15.07.2020,platná,
5258,všeobecný materiál,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","147,92 € s DPH",11.11.2020,15.12.2020,platná,
418,oprava kopírovacieho stroja,,"dodávateľ: Lučivjanský Rudolf, Spišská Nová Ves, IČO: 35320214","147,95 € s DPH",28.11.2019,28.11.2019,platná,
5034,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","148,68 € s DPH",10.03.2021,09.04.2021,platná,
5011,potraviny,,"dodávateľ: LUJAN Plus, spol s r.o., Hraničná 611, 05936 Mengusovce, IČO: 36681172","148,88 € s DPH",15.01.2020,03.02.2020,platná,
240,materiál,,"dodávateľ: Ján Kračún - TEKRAN, Jarková 376, 049 25 Dobšiná, IČO: 41815416","148,90 € s DPH",26.11.2020,01.12.2020,platná,
5097,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","148,95 € s DPH",25.05.2021,07.06.2021,platná,
5031,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","149,83 € s DPH",03.03.2021,09.04.2021,platná,
78,Nedoplatok energet.sluzby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","15 255,95 € s DPH",02.06.2021,17.06.2021,platná,
373,tovar z bufetu,,"dodávateľ: BFZ s.r.o., Jovická 1, IČO: 36576638","15,22 € s DPH",06.11.2019,07.11.2019,platná,
5296,odmena stravovanie,20/2020,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","15,30 € s DPH",13.01.2021,18.01.2021,platná,
5189,odmena stravné kupóny,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","15,61 € s DPH",23.08.2021,31.08.2021,platná,
5214,overenie váh,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 97401 Banská Bystrica, IČO: 37954521","150,00 € s DPH",02.10.2020,21.10.2020,platná,
40,tyč L bet. oc. hrebienkova,,"dodávateľ: Ondrej Hatvanský -Britakov, Krasnohorské Podradie, IČO: 44456735","150,12 € s DPH",17.02.2020,26.03.2020,platná,
135,Elektrina,,"dodávateľ: Vychodoslovenska energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","150,14 € s DPH",09.09.2021,24.09.2021,platná,
5213,čistiace potreby,2/2020,"dodávateľ: Andrea Flochová - Alex -mix, Turecká 49/18, 04925 Dobšiná, IČO: 45458758","150,99 € s DPH",01.10.2020,21.10.2020,platná,
5017,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","151,01 € s DPH",22.01.2020,03.02.2020,platná,
5368,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","151,06 € s DPH",18.11.2019,20.11.2019,platná,
5127,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","151,29 € s DPH",24.06.2020,15.07.2020,platná,
14,Elektrina,,"dodávateľ: VSE a. s., Mlynská 31 ,042 91 Košice, IČO: 44483767","151,36 € s DPH",09.02.2021,18.02.2021,platná,
5384,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Hraničná 611, 05936 Mengusovce, IČO: 36681172","151,46 € s DPH",05.12.2019,02.01.2020,platná,
5111,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Mengusovce 117, 05936 Mengusovce, IČO: 36681172","152,34 € s DPH",03.06.2020,15.07.2020,platná,
5169,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","152,43 € s DPH",12.08.2020,09.09.2020,platná,
5167,potraviny,,"dodávateľ: LUJAN Pluis spol s r.o., 05936 Mengusovce 117, IČO: 36681172","152,88 € s DPH",03.08.2021,10.08.2021,platná,
93,Čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","153,32 € s DPH",29.06.2021,19.07.2021,platná,
5042,potraviny,,"dodávateľ: LUJAN Plus s.r.o., Hraničmá 611, 05936 Mengusovce, IČO: 36681172","153,39 € s DPH",12.02.2020,25.02.2020,platná,
5181,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","154,48 € s DPH",09.08.2021,31.08.2021,platná,
481,pracovný zošit fy,,"dodávateľ: TAKTIK vydavateľstvo s.r.o., Košice","154,50 € s DPH",12.12.2019,20.01.2020,platná,
5141,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košica, IČO: 17147522","154,70 € s DPH",07.07.2020,25.08.2020,platná,
217,čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex - mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","154,72 € s DPH",28.10.2020,20.11.2020,platná,
5131,potraviny,,"dodávateľ: Vijofel trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","155,11 € s DPH",01.07.2020,15.07.2020,platná,
5012,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 059360Mengusovce 117, IČO: 36681172","155,55 € s DPH",03.02.2021,12.03.2021,platná,
5016,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","155,81 € s DPH",15.02.2021,12.03.2021,platná,
5181,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","156,61 € s DPH",27.08.2020,10.09.2020,platná,
5161,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","157,64 € s DPH",23.07.2021,10.08.2021,platná,
221,oprava kopírovacieho stroja,,"dodávateľ: DATAS, Štefánikovo námestie 10, 052 01 Spišská Nová Ves, IČO: 35320214","157,90 € s DPH",04.11.2020,20.11.2020,platná,
5071,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","159,98 € s DPH",26.04.2021,17.05.2021,platná,
433,sety PC,,"dodávateľ: MB TECH BB s.r.o., Banská Bystrica","16 776,00 € s DPH",03.12.2019,20.01.2020,platná,
45,tovar do bufetu,,"dodávateľ: BFZ s.r.o., Rožnava, IČO: 36576638","16,37 € s DPH",21.02.2020,26.03.2020,platná,
13,tovar do bufetu,,"dodávateľ: BFZ s.r.o., Rožnava, IČO: 36576638, Mgr.O.Dovalovský","16,37 € s DPH",27.01.2020,26.02.2020,platná,
31,tovar do bufetu,,"dodávateľ: BFZ s.r.o., Rožnava, IČO: 36576638, Mgr.O.Dovalovský","16,37 € s DPH",07.02.2020,26.02.2020,platná,
277,Finančný spravodajca,,"dodávateľ: Poradca podnikateľa spol. s r. o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","16,39 € s DPH",18.01.2021,02.02.2021,platná,
5064,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","16,49 € s DPH",06.03.2020,11.03.2020,platná,
5015,potraviny,,"dodávateľ: DOVAJ Domik Michal, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","16,49 € s DPH",20.01.2020,03.02.2020,platná,
5019,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","16,49 € s DPH",22.01.2020,03.02.2020,platná,
5386,potraviny,,"dodávateľ: Domik M. DOVAJ, Rožňavaská Baňa 166, 04801 Rožňava, IČO: 35125730","16,49 € s DPH",09.12.2019,02.01.2020,platná,
5020,pranie,7/2019,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","16,80 € s DPH",22.01.2020,03.02.2020,platná,
5036,poplatok za odovzdané poukážky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","16,92 € s DPH",12.01.2020,21.02.2020,platná,
273,Elektrina,,"dodávateľ: VSE a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","160,09 € s DPH",11.01.2021,02.02.2021,platná,
35,Tonery,,"dodávateľ: INMAD s. r. o., Čučmianska dlhá 8, 048 01 Rožňava, IČO: 47370637","160,50 € s DPH",18.03.2021,14.04.2021,platná,
5234,potraviny,,"dodávateľ: Ryba Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","160,63 € s DPH",20.10.2020,19.11.2020,platná,
142,pranie,,"dodávateľ: Pračovňa Jana Breuerová, Dobšiná, IČO: 43302688","161,07 € s DPH",30.06.2020,05.08.2020,platná,
5166,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","161,51 € s DPH",28.07.2021,10.08.2021,platná,
5115,potraviny,,"dodávateľ: VIJOFEL trade sro, Bartošovce 182/1, 08642 Hertnik, IČO: 36474738","161,57 € s DPH",09.06.2020,15.07.2020,platná,
145,elektro materiáíl,,"dodávateľ: Ján Kračún - TEKRAN, Dobšiná, IČO: 41815416","162,50 € s DPH",30.06.2020,05.08.2020,platná,
5235,potraviny,,"dodávateľ: LUJAN Plus sro, 05936 Mengusovce 117, IČO: 36681172","163,43 € s DPH",21.10.2020,19.11.2020,platná,
252,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","163,87 € s DPH",07.12.2020,23.12.2020,platná,
419,UP TV,,"dodávateľ: TRAPPER SK s.r.o., Čadca","164,00 € s DPH",28.11.2019,20.01.2020,platná,
415,knihy -UP,,"dodávateľ: TAKTIK vydavateľstvo s.r.o., Košice, IČO: 45258767","164,40 € s DPH",27.11.2019,28.11.2019,platná,
5105,všeobecný materiál,,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","164,75 € s DPH",02.06.2020,15.06.2020,platná,
397,verejná správa SR  ročný prístup,,"dodávateľ: POradca podnikateľa s.r.o., Žilina, IČO: 31592503","165,00 € s DPH",21.11.2019,28.11.2019,platná,
5179,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","165,27 € s DPH",09.08.2021,31.08.2021,platná,
5041,potraviny,,"dodávateľ: VIJOFEL  trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","165,41 € s DPH",12.02.2020,25.02.2020,platná,
261,Vodné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a. s., Komenského 50, 042 48 Košice, IČO: 36570460","166,75 € s DPH",14.12.2020,23.12.2020,platná,
5054,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","167,95 € s DPH",09.04.2021,30.04.2021,platná,
5054,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","167,95 € s DPH",09.04.2021,23.04.2021,platná,
545,SOFTWARE,,"dodávateľ: DATACOMP s.r.o., Košice","168,00 € s DPH",09.01.2020,21.01.2020,platná,
220,kancelárske potreby,,"dodávateľ: Ing. Anna Gallová - DIPOS, Budovateľská 1162, 049 25 Dobšiná, IČO: 33449074","169,78 € s DPH",03.11.2020,20.11.2020,platná,
39,Projektová dokumentácia podľa zmluvy odielo,25/2019,"dodávateľ: DORS s.r.o., Veľký Lipník 178, IČO: 47409592","17 470,00 € s DPH",18.02.2020,26.03.2020,platná,
5191,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","17,08 € s DPH",23.08.2021,31.08.2021,platná,
5373,pranie,7/2019,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","17,15 € s DPH",19.11.2019,20.11.2019,platná,
5210,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 05925 Dobšiná, IČO: 43302688","17,50 € s DPH",30.09.2020,21.10.2020,platná,
5208,odmena stravné kupóny,,"dodávateľ: DOXX -Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","17,56 € s DPH",29.09.2020,21.10.2020,platná,
131,Pranie a cistenie  pradla,,"dodávateľ: Jozef Breuer, Severná 1066/15, 049 25 Dobšiná, IČO: 53545087","17,80 € s DPH",26.08.2021,24.09.2021,platná,
5024,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","17,92 € s DPH",05.03.2021,06.04.2021,platná,
5018,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Hraničná 611, 05936 Mengusovce, IČO: 36681172","170,74 € s DPH",22.01.2020,04.02.2020,platná,
5014,potraviny,,"dodávateľ: Ryba Košice s.r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","171,30 € s DPH",09.02.2021,12.03.2021,platná,
5033,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južňa trieda 54, 04001 Košice, IČO: 17147522","172,04 € s DPH",09.03.2021,09.04.2021,platná,
5282,potraviny,,"dodávateľ: RYBA Košice spol s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","172,87 € s DPH",08.12.2020,18.01.2021,platná,
5070,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","173,40 € s DPH",21.04.2021,17.05.2021,platná,
5413,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","173,44 € s DPH",23.12.2019,27.01.2020,platná,
489,tavne pištole,,"dodávateľ: OSCOM TRADING s.r.o, Humpolec","173,45 € s DPH",16.12.2019,20.01.2020,platná,
5091,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Hraničná 611, 059 36 Mengusovce, IČO: 36681172","173,88 € s DPH",14.05.2020,15.06.2020,platná,
410,čistiace koncentráty na upratovanie dezinfekciu,,"dodávateľ: Briston s.r.o., Sládkovičovo, IČO: 45547921","174,00 € s DPH",27.11.2019,28.11.2019,platná,
5050,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","174,11 € s DPH",31.03.2021,16.04.2021,platná,
5202,potraviny,,"dodávateľ: VIJOFEL trade sro, Bartošovce 182/1, 08642 Hertník, IČO: 36474738","175,95 € s DPH",23.09.2020,21.10.2020,platná,
5096,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 059 36 Mengusovce 117, IČO: 36681172","177,06 € s DPH",21.05.2020,15.06.2020,platná,
367,elektro materiál -  UP,,"dodávateľ: Ján Kračún - TEKRAN, Jarková 376 Dobšiná, IČO: 41815416","177,24 € s DPH",29.10.2019,29.10.2019,platná,
227,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31 ,042 91 Košice, IČO: 44483767","177,67 € s DPH",10.11.2020,20.11.2020,platná,
5333,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","178,06 € s DPH",10.10.2019,24.10.2019,platná,
41,Elektrina,,"dodávateľ: VSE a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","178,08 € s DPH",09.04.2021,26.04.2021,platná,
5132,potraviny,,"dodávateľ: RYBA Košice spol s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","178,19 € s DPH",25.06.2021,12.07.2021,platná,
468,M trezor GUN,,"dodávateľ: TRAPPER SK s.r.o., Čadca","179,00 € s DPH",09.12.2019,20.01.2020,platná,
5067,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","179,44 € s DPH",19.04.2021,30.04.2021,platná,
5198,odmena stravné kupóny,20/2020,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","18,12 € s DPH",09.09.2021,28.09.2021,platná,
5198,odmena stravné ekupóny,20/2020,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","18,12 € s DPH",09.09.2021,14.09.2021,platná,
83,pranie uterákov,,"dodávateľ: Pračovňa Jana Breuerová, Dobšiná, IČO: 43302688","18,14 € s DPH",03.04.2020,06.05.2020,platná,
5209,odmena stravné kupóny,,"dodávateľ: Ticket Services, s.r.o., Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","18,18 € s DPH",28.09.2020,21.10.2020,platná,
5001,sprostredkovateľská provízia,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","18,23 € s DPH",04.01.2021,03.02.2021,platná,
243,toner,,"dodávateľ: INMAD s. r. o., Čučmianska dlhá 8, 048 01 Rožňava, IČO: 47370637","18,56 € s DPH",27.11.2020,01.12.2020,platná,
54,Materiál,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","181,57 € s DPH",30.04.2021,20.05.2021,platná,
5053,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1 08642 Hertník, IČO: 36474738","181,80 € s DPH",24.02.2020,25.02.2020,platná,
75,Kancelarske potreby,,"dodávateľ: Ing.Anna Gallová - DIPOS, Budovateľská 1162, 049 25 Dobšiná, IČO: 33449074","181,82 € s DPH",28.05.2021,10.06.2021,platná,
5194,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","182,22 € s DPH",09.09.2020,21.10.2020,platná,
13,Elektrina,,"dodávateľ: VSE a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","182,82 € s DPH",09.02.2021,18.02.2021,platná,
64,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","186,11 € s DPH",07.05.2021,26.05.2021,platná,
5370,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","186,19 € s DPH",18.11.2019,20.11.2019,platná,
5254,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","186,58 € s DPH",03.11.2020,15.12.2020,platná,
5003,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","186,98 € s DPH",25.01.2021,04.02.2021,platná,
5201,nastavenie váh,,"dodávateľ: A. Domik oprava a montáž váh, Rudná 85, 04801 Rožňava, IČO: 17262895","187,00 € s DPH",23.09.2020,21.10.2020,platná,
5017,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","187,10 € s DPH",17.02.2021,12.03.2021,platná,
98,Elektrina,,"dodávateľ: Vychodoslovenska energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","188,16 € s DPH",08.07.2021,19.07.2021,platná,
488,laboratóriá elektrotechniky,,"dodávateľ: PD COMP, Bratislava","189,60 € s DPH",16.12.2019,20.01.2020,platná,
504,stroje - vybavenie náraďovne,,"dodávateľ: Miko šport, Rožnava","19 193,50 € s DPH",17.12.2019,20.01.2020,platná,
231,certifikát COVID19,,"dodávateľ: KOMENSKY s. r. o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","19,00 € s DPH",13.11.2020,20.11.2020,platná,
5028,odber odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","19,20 € s DPH",11.03.2021,06.04.2021,platná,
5079,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","19,25 € s DPH",31.03.2020,17.04.2020,platná,
144,materiál,,"dodávateľ: Andrea Flochová Alex - mix, Dobšiná, IČO: 45458758","19,67 € s DPH",30.06.2020,05.08.2020,platná,
11,Kancelarske potreby,,"dodávateľ: Ing.Anna Gallová - DIPOS, Budovateľská 1162, 049 25 Dobšiná, IČO: 33449074","19,79 € s DPH",08.02.2021,18.02.2021,platná,
