321,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","156,59 € s DPH",09.05.2023,10.05.2023,,platná,
173,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","156,60 € s DPH",11.03.2024,12.03.2024,,platná,
38/2023,koberec SWING 254,,"dodávateľ: Interiér Invest, Kukučínova 23, 040 01 Košice, IČO: 36190381","156,69 € s DPH",17.03.2023,22.03.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
144/2022,čistiace potreby,RKZ_01_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","156,86 € s DPH",26.09.2022,27.09.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
"157,05",potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","157,05 € s DPH",24.06.2022,27.06.2022,,platná,
5,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","158,18 € s DPH",04.01.2023,09.01.2023,,platná,
273,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","158,31 € s DPH",19.04.2023,20.04.2023,,platná,
163,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","158,61 € s DPH",28.02.2023,01.03.2023,,platná,
21,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","158,67 € s DPH",10.01.2024,11.01.2024,,platná,
472,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice-Barca, IČO: 36203939","158,78 € s DPH",02.09.2022,05.09.2022,,platná,
185/2023,lisovacie kliešte na dutinky,,"dodávateľ: Lapex s.r.o., Budapeštianska 8, 040 13 Košice, IČO: 36597805","159,00 € s DPH",15.11.2023,19.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
467,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","159,44 € s DPH",28.06.2023,29.06.2023,,platná,
714,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","159,60 € s DPH",22.11.2023,23.11.2023,,platná,
255,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","159,60 € s DPH",13.04.2022,20.04.2022,,platná,
187/2022,čistiace potreby,RKZ_02_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","159,62 € s DPH",18.11.2022,24.11.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
450,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","16,56 € s DPH",22.06.2023,23.06.2023,,platná,
501,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","160,12 € s DPH",09.09.2022,21.09.2022,,platná,
39,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","160,20 € s DPH",16.01.2023,17.01.2023,,platná,
396,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","160,57 € s DPH",05.06.2023,06.06.2023,,platná,
506,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","160,60 € s DPH",08.09.2023,11.09.2023,,platná,
447,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","160,60 € s DPH",21.06.2023,22.06.2023,,platná,
177,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","160,62 € s DPH",08.03.2023,13.03.2023,,platná,
485,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","160,66 € s DPH",31.10.2023,04.09.2023,,platná,
204/2019,"permanentka, čípová karta",,"dodávateľ: Mestská krytá plaváreň, Protifašistických bojovníkov 4, Košice","161,00 € s DPH",02.12.2019,04.12.2019,Ing. Krištín  riaditeľ školy,platná,
743,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","161,09 € s DPH",14.12.2022,15.12.2022,,platná,
220/2019,LCD klávesnica,,"dodávateľ: ELCOMAX, Slobody 14, Košice, IČO: 17247926","161,14 € s DPH",11.12.2019,18.12.2019,Ing.Krištín  riaditeľ školy,platná,
SPŠEKE/2024/128-120,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","161,28 € s DPH",17.05.2024,17.05.2024,,platná,
429,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","161,57 € s DPH",20.06.2022,21.06.2022,,platná,
36,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","161,76 € s DPH",16.01.2023,17.01.2023,,platná,
637,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","161,87 € s DPH",23.10.2023,24.10.2023,,platná,
30/2020,dezinfekčné prostriedky,,"dodávateľ: Reflex, Komenského 49, Košice, IČO: 32457243","161,88 € s DPH",10.03.2020,11.03.2020,,platná,
116,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","162,00 € s DPH",12.02.2024,13.02.2024,,platná,
173/2023,revízia plynových zariadení,,"dodávateľ: RADEXY s.r.o., Šafárikova 17, 040 11 Košice, IČO: 36692409","162,00 € s DPH",07.11.2023,13.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
169/2022,odborná prehliadka na plynovom zariadení - periodická,,"dodávateľ: RADEXY, Šafárikova 17, 040 11 Košice, IČO: 36692409","162,00 € s DPH",07.11.2022,09.11.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
121/2022,oprava konvektomatu,,"dodávateľ: GastroRex s.r.o., Mlynské Luhy 80, 821 05 Bratislava, IČO: 35783052","162,00 € s DPH",08.09.2022,12.09.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
149/2021,revízia na plynovom zariadení - periodická,,"dodávateľ: RADEXY s.r.o., Šafárikova 17, 040 11 Košice, IČO: 36692409","162,00 € s DPH",15.11.2021,18.11.2021,Ing. Štefan Krištín - riaditeľ školy,platná,
122/2020,odborná prehliadka na plynovom zariadení,,"dodávateľ: RADEXY s.r.o., Šafárikova 17, 040 11 Košice, IČO: 36692409","162,00 € s DPH",18.11.2020,18.11.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
189/2019,odborná prehliadka na plynovom zariadení ŠJ,,"dodávateľ: Radexy, Šafárikova 17, Košice","162,00 € s DPH",19.11.2019,04.12.2019,Ing. Krištín  riaditeľ školY,platná,
178/2019,parkovacia zábrana,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","162,00 € s DPH",12.11.2019,15.11.2019,"Ing. Štefan Krištín, riaditeľ školy",platná,
122/2020,odborná prehliadka na plynovom zariadení,,"dodávateľ: RADEXY s.r.o., Šafárikova 17, 040 11 Košice, IČO: 36692409","162,00 € s DPH",,,,platná,
612,Ovocie a zelenina,,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","162,48 € s DPH",21.10.2022,24.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
448,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","162,58 € s DPH",22.06.2023,23.06.2023,,platná,
347,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","162,94 € s DPH",17.05.2023,18.05.2023,,platná,
75,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","163,38 € s DPH",30.01.2024,31.01.2024,,platná,
758,pečivo,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","163,50 € s DPH",20.12.2022,21.12.2022,,platná,
554,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","163,70 € s DPH",25.09.2023,26.09.2023,,platná,
183,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","163,96 € s DPH",13.03.2023,14.03.2023,,platná,
411,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","163,97 € s DPH",13.06.2022,14.06.2022,,platná,
578,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","165,00 € s DPH",03.10.2023,04.10.2023,,platná,
394,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","165,00 € s DPH",02.06.2023,05.06.2023,,platná,
371,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","165,00 € s DPH",25.05.2023,26.05.2023,,platná,
251,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","165,00 € s DPH",05.04.2023,12.04.2023,,platná,
231,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","165,00 € s DPH",29.03.2023,30.03.2023,,platná,
219,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","165,00 € s DPH",24.03.2023,27.03.2023,,platná,
70,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","165,00 € s DPH",25.01.2023,26.01.2023,,platná,
722,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","165,00 € s DPH",07.12.2022,08.12.2022,,platná,
186,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","165,22 € s DPH",14.03.2023,15.03.2023,,platná,
159,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","165,87 € s DPH",24.02.2023,27.02.2023,,platná,
SPŠEKE/2024/128-37,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","166,32 € s DPH",16.04.2024,16.04.2024,,platná,
41/2023,on-line kniha Smernice a organizačné predpisy pre školstvo,,"dodávateľ: Verlag Dashöfer vydavateľstvo, s.r.o., Železničiarska 13, 81499 Bratislava, IČO: 35730129","166,32 € s DPH",21.03.2023,22.03.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
182/2019,stojan 152cm bukový,,"dodávateľ: VolTech s.r.o., Magnezitárska 9, 040 13 Košice, IČO: 52277551","167,00 € s DPH",,,,platná,
345,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","167,01 € s DPH",19.05.2022,20.05.2022,,platná,
628,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","167,27 € s DPH",19.10.2023,20.10.2023,,platná,
790,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 31719236","167,51 € s DPH",18.12.2023,19.12.2023,,platná,
182/2019,stojan 152cm bukový,,"dodávateľ: VolTech s.r.o., Magnezitárska 9, 040 13 Košice, IČO: 52277551","167,52 € s DPH",14.11.2019,15.11.2019,"Ing. Štefan Krištín, riaditeľ školy",platná,
797,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","168,62 € s DPH",20.12.2023,21.12.2023,,platná,
SPŠEKE/2024/128-117,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","168,78 € s DPH",15.05.2024,15.05.2024,,platná,
351,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","168,98 € s DPH",20.05.2022,23.05.2022,,platná,
277,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","169,15 € s DPH",26.04.2022,27.04.2022,,platná,
78,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","169,31 € s DPH",30.01.2023,31.01.2023,,platná,
453,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","169,34 € s DPH",28.06.2022,29.06.2022,,platná,
28/2024,súťaž AAD 2024 - štartovné,,"dodávateľ: Computer Agency o.p.s., Zábrdovická 15/16, 615 00 Brno, Česká republika, IČO: 25549511","169,40 € s DPH",28.02.2024,08.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
61/2020,dávkovač dezinf.roztoku+dezinf.roztok,,"dodávateľ: Z+M servis a.s., Martinčekova 17, Bratislava, IČO: 44195591","169,54 € s DPH",09.07.2020,09.07.2020,Ing.Krištín,platná,
631,Chlieb a pečivo,,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01 Spišská Nová Ves, IČO: 31651445","169,65 € s DPH",02.11.2022,04.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
698,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","169,74 € s DPH",28.11.2022,29.11.2022,,platná,
647,Chlieb a pečivo,,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01 Spišská Nová Ves, IČO: 31651445","169,74 € s DPH",09.11.2022,09.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
31/2020,"Elektroinštalačné výučbové úlohy  servobrzda na motor, 3F-asychrómny motor, jednosmerný motor",,"dodávateľ: SOS electronic, s.r.o., Pri prachárni 16, Košice, IČO: 31703186","17 315,41 € s DPH",11.03.2020,12.03.2020,,platná,
668,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","17,11 € s DPH",15.11.2022,16.11.2022,,platná,
461,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","17,23 € s DPH",23.08.2022,24.08.2022,,platná,
412,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","17,30 € s DPH",13.06.2022,14.06.2022,,platná,
354,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","17,30 € s DPH",23.05.2022,24.05.2022,,platná,
137/2021,"poistky 2A, 4A",,"dodávateľ: Cb elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","17,40 € s DPH",15.10.2021,18.10.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
655,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","17,44 € s DPH",27.10.2023,02.11.2023,,platná,
166/2021,T-BOX s vekom,,"dodávateľ: Hornbach - Baumarkt SK s.r.o., Galvaniho 9, 821 04 Bratislava, IČO: 35838949","170,00 € s DPH",26.11.2021,30.11.2021,Ing. Štefan Krištín - riaditeľ školy,platná,
98,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","170,27 € s DPH",07.02.2024,08.02.2024,,platná,
88/2023,pranie,,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice - Krásna, IČO: 45650730","170,60 € s DPH",08.06.2023,11.06.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
316,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","170,84 € s DPH",05.05.2023,09.05.2023,,platná,
576,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","170,95 € s DPH",03.10.2023,04.10.2023,,platná,
206/2022,pranie,ZoPS_08_2021,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice, IČO: 45650730","170,95 € s DPH",02.12.2022,09.12.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
189/2022,sklo do skriniek - dvierka,,"dodávateľ: Alžbeta Gluchmanová - BETTY, Sklenárstvo BETTY, Trnková 70, 040 14 Košice, IČO: 35423323","171,00 € s DPH",22.11.2022,29.11.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/128-122,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","171,27 € s DPH",17.05.2024,17.05.2024,,platná,
SPŠEKE/2024/128-22,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","171,54 € s DPH",10.04.2024,10.04.2024,,platná,
737,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","171,56 € s DPH",13.12.2022,14.12.2022,,platná,
182/2022,čistiace potreby,RKZ_01_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","171,61 € s DPH",18.11.2022,23.11.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
136,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","171,63 € s DPH",20.02.2024,21.02.2024,,platná,
505,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","171,70 € s DPH",08.09.2023,11.09.2023,,platná,
710,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36019208","171,98 € s DPH",22.11.2023,23.11.2023,,platná,
96/2023,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","172,12 € s DPH",26.06.2023,03.07.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
603,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","172,23 € s DPH",11.10.2023,11.10.2023,,platná,
118/2022,čistiace potreby,RKZ_01_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","172,24 € s DPH",10.08.2022,16.08.2022,"Ing. Ján Lechman, zástupca riaditeľa školy pre teoretické vyučovanie odborných predmetov",platná,
SPŠEKE/2024/128-87,chlieb,,"dodávateľ: CESSI a.s., Spišská Nová Ves, IČO: 31651445","172,68 € s DPH",06.05.2024,06.05.2024,,platná,
463,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","172,72 € s DPH",28.06.2023,29.06.2023,,platná,
283,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","172,80 € s DPH",27.04.2022,28.04.2022,,platná,
168/2019,umýv.a oplach.prostriedok do konvektomatu,,"dodávateľ: Gastro servis, Slovenská 93, 040 06 Košice, IČO: 32561989","172,80 € s DPH",04.11.2019,06.11.2019,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/128-119,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","173,14 € s DPH",16.05.2024,16.05.2024,,platná,
629,Zemiaky,,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","173,25 € s DPH",28.10.2022,03.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
599,zemiaky,,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","173,25 € s DPH",17.10.2022,18.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
268,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","173,25 € s DPH",22.04.2022,25.04.2022,,platná,
SPŠEKE/2024/128-53,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","173,35 € s DPH",22.04.2024,22.04.2024,,platná,
307,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 00161756","173,35 € s DPH",02.05.2023,03.05.2023,,platná,
369,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","173,37 € s DPH",25.05.2023,26.05.2023,,platná,
172,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","173,91 € s DPH",02.03.2023,03.03.2023,,platná,
184/2021,respirátory,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, 040 11 Košice, IČO: 32457243","174,00 € s DPH",03.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
108/2021,učebnice,,"dodávateľ: preskoly.sk s.r.o, Svätoplukova 30, 821 08 Bratislava, IČO: 51692881","174,30 € s DPH",20.09.2021,22.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
122,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","174,33 € s DPH",14.02.2023,15.02.2023,,platná,
168,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","174,52 € s DPH",01.03.2023,02.03.2023,,platná,
366,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","174,92 € s DPH",24.05.2023,25.05.2023,,platná,
127/2022,učebnice,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136/A, IČO: 51692881","174,94 € s DPH",13.09.2022,,"Ing. Štefan Krištín, riaditeľ školy",platná,
151/2023,klip rámy,,"dodávateľ: Hornbach - Baumarkt SK spol. s r.o., Galvaniho 9, 821 04 Bratislava, IČO: 35838949","174,96 € s DPH",05.10.2023,10.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
127/2022,učebnice,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136/A, 831 04 Bratislava, IČO: 51692881","175,04 € s DPH",13.09.2022,21.09.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
40,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","175,12 € s DPH",17.01.2023,18.01.2023,,platná,
25/2023,čistiace potreby,RKZ_01_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","175,45 € s DPH",21.02.2023,27.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
63/2023,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511","176,02 € s DPH",21.04.2023,27.04.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
334,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","176,34 € s DPH",16.05.2022,17.05.2022,,platná,
26/2021,pamäť RAM,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","176,65 € s DPH",14.04.2021,19.04.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
784,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","177,09 € s DPH",15.12.2023,18.12.2023,,platná,
340,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","177,18 € s DPH",15.05.2023,16.05.2023,,platná,
14,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","177,48 € s DPH",09.01.2024,10.01.2024,,platná,
727,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","177,48 € s DPH",28.11.2023,29.11.2023,,platná,
43/2023,čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","177,52 € s DPH",22.03.2023,27.03.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,RKZ_06_2023_SPSE
72/2021,"farby, štetce",,"dodávateľ: Farby Kušnír, s.r.o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","178,02 € s DPH",06.07.2021,08.07.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
155/2023,"tlač plagátu, nálepiek",,"dodávateľ: Hi-Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","178,13 € s DPH",09.10.2023,10.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
572,ovocie,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","178,35 € s DPH",06.10.2022,07.10.2022,,platná,
636,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","179,54 € s DPH",23.10.2023,24.10.2023,,platná,
502,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","179,93 € s DPH",07.09.2023,08.09.2023,,platná,
396,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","179,95 € s DPH",08.06.2022,09.06.2022,,platná,
528,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","180,00 € s DPH",21.09.2022,22.09.2022,,platná,
123/2020,vytvorenie príručky kvality v súlade s STN EN ISO,,"dodávateľ: Výskumný ústav ekonomiky a manažmentu, s.r.o., Švábovce 182, 059 12 Švábovce, IČO: 45397686","180,00 € s DPH",18.11.2020,19.11.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
62/2020,odstránenie havárie odpadového potrubia v ŠI,,"dodávateľ: Fr.Rakoci, Lomená 27, Valalíky, IČO: 32568088","180,00 € s DPH",10.07.2020,10.07.2020,Ing. Krištín,platná,
73,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","180,47 € s DPH",27.01.2023,30.01.2023,,platná,
781,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","180,74 € s DPH",18.12.2023,,,platná,
28/2021,"štítkovač Brother, pásky",,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, 040 01 Košice, IČO: 32457243","181,20 € s DPH",15.04.2021,19.04.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
443,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","181,26 € s DPH",21.06.2023,22.06.2023,,platná,
686,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","181,54 € s DPH",13.11.2023,14.11.2023,,platná,
476,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","181,63 € s DPH",22.08.2023,23.08.2023,,platná,
29,kan.potreby,,"dodávateľ: Reflex, Komenského 49, Košice, IČO: 32457243","181,68 € s DPH",04.03.2020,22.04.2020,Ing.Krištín,platná,
55/2022,čistiace potreby,RKZ_01_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","181,81 € s DPH",21.04.2022,22.04.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/128-7,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","181,91 € s DPH",05.04.2024,09.04.2024,,platná,
12,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","182,17 € s DPH",09.01.2023,10.01.2023,,platná,
157/2022,kalibrácia meracích prístrojov,,"dodávateľ: ELECTRON spol. s r.o., Jelšová 24, 080 05 Prešov, IČO: 31333176","182,40 € s DPH",11.10.2022,13.10.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
70/2021,"nabíjateľná batéria, nabíjačka",,"dodávateľ: Alza.cz a.s., Jateční 33a, 17000 Praha 7, IČO: 27082440","182,94 € s DPH",01.07.2021,05.07.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
171/2022,"dosky, kovania",,"dodávateľ: HORNBACH Baumarkt SK, Galvaniho 9, 82104 Bratislava, IČO: 35838949","183,08 € s DPH",07.11.2022,09.11.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
161,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","183,51 € s DPH",27.02.2023,28.02.2023,,platná,
110,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","183,60 € s DPH",09.02.2023,10.02.2023,,platná,
595,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","183,67 € s DPH",09.10.2023,10.10.2023,,platná,
222,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","183,83 € s DPH",27.03.2023,28.03.2023,,platná,
207/2022,volejbalová lopta,,"dodávateľ: SPORT M Plus, s.r.o., Miletičova 5B, 82108 Bratislava, IČO: 36806251","183,98 € s DPH",02.12.2022,09.12.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
287,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","184,26 € s DPH",21.04.2023,24.04.2023,,platná,
155,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","184,32 € s DPH",05.03.2024,06.03.2024,,platná,
59,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","184,44 € s DPH",23.01.2023,24.01.2023,,platná,
86,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","184,45 € s DPH",01.02.2023,02.02.2023,,platná,
761,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","184,52 € s DPH",08.12.2023,11.12.2023,,platná,
