453,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","429,80 € s DPH",22.12.2022,22.12.2022,platná,
448,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","363,76 € s DPH",21.12.2022,21.12.2022,platná,
442,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","73,99 € s DPH",19.12.2022,19.12.2022,platná,
441,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","412,26 € s DPH",16.12.2022,16.12.2022,platná,
440,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","253,58 € s DPH",15.12.2022,15.12.2022,platná,
436,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","392,42 € s DPH",13.12.2022,13.12.2022,platná,
432,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","204,36 € s DPH",12.12.2022,12.12.2022,platná,
430,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","195,10 € s DPH",09.12.2022,09.12.2022,platná,
425,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","636,19 € s DPH",07.12.2022,07.12.2022,platná,
423,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","185,77 € s DPH",05.12.2022,06.12.2022,platná,
424,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","204,73 € s DPH",06.12.2022,06.12.2022,platná,
419,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","435,64 € s DPH",02.12.2022,02.12.2022,platná,
418,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","202,31 € s DPH",01.12.2022,01.12.2022,platná,
413,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","346,04 € s DPH",29.11.2022,29.11.2022,platná,
407,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","245,88 € s DPH",28.11.2022,28.11.2022,platná,
404,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","308,67 € s DPH",24.11.2022,24.11.2022,platná,
403,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","260,82 € s DPH",23.11.2022,23.11.2022,platná,
401,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","223,36 € s DPH",22.11.2022,22.11.2022,platná,
398,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","548,73 € s DPH",21.11.2022,21.11.2022,platná,
394,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","279,82 € s DPH",16.11.2022,16.11.2022,platná,
391,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","119,06 € s DPH",15.11.2022,15.11.2022,platná,
390,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","599,96 € s DPH",14.11.2022,14.11.2022,platná,
380,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","130,84 € s DPH",10.11.2022,11.11.2022,platná,
384,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","249,93 € s DPH",10.11.2022,11.11.2022,platná,
385,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","236,48 € s DPH",11.11.2022,11.11.2022,platná,
337,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","366,40 € s DPH",11.10.2022,11.10.2022,platná,
333,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","223,93 € s DPH",10.10.2022,10.10.2022,platná,
530,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","429,80 € s DPH",07.10.2022,07.10.2022,platná,
325,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","376,67 € s DPH",05.10.2022,05.10.2022,platná,
320,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","195,70 € s DPH",03.10.2022,03.10.2022,platná,
318,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","207,21 € s DPH",30.09.2022,30.09.2022,platná,
317,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","153,91 € s DPH",29.09.2022,29.09.2022,platná,
312,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","270,77 € s DPH",28.09.2022,28.09.2022,platná,
309,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","527,45 € s DPH",27.09.2022,27.09.2022,platná,
308,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","87,36 € s DPH",26.09.2022,26.09.2022,platná,
299,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","153,78 € s DPH",22.09.2022,22.09.2022,platná,
298,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","525,81 € s DPH",21.09.2022,21.09.2022,platná,
281,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","61,44 € s DPH",12.09.2022,20.09.2022,platná,
286,msäo,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","202,41 € s DPH",13.09.2022,20.09.2022,platná,
287,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","36,56 € s DPH",14.09.2022,20.09.2022,platná,
290,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","330,81 € s DPH",16.09.2022,20.09.2022,platná,
291,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","253,96 € s DPH",19.09.2022,20.09.2022,platná,
293,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","261,34 € s DPH",20.09.2022,20.09.2022,platná,
279,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","232,68 € s DPH",09.09.2022,09.09.2022,platná,
278,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","431,68 € s DPH",08.09.2022,08.09.2022,platná,
274,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","56,55 € s DPH",07.09.2022,07.09.2022,platná,
270,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","315,91 € s DPH",06.09.2022,06.09.2022,platná,
266,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","60,00 € s DPH",05.09.2022,05.09.2022,platná,
255,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","63,33 € s DPH",06.07.2022,06.07.2022,platná,
249,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","22,44 € s DPH",30.06.2022,30.06.2022,platná,
248,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","410,38 € s DPH",29.06.2022,29.06.2022,platná,
246,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","217,86 € s DPH",28.06.2022,28.06.2022,platná,
441,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","141,08 € s DPH",24.06.2022,27.06.2022,platná,
243,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","141,08 € s DPH",27.06.2022,27.06.2022,platná,
240,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","213,17 € s DPH",23.06.2022,23.06.2022,platná,
238,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","282,15 € s DPH",22.06.2022,22.06.2022,platná,
236,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","161,57 € s DPH",21.06.2022,21.06.2022,platná,
233,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","141,70 € s DPH",20.06.2022,20.06.2022,platná,
231,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","66,54 € s DPH",16.06.2022,16.06.2022,platná,
228,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","338,88 € s DPH",15.06.2022,15.06.2022,platná,
225,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","153,26 € s DPH",14.06.2022,14.06.2022,platná,
222,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","223,67 € s DPH",13.06.2022,13.06.2022,platná,
219,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","179,95 € s DPH",09.06.2022,09.06.2022,platná,
216,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","351,43 € s DPH",08.06.2022,08.06.2022,platná,
215,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","118,22 € s DPH",07.06.2022,07.06.2022,platná,
212,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","398,28 € s DPH",06.06.2022,06.06.2022,platná,
208,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","72,71 € s DPH",03.06.2022,03.06.2022,platná,
205,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","57,18 € s DPH",02.06.2022,02.06.2022,platná,
203,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","43,85 € s DPH",01.06.2022,01.06.2022,platná,
202,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","33,18 € s DPH",31.05.2022,31.05.2022,platná,
201,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","98,64 € s DPH",30.05.2022,30.05.2022,platná,
196,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","60,37 € s DPH",27.05.2022,27.05.2022,platná,
194,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","223,93 € s DPH",26.05.2022,26.05.2022,platná,
190,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","111,12 € s DPH",25.05.2022,25.05.2022,platná,
188,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","110,75 € s DPH",23.05.2022,23.05.2022,platná,
181,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","100,80 € s DPH",19.05.2022,19.05.2022,platná,
180,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","48,71 € s DPH",18.05.2022,18.05.2022,platná,
178,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","176,34 € s DPH",17.05.2022,17.05.2022,platná,
175,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","430,16 € s DPH",16.05.2022,16.05.2022,platná,
173,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","38,38 € s DPH",13.05.2022,13.05.2022,platná,
167,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","409,91 € s DPH",12.05.2022,12.05.2022,platná,
172,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","126,10 € s DPH",12.05.2022,12.05.2022,platná,
165,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","224,96 € s DPH",10.05.2022,10.05.2022,platná,
162,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","73,63 € s DPH",09.05.2022,09.05.2022,platná,
159,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","347,49 € s DPH",06.05.2022,06.05.2022,platná,
156,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","545,60 € s DPH",04.05.2022,04.05.2022,platná,
146,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","202,95 € s DPH",29.04.2022,29.04.2022,platná,
143,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","316,41 € s DPH",28.04.2022,28.04.2022,platná,
140,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","471,11 € s DPH",27.04.2022,27.04.2022,platná,
15,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236",,,,platná,
109,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 82230386","110,35 € s DPH",02.03.2023,02.03.2023,platná,
258,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovská cesta 640/23, 96221 Lieskovec, IČO: 31719236","154,09 € s DPH",30.05.2024,30.05.2024,platná,
164,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovská cesta 640/23, 96221 Lieskovec, IČO: 31719236","269,81 € s DPH",08.04.2024,09.04.2024,platná,
159,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovská cesta 640/23, 96221 Lieskovec, IČO: 31719236","432,43 € s DPH",04.04.2024,04.04.2024,platná,
166,mäso,,"dodávateľ: Domäsko s.r.o,, Spišská Nová Ves, IČO: 31719236","408,55 € s DPH",18.04.2023,18.04.2023,platná,
372,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","236,48 € s DPH",08.11.2022,18.11.2022,platná,
374,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","60,23 € s DPH",08.11.2022,18.11.2022,platná,
378,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","637,51 € s DPH",09.11.2022,18.11.2022,platná,
368,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","109,30 € s DPH",07.11.2022,11.11.2022,platná,
370,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","377,86 € s DPH",07.11.2022,11.11.2022,platná,
365,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","216,62 € s DPH",03.11.2022,08.11.2022,platná,
359,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","274,29 € s DPH",26.10.2022,04.11.2022,platná,
350,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","119,05 € s DPH",20.10.2022,02.11.2022,platná,
353,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","250,74 € s DPH",21.10.2022,02.11.2022,platná,
354,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","52,17 € s DPH",25.10.2022,02.11.2022,platná,
357,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","392,69 € s DPH",26.10.2022,02.11.2022,platná,
344,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","543,86 € s DPH",17.10.2022,26.10.2022,platná,
349,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","201,35 € s DPH",18.10.2022,26.10.2022,platná,
342,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","519,24 € s DPH",17.10.2022,20.10.2022,platná,
341,Mäso a mäsové výrobky,590/10/2022,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","195,53 € s DPH",17.10.2022,20.10.2022,platná,
337,mäso,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","366,40 € s DPH",12.10.2022,14.10.2022,platná,
380,propagácia "DOD" do prostriedkov DPMK,173/2019,"dodávateľ: Dopravný podnik mesta Košice, akciová spoločnosť, Bardejovská 6, 043 29 Košice, IČO: 31701914","152,04 € s DPH",25.11.2019,28.11.2019,platná,
49,preprava,29/2023,"dodávateľ: EASY TRAVEL LV SIA, Plavu 63-1, 3401 Lipaja, IČO: LV42103065287","532,40 € s DPH",03.03.2023,22.03.2023,platná,
74,registračný poplatok - WRO - Národné kolo Slovenska 2021,,"dodávateľ: EDUTUS Slovensko s.r.o., ul. Eotvosa 1097/1, 945 01 Komárno, IČO: 52397602","20,00 € s DPH",26.04.2021,27.04.2021,platná,
170,LEGO Spike,80/2022,"dodávateľ: EDUXE Slovensko, s.r.o., M. C. Sklodowskej 2, 851 04 Bratislava, IČO: 46447644","5 673,78 € s DPH",14.06.2022,26.06.2022,platná,
402,LME EV3 veľký motor,206/2019,"dodávateľ: EDUXE Slovensko, s.r.o., M. C. Sklodowskej 2, 851 04 Bratislava, IČO: 46447644","359,90 € s DPH",05.12.2019,10.12.2019,platná,
276,Lego roboty,118/2020,"dodávateľ: EDUXE Slovensko, s.r.o., M. C. Sklodowskej 2, 85104 Bratislava, IČO: 46447644","14 079,17 € s DPH",23.11.2020,23.11.2020,platná,
83,rozširujúca sada - LEGO SPIKE,32/2023,"dodávateľ: EDUXE Slovensko, s.r.o., M.C.Sklodowskej 2, 851 04 Bratislava, IČO: 46447644","28,80 € s DPH",28.03.2023,04.04.2023,platná,
118,Robot Olympiáda kocky,48/2022,"dodávateľ: EDUXE Slovensko, s.r.o., M.C.Sklodowskej 2, 851 04 Bratislava, IČO: 46447644","42,30 € s DPH",04.05.2022,04.05.2022,platná,
137,LME EV3 veľký servomotor LEGO,58/2021,"dodávateľ: EDUXE Slovensko, s.r.o., M.C.Sklodowskej 2, 851 04 Bratislava, IČO: 46447644","218,88 € s DPH",17.06.2021,18.06.2021,platná,
71,Oprava PVC,13/2024,"dodávateľ: EK plast, s.r.o., Jarmočná 2, 040 01 Košice, IČO: 36187402","9 288,64 € s DPH",15.03.2024,19.03.2024,platná,
117,čistiaci prostriedok do umývač. riadu,50/2023,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","594,70 € s DPH",26.04.2023,05.05.2023,platná,
331,Ecolab - umýv. prostriedok,154/2022,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","475,20 € s DPH",26.10.2022,18.11.2022,platná,
128,Trump XL umývací prostriedok,50/2022,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","483,50 € s DPH",09.05.2022,09.05.2022,platná,
404,Trump XL umývací prostriedok,198/2021,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","483,50 € s DPH",20.12.2021,21.12.2021,platná,
256,"Ecolab umývací, oplachový prostriedok",113/2021,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","473,82 € s DPH",04.10.2021,06.10.2021,platná,
420,čistiaci prostriedok,221/2023,"dodávateľ: EKO servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","650,29 € s DPH",08.12.2023,15.12.2023,platná,
294,čistiaci prostriedok,136/2023,"dodávateľ: EKO servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","483,50 € s DPH",28.09.2023,11.10.2023,platná,
364,umýv.prostr.do umývačky riadu,167/2019,"dodávateľ: EKO servis SK s.r.o., Šoltésovej 10, 040 06 Košice, IČO: 47635843","473,82 € s DPH",14.11.2019,15.11.2019,platná,
435,Servis kamier,198/2022,"dodávateľ: ELCOMAX Ing. Jaroslav Maxim, Slobody 14, 040 11 Košice, IČO: 17247926","126,00 € s DPH",22.12.2022,29.12.2022,platná,
281,servis kamier,120/2022,"dodávateľ: ELCOMAX Ing. Jaroslav Maxim, Slobody 14, 040 11 Košice, IČO: 17247926","72,37 € s DPH",20.09.2022,26.09.2022,platná,
370,servisné práce na EZS - oprava zdroja EZS a režijné náklady,125/2021,"dodávateľ: ELCOMAX Ing. Jaroslav Maxim, Slobody 14, 040 11 Košice, IČO: 17247926","60,37 € s DPH",10.12.2021,20.12.2021,platná,
139,akumulátor a servisné práce na EZS,6/2021,"dodávateľ: ELCOMAX Ing. Jaroslav Maxim, Slobody 14, 040 11 Košice, IČO: 17247926","270,74 € s DPH",17.06.2021,22.06.2021,platná,
349,kalibrácia,157/2022,"dodávateľ: ELECTRON spol. s r.o., Jelšová 24, 08005 Prešov, IČO: 31664318","182,40 € s DPH",09.11.2022,18.11.2022,platná,
211,oprava kotla KG 200,69/2021,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","64,80 € s DPH",27.08.2021,06.09.2021,platná,
74,oprava zmäkčovača vody,21/2022,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čermernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","121,20 € s DPH",28.03.2022,13.04.2022,platná,
248,oprava ohrev. pultu,100/2020,"dodávateľ: ELEKTROSERVIS VV,s.r.o., Čemernianska 50, 09303 Vranov nad Topľou, IČO: 44602731","79,20 € s DPH",29.10.2020,03.11.2020,platná,
383,rádioprijímač s CD Panasonic RX-D550E-K,178/2021,"dodávateľ: ELEKTROSPED, a.s., Pestovateľská 13, 821 04 Bratislava, IČO: 35765038","447,00 € s DPH",13.12.2021,16.12.2021,platná,
63,slúchadlá Koss KPH/25,19/2021,"dodávateľ: ELEKTROSPED, a.s., Pestovateľská 13, 821 04 Bratislava, IČO: 35765038","50,60 € s DPH",14.04.2021,14.04.2021,platná,19/2021
381,všeobecný materiál,181/2023,"dodávateľ: ELMIT, s.r.o., M.R. Štefánika 143/169, 093 01 Vranov nad Topľou 1, IČO: 46143297","89,74 € s DPH",22.11.2023,24.11.2023,platná,
137,odvoz kuchynského odpadu 04/2024,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","79,56 € s DPH",15.05.2024,21.05.2024,platná,
89,Odvoz kuchyn. odpadu 03/2024,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","67,27 € s DPH",05.04.2024,11.04.2024,platná,
61,odvoz kuchynského odpadu 02/2024,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","61,20 € s DPH",07.03.2024,14.03.2024,platná,
21,odvoz kuchynského dopadu 2024/01,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","61,20 € s DPH",07.02.2024,19.02.2024,platná,
458,odvoz kuchynského odpadu 2023/12,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","79,51 € s DPH",05.01.2024,17.01.2024,platná,
413,Odvoz kuchynského odpadu 2023/11,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","79,56 € s DPH",06.12.2023,14.12.2023,platná,
349,odvoz kuchyn.odpadu,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","79,56 € s DPH",07.11.2023,23.11.2023,platná,
310,odvoz kuchyn. odpadu 2023/09,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","73,39 € s DPH",06.10.2023,18.10.2023,platná,
280,odvoz kuch. odpadu 2023/08,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","24,24 € s DPH",08.09.2023,29.09.2023,platná,
201,odvoz kuchyn. odpadu 2023/06,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","79,32 € s DPH",07.07.2023,12.07.2023,platná,
159,Odvoz kuchynského odpadu,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","79,32 € s DPH",07.06.2023,16.06.2023,platná,
382,výmena ventilov kotla,171/2023,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","632,40 € s DPH",22.11.2023,28.11.2023,platná,
343,demontáž a výmena ventilov kotla,156/2023,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","1 483,20 € s DPH",03.11.2023,24.11.2023,platná,
58,Servis kuchyn. robota,34/2023,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","1 310,88 € s DPH",08.03.2023,22.03.2023,platná,
189,"univerzálny kuchynský robot, mlynček na mäso",99/2022,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","8 868,00 € s DPH",06.07.2022,02.08.2022,platná,
439,"odb.prehliadky,skúšky el.zariad.",190/2019,"dodávateľ: EZ-ELEKTROSYSTÉMY Košice s.r.o., Teplárenská 2, 04012 Košice, IČO: 35846801","3 560,40 € s DPH",17.12.2019,19.01.2020,platná,
65,vajcia,,"dodávateľ: Eduard Gobl, Štóska 209 044 25 Medzev, IČO: 32706227","18,90 € s DPH",18.02.2020,18.02.2020,platná,
60,vajcia,,"dodávateľ: Eduard Gobl, Štóska 209 044 25 Medzev, IČO: 32706227","64,80 € s DPH",14.02.2020,14.02.2020,platná,
53,vajcia,,"dodávateľ: Eduard Gobl, Štóska 209 044 25 Medzev, IČO: 32706227","27,00 € s DPH",11.02.2020,11.02.2020,platná,
42,vajcia,,"dodávateľ: Eduard Gobl, Štóska 209 044 25 Medzev, IČO: 32706227","27,00 € s DPH",04.02.2020,05.02.2020,platná,
32,vajcia,,"dodávateľ: Eduard Gobl, Štóska 209 044 25 Medzev, IČO: 32706227","16,20 € s DPH",28.01.2020,28.01.2020,platná,
26,vajcia,,"dodávateľ: Eduard Gobl, Štóska 209 044 25 Medzev, IČO: 32706227","16,20 € s DPH",24.01.2020,24.01.2020,platná,
14,vajcia,,"dodávateľ: Eduard Gobl, Štóska 209 044 25 Medzev, IČO: 32706227","24,30 € s DPH",14.01.2020,14.01.2020,platná,
3,vajcia,,"dodávateľ: Eduard Gobl, Štóska 209 044 25 Medzev, IČO: 32706227","27,00 € s DPH",07.01.2020,07.01.2020,platná,
380,vajcia,,"dodávateľ: Eduard Gobl, Štóska 209 044 25 Medzev, IČO: 32706227","32,40 € s DPH",06.12.2019,06.12.2019,platná,
375,vajcia,,"dodávateľ: Eduard Gobl, Štóska 209 044 25 Medzev, IČO: 32706227","32,40 € s DPH",03.12.2019,03.12.2019,platná,
364,vajcia,,"dodávateľ: Eduard Gobl, Štóska 209 044 25 Medzev, IČO: 32706227","21,60 € s DPH",26.11.2019,26.11.2019,platná,
359,vajcia,,"dodávateľ: Eduard Gobl, Štóska 209 044 25 Medzev, IČO: 32706227","32,40 € s DPH",22.11.2019,22.11.2019,platná,
349,vajcia,,"dodávateľ: Eduard Gobl, Štóska 209 044 25 Medzev, IČO: 32706227","54,00 € s DPH",15.11.2019,15.11.2019,platná,
