Dodatok_4_k_ZoDV,Dodatok_4_k_ZoDV,Dodatok č. 4 k Zmluve o duálnom vzdelávaní,"zmena Prílohy č. 1 - Počet a zoznam inštruktorov, pod vedením ktorých budú žiaci vykonávať praktické vyučovanie u Zamestnávateľa",,,"škola: Stredná priemyselná škola elektrotechnická Komenského 44 Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefa Krištín","zamestnávateľ: T-Systems Slovakia s.r.o., Žriedlová 13, 040 01 Košice, IČO: 35976721, Pavel Jireček, Marek Rešovský",,,04.09.2017,04.09.2017 - 30.06.2018,26.03.2019,,archívna,Dodatok_4_k_ZoDV,
Dodatok_5_k_ZoDV,Dodatok_5_k_ZoDV,Dodatok č. 5 k Zmluve o duálnom vzdelávaní,"zmena Prílohy č. 1 - Počet a zoznam inštruktorov, pod vedením ktorých budú žiaci vykonávať praktické vyučovanie u Zamestnávateľa",,,"škola: Stredná priemyselná škola elektrotechnická Komenského 44 Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zamestnávateľ: T-Systems Slovakia s.r.o., Žriedlová 13, 040 01 Košice, IČO: 35976721, Daniel Giebel, Juraj Girman",,,23.08.2018,23.08.2018 - 30.06.2019,26.03.2019,,archívna,Dodatok_5_k_ZoDV,
Dodatok_6_k_ZoDV,Dodatok_6_k_ZoDV,Dodatok č. 6 k Zmluve o duálnom vzdelávaní,zmena Prílohy č. 3 - Hmotné a finančné zabezpečenie žiaka,,,"škola: Stredná priemyselná škola elektrotechnická Komenského 44 Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zamestnávateľ: T-Systems Slovakia s.r.o., Žriedlová 13, 040 01 Košice, IČO: 35976721, Daniel Giebel, Juraj Girman",,,31.08.2018,01.02.2019 -,26.03.2019,,platná,Dodatok_6_k_ZoDV,
Dodatok_7_k_ZoDV,Dodatok_7_k_ZoDV,Dodatok č. 7 k Zmluve o duálnom vzdelávaní,"Počet a zoznam inštruktorov pod vedením, ktorých budú žiaci vykonávať praktické vyučovanie u Zamestnávateľa",,,"Škola: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zamestnávateľ: T-Systems Slovakia s.r.o., Žriedlová 13, 040 01 Košice, Slovenská republika, IČO: 35976721, Daniel Giebel, Peter Fischer",,,16.08.2019,16.08.2019 -,03.09.2019,,platná,Dodatok_7_k_ZoDV,
Dodatok_8_k_IZoES,Dodatok_8_k_IZoES,Dodatok č. 8 k Individuálnej zmluve o energetických službách,zmena prepočtu nákladov na teplo,34940553152/202086991161181401611912112512143140188204225,,"zákazník: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Ing. Ľuboš Kertész, JUDr. Ondrej Gajdošech",,,24.06.2019,24.06.2019 -,01.07.2019,,platná,Dodatok_8_k_IZoES,
Dodatok_9_k_IZoES,Dodatok_9_k_IZoES,Dodatok č. 9 k Individuálnej zmluve o energetických službách,energetické služby,289124582103108147185,,"zákazník: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Ing. Peter Drobný, Ing. Ľuboš Kertész",,,04.08.2020,04.08.2020 -,04.08.2020,05.08.2020,platná,Dodatok_9_k_IZoES,
Dodatok_9_Zmluva_o_dualnom_vzdelavani_DTSSSlovakia,Dodatok_9_Zmluva_o_dualnom_vzdelavani_DTSSSlovakia,Dodatok č. 9 k Zmluve o duálnom vzdelávaní zo dňa 15.06.2015 DTSS Slovakia,počet a zoznam inštruktorov na praktické vyučovanie v šk.r. 2021/2022,,,"Škola: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zamestnávateľ: Deutsche Telekom Systems Solutions Slovakia s.r.o., Žriedlová 13, 040 01 Košice, IČO: 35976721, Andreas Truls, Frank-Stephan Hardt, Juraj Girman",,,30.08.2021,30.08.2021 -,28.10.2021,,platná,"Dodatok_9_Zmluva_o_dualnom_vzdelavani_DTSSSlovakia , Zmluva_o_dualnom_vzdelavani",
Dodatok_KZ_06_2018_SJ,,Dodatok ku kúpnej zmluve č. 06/2018/ŠJ,zmena vlastníka,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44 Košice, Komenského 44, 04001 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Eduard Göbl Hydinárska farma, Štóska 209, 04425 Medzev, Miroslavská 43, 04425 Medzev, IČO: 32706227, Eduard Göbl",,,17.12.2018,17.12.2018 -,21.12.2018,01.01.2019,platná,Dodatok_KZ_06_2018_SJ,
Dodatok č. 01 k Zmluve o dodávke plynu č. 9100105291,Dodatok č. 01 k Zmluve o dodávke plynu č. 9100105291,dodávka plynu,dodávka plynu,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,20.06.2018,-,22.06.2018,,platná,Dodatok č. 01 k Zmluve o dodávke plynu č. 9100105291,
Dodatok č. 1 k Indiv.zmluve o energ.službách,Dodatok č. 1 k Indiv.zmluve o energ.službách,energetické služby,energetické služby,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,26.11.2012,-,19.12.2012,,platná,Dodatok č. 1 k Indiv.zmluve o energ.službách,
Dodatok č. 1 ku Kúpnej zmluve č. 04/2015,Dodatok č. 1 ku Kúpnej zmluve č. 04/2015,univerzálny kuchynský robot,univerzálny kuchynský robot,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: GASTRO - SERVIS, Slovenská 93, Košice, IČO: 32561989",,,10.09.2015,-,11.09.2015,,platná,Dodatok č. 1 ku Kúpnej zmluve č. 04/2015,
Dodatok č.1 ku Kúpnej zmluve č. 12/2015,Dodatok č.1 ku Kúpnej zmluve č. 12/2015,zmena názvu produktu,zmena názvu produktu,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,,21.09.2016,-,22.09.2016,,platná,Dodatok č.1 ku Kúpnej zmluve č. 12/2015,
Dodatok č. 1 ku kúpnej zmluve č. ZML001125,Dodatok č. 1 ku kúpnej zmluve č. ZML001125,prenosný ručný prístroj na meranie intenziti osvetlenia,prenosný ručný prístroj na meranie intenziti osvetlenia,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: exe, spol.s r.o., Slávičie údolie 6,811 02, IČO: 17321450",,,08.12.2014,-,09.12.2014,,platná,Dodatok č. 1 ku kúpnej zmluve č. ZML001125,
Dodatok č.1 k zmluve 1/2012,Dodatok č.1 k zmluve 1/2012,"dodávka a montáž plast.dverí, plávaj.podlahy, priečky","dodávka a montáž plast.dverí, plávaj.podlahy, priečky",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: USK stavebno-dopravná firma, Ing. Uhriňák, Šarišské Bohdanovce 136, IČO: 10741437",,,15.06.2012,-,15.06.2012,,platná,Dodatok č.1 k zmluve 1/2012,
Dodatok č.1 k zmluve č. 1 ŠJ-2012,Dodatok č.1 k zmluve č. 1 ŠJ-2012,potraviny,potraviny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,27.11.2012,-,05.12.2012,,platná,Dodatok č.1 k zmluve č. 1 ŠJ-2012,
Dodatok č.1 k zmluve č. 2012_PKR_GR_3760,Dodatok č.1 k zmluve č. 2012_PKR_GR_3760,bezodplatný prevod majetku - technika,bezodplatný prevod majetku - technika,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,18.09.2012,-,05.12.2012,,platná,Dodatok č.1 k zmluve č. 2012_PKR_GR_3760,
Dodatok č.1 k zmluve č. 6 ŠJ-2012,Dodatok č.1 k zmluve č. 6 ŠJ-2012,potraviny,potraviny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,27.11.2012,-,05.12.2012,,platná,Dodatok č.1 k zmluve č. 6 ŠJ-2012,
Dodatok č. 1 k Zmluve č. 9/2014/BRKO-120L,Dodatok č. 1 k Zmluve č. 9/2014/BRKO-120L,"zber, preprava a energ.zhodn.biolog.odpadu","zber, preprava a energ.zhodn.biolog.odpadu",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,14.04.2017,-,21.04.2017,,platná,Dodatok č. 1 k Zmluve č. 9/2014/BRKO-120L,
Dodatok č.1 k Zmluve o dielo č. 15/2015,Dodatok č.1 k Zmluve o dielo č. 15/2015,výmena okien,výmena okien,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Okenné centrum, spol.s r.o., Južná trieda 78, 04001 Košice, IČO: 36199010",,,22.12.2015,-,22.12.2015,,platná,Dodatok č.1 k Zmluve o dielo č. 15/2015,
Dodatok č. 1 k Zmluve o duálnom vzdelávaní,Dodatok č. 1 k Zmluve o duálnom vzdelávaní,praktické a teoretické vyučovanie v systéme duálneho vzdelávania,praktické a teoretické vyučovanie v systéme duálneho vzdelávania,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: T-Systems Slovakia, s.r.o., Žriedlova 13,04001 Košice, IČO: 35976721",,,26.11.2015,-,09.12.2015,,platná,Dodatok č. 1 k Zmluve o duálnom vzdelávaní,
Dodatok č.1 k zmluve o nájme pozemku č. 4P/2015,Dodatok č.1 k zmluve o nájme pozemku č. 4P/2015,nájom pozemku pod garážou,nájom pozemku pod garážou,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ing. Zoltán Hanesz, Jesenná 1134/6, 040 01 Košice",,,03.10.2016,-,03.10.2016,,platná,Dodatok č.1 k zmluve o nájme pozemku č. 4P/2015,
Dodatok č. 1 k Zmluve o prenájme KONT. 1100 L č. 386/2015/SZ,Dodatok č. 1 k Zmluve o prenájme KONT. 1100 L č. 386/2015/SZ,prenájom zberných nádob,prenájom zberných nádob,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,30.09.2015,-,01.10.2015,,platná,Dodatok č. 1 k Zmluve o prenájme KONT. 1100 L č. 386/2015/SZ,
Dodatok č. 1 k Zmluve o spolupráci pri podpore prevádzky Cisco Akadémie,Dodatok č. 1 k Zmluve o spolupráci pri podpore prevádzky Cisco Akadémie,zabezpečenie marketingovej podpory CA,zabezpečenie marketingovej podpory CA,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Technická univerzita v Košiciach Fakulta elektrotechniky a informatiky, Letná 9, 042 00 Košice, IČO: 00397610",,,10.02.2017,-,16.08.2017,,platná,Dodatok č. 1 k Zmluve o spolupráci pri podpore prevádzky Cisco Akadémie,
Dodatok č. 1 k zmulve o nájme nebytového priestoru č. 2P/2015,Dodatok č. 1 k zmulve o nájme nebytového priestoru č. 2P/2015,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: K&K, s.r.o., Gerlachovská 29, 04001 Košice, IČO: 46764241",,,29.10.2015,-,02.11.2015,,platná,Dodatok č. 1 k zmulve o nájme nebytového priestoru č. 2P/2015,
Dodatok č.1 k ZoD č. 7/2014,Dodatok č.1 k ZoD č. 7/2014,výmena ventilátora,výmena ventilátora,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: KLIVENT, s.r.o., Slanec, IČO: 45259046",,,10.07.2014,-,04.08.2014,,platná,Dodatok č.1 k ZoD č. 7/2014,
Dodatok č. 2 k Kúpnej zmluve č. 04/2015,Dodatok č. 2 k Kúpnej zmluve č. 04/2015,univerzálny kuchynský robot,univerzálny kuchynský robot,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: GASTRO - SERVIS, Slovenská 93, Košice, IČO: 32561989",,,26.11.2015,-,02.12.2015,,platná,Dodatok č. 2 k Kúpnej zmluve č. 04/2015,
Dodatok č. 2 k Zmluve o duálnom vzdelávaní,Dodatok č. 2 k Zmluve o duálnom vzdelávaní,zmena Prílohy č. 1 - Počet a zoznam inštruktorov,zmena Prílohy č. 1 - Počet a zoznam inštruktorov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: T-Systems Slovakia, s.r.o., Košťova 1, Košice, IČO: 35976721",,,05.09.2016,-,03.11.2016,,platná,Dodatok č. 2 k Zmluve o duálnom vzdelávaní,
Dodatok č. 2 k Zmluve o nájme nebytového priestoru č. 2P/2015,Dodatok č. 2 k Zmluve o nájme nebytového priestoru č. 2P/2015,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: K&K, s.r.o., Gerlachovská 29, 04001 Košice, IČO: 46764241",,,02.11.2016,-,03.11.2016,,platná,Dodatok č. 2 k Zmluve o nájme nebytového priestoru č. 2P/2015,
Dodatok č. 2 k Zmluve o prenájme KONT.1100 L č. 386/2015/SZ,Dodatok č. 2 k Zmluve o prenájme KONT.1100 L č. 386/2015/SZ,úprava ceny za manipuláciu a prenájom kontajnera,úprava ceny za manipuláciu a prenájom kontajnera,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,11.10.2016,-,12.10.2016,,platná,Dodatok č. 2 k Zmluve o prenájme KONT.1100 L č. 386/2015/SZ,
Dodatok č. 2 k Zmluve o zabezpečení výkonu pracovnej zdravotnej služby č. 135/2007,Dodatok č. 2 k Zmluve o zabezpečení výkonu pracovnej zdravotnej služby č. 135/2007,zabezpečenie výkonu pracovnej zdravotnej služby,zabezpečenie výkonu pracovnej zdravotnej služby,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, Košice, IČO: 36582433",,,19.02.2015,-,02.03.2015,,platná,Dodatok č. 2 k Zmluve o zabezpečení výkonu pracovnej zdravotnej služby č. 135/2007,
Dodatok č. 3 k Individuálnej zmluve o energetických službách,Dodatok č. 3 k Individuálnej zmluve o energetických službách,energetické služby,energetické služby,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,27.10.2014,-,27.10.2014,,platná,Dodatok č. 3 k Individuálnej zmluve o energetických službách,
Dodatok č. 3 k Zmluve č. 7P/2006 o nájme nebytového priestoru,Dodatok č. 3 k Zmluve č. 7P/2006 o nájme nebytového priestoru,nájom,nájom,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ing. Mária Pochová - POMART, Námestie Ľ.Svobodu 12, 08501 Bardejov, IČO: 35370319",,,07.02.2018,-,12.02.2018,01.03.2018,platná,Dodatok č. 3 k Zmluve č. 7P/2006 o nájme nebytového priestoru,
Dodatok č. 3 k Zmluve o nájme nebytového priestoru č. 2P/2015,Dodatok č. 3 k Zmluve o nájme nebytového priestoru č. 2P/2015,dodatok o preplatkoch a nedoplatkoch el.energie,dodatok o preplatkoch a nedoplatkoch el.energie,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: K&K, s.r.o., Gerlachovská 29, 04001 Košice, IČO: 46764241",,,07.11.2017,-,15.11.2017,,platná,Dodatok č. 3 k Zmluve o nájme nebytového priestoru č. 2P/2015,
Dodatok č. 3 k Zmluve o spolupráci,Dodatok č. 3 k Zmluve o spolupráci,zmena trvania zmluvy,zmena trvania zmluvy,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: T-Systems Slovakia, s.r.o., Žriedlova 13,04001 Košice, IČO: 35976721",,,11.03.2015,-,26.03.2015,,platná,Dodatok č. 3 k Zmluve o spolupráci,
Dodatok č. 4 k Individuálnej zmluve o energetických službách,Dodatok č. 4 k Individuálnej zmluve o energetických službách,úprava výšky Ročnej odmeny,úprava výšky Ročnej odmeny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,27.01.2015,-,04.02.2015,,platná,Dodatok č. 4 k Individuálnej zmluve o energetických službách,
Dodatok č. 4 k Zmluve o nájme nebytového priestoru č. 2P/2015,Dodatok č. 4 k Zmluve o nájme nebytového priestoru č. 2P/2015,nájom,nájom,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: K&K, s.r.o., Gerlachovská 29, 040 01 Košice, IČO: 46764241",,,07.02.2018,-,12.02.2018,01.04.2018,platná,Dodatok č. 4 k Zmluve o nájme nebytového priestoru č. 2P/2015,
Dodatok č. 5 k Individuálnej zmluve o energetických službách,Dodatok č. 5 k Individuálnej zmluve o energetických službách,úprava výšky Ročnej odmeny,úprava výšky Ročnej odmeny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,09.03.2016,-,11.03.2016,,platná,Dodatok č. 5 k Individuálnej zmluve o energetických službách,
Dodatok č. 6 k Individuálnej zmluve o energetických službách zo dňa 30.10.2012,Dodatok č. 6 k Individuálnej zmluve o energetických službách zo dňa 30.10.2012,energetické služby,energetické služby,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,21.01.2016,-,21.01.2016,,platná,Dodatok č. 6 k Individuálnej zmluve o energetických službách zo dňa 30.10.2012,
Dodatok č. 7 k Individuálnej zmluve o energetických službách,Dodatok č. 7 k Individuálnej zmluve o energetických službách,úprava výšky Ročnej odmeny,úprava výšky Ročnej odmeny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,25.04.2017,-,19.05.2017,,platná,Dodatok č. 7 k Individuálnej zmluve o energetických službách,
Dodatok k KZ č. 4A ŠJ - 2013,Dodatok k KZ č. 4A ŠJ - 2013,chlieb a pečivo,chlieb a pečivo,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: AG-2 s.r.o., Rastislavova 41, 040 01 Košice, IČO: 46254013",,,25.08.2014,-,27.08.2014,,platná,Dodatok k KZ č. 4A ŠJ - 2013,
Dodatok k Zmluve o poskyt.verej.služieb,Dodatok k Zmluve o poskyt.verej.služieb,poskytovanie verejných služieb,poskytovanie verejných služieb,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,05.11.2013,-,06.11.2013,,platná,Dodatok k Zmluve o poskyt.verej.služieb,
Dodatok k Zmluve o vs,Dodatok k Zmluve o vs,poskytovanie verejných služieb,poskytovanie verejných služieb,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,03.12.2013,-,04.12.2013,,platná,Dodatok k Zmluve o vs,
DOHODA,DOHODA,DOHODA o používaní cestného motorového vozidla,používanie súkromného cestného motorového vozidla,,,"predávajúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Rastislav Trnka, predseda Košického samosprávneho kraja za zriaďovateľa","zamestnanec: Ing. Štefan Krištín, Klimkovičova 22, 040 23 Košice",,,23.12.2019,23.12.2019 -,10.01.2020,11.01.2020,platná,DOHODA,
Dohoda_RKZ_02_2021_SJ,Dohoda_RKZ_02_2021_SJ,Dohoda o ukončení Rámcovej kúpnej zmluvy č. 02/2021/ŠJ zo dňa 04.03.2021,ukončenie zmluvy,,RKZ_02_2021_SJ,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,,13.01.2022,13.01.2022 -,17.01.2022,18.01.2022,platná,Dohoda_RKZ_02_2021_SJ,
DOHODA č. 174/ §10/2014/AC,DOHODA č. 174/ §10/2014/AC,pracovná činnosť prostredníctvom občanov v hmotnej núdzi,pracovná činnosť prostredníctvom občanov v hmotnej núdzi,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Úrad práce soc.vecí a rodiny v Košiciach, Staničné námestie 9, Košice, IČO: 35556757",,,10.12.2014,-,10.12.2014,,platná,DOHODA č. 174/ §10/2014/AC,
DOHODA číslo 15/41/051/348,DOHODA číslo 15/41/051/348,práva a povinnosti zamestnávateľa a úradu pri zabezpečení vykonávania absolventskej praxe,práva a povinnosti zamestnávateľa a úradu pri zabezpečení vykonávania absolventskej praxe,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Úrad práce sociálnych vecí a rodiny Košice, Staničné námestie č.9, 042 11 Košice, IČO: 30794536",,,30.09.2015,-,01.10.2015,,platná,DOHODA číslo 15/41/051/348,
DOHODA o dočasnom užívaní pozemkov a umiestnení lešenia,DOHODA o dočasnom užívaní pozemkov a umiestnení lešenia,dočasné užívanie pozemku,dočasné užívanie pozemku,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: IZOLA Košice, s.r.o., Textilná 8, 04012 Košice, IČO: 36184497",,,01.03.2016,-,03.03.2016,,platná,DOHODA o dočasnom užívaní pozemkov a umiestnení lešenia,
Dohoda o postúpení a prevzatí práv a povinností,Dohoda o postúpení a prevzatí práv a povinností,"postúpenie práv a povinností, pohľadávok a záväzkov","postúpenie práv a povinností, pohľadávok a záväzkov",85,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: LIVONEC SK, s.r.o. odštepný závod, Krivá 18, 040 01 Košice, IČO: 48121347",,,24.09.2015,-,07.10.2015,,platná,Dohoda o postúpení a prevzatí práv a povinností,
Dohoda o spolufinancovaní,Dohoda o spolufinancovaní,spolufinancovanie pri údržbe prístup.komunikácie,spolufinancovanie pri údržbe prístup.komunikácie,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ing. Atila Homolya, Floriánska 1079/26, 040 01 Košice",,,25.04.2016,-,26.04.2016,,platná,Dohoda o spolufinancovaní,
Dohoda o spolupraci,,Dohoda o spolupráci,vykonávanie pedagogickej praxe,,,"poskytovateľ: Stredná priemyselná škola elektrotechnická Komenského 44 Košice, Komenského 44, 04001 Košice, IČO: 00161756, Ing. Štefan Krištín","zadávateľ: Univerzita Mateja Bela v Banskej Bystrici, Národná trieda 12, 974 01 Banská Bystrica, IČO: 30232295, doc. Ing. Vladimír Hiadlovský, PhD.",,,17.12.2018,17.12.2018 -,18.12.2018,,platná,Dohoda o spolupraci,
Dohoda o spolupráci,Dohoda o spolupráci,"kopírovacie a tlačové služby, servisné práce","kopírovacie a tlačové služby, servisné práce",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Impromat-Slov, spol. s r.o., Koceľova 9, Bratislava, IČO: 31331785",,,01.04.2014,-,09.07.2014,,platná,"Dohoda o spolupráci , Príloha č. 1",
DVS/ZoD/93/2013,DVS/ZoD/93/2013,výmena hl.rozvodu st.vody,výmena hl.rozvodu st.vody,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Dalkia Východné Slovensko, s.r.o., Moldavská cesta 8/A, Košice, IČO: 36179345",,,04.12.2013,-,04.12.2013,,platná,DVS/ZoD/93/2013,
DZ_1_2019,DZ_1_2019,Darovacia zmluva č. 1/2019,dar - hnuteľné veci,,,"obdarovaný: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","darca: Združenie rodičov pri Strednej priemyselnej škole elektrotechnickej na Komenského ulici v Košiciach, Komenského 44, 04001 Košice, IČO: 35539372, Ing. Juraj László",,,22.03.2019,22.03.2019 -,27.03.2019,,platná,DZ_1_2019,
DZ_1_2020,DZ_1_2020,Darovacia zmluva č. 1/2020,dar - grafický tablet,,,"obdarovaný: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","darca: Združenie rodičov pri Strednej priemyselnej škole elektrotechnickej na Komenského ulici v Košiciach, Komenského 44, 040 01 Košice, IČO: 35539372, Ing. Dušan Tomčík",,"1 049,98 € s DPH",01.12.2020,01.12.2020 -,03.12.2020,04.12.2020,platná,DZ_1_2020,
DZ_1_2021,DZ_1_2021,Darovacia zmluva č. 1/2021,dar - konferenčný kamerový systém Logitech,,,"obdarovaný: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","darca: Združenie rodičov pri Strednej priemyselnej škole elektrotechnickej na Komenského ulici v Košiciach, Komenského 44, 04001 Košice, IČO: 35539372, Ing. Dušan Tomčík",,"1 299,00 € s DPH",26.05.2021,26.05.2021 -,27.05.2021,28.05.2021,platná,DZ_1_2021,
DZ_2_2019,DZ_2_2019,Darovacia zmluva č. 2/2019,"dar-počítače, notebooky",,,"obdarovaný: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","darca: Združenie rodičov pri Strednej priemyselnej škole elektrotechnickej na Komenského ulici v Košiciach, Komenského 44, 04001 Košice, IČO: 35539372, Ing. Juraj László",,"11 217,60 € s DPH",21.08.2019,21.08.2019 -,02.09.2019,,platná,DZ_2_2019,
