Dodatok_1_Kolektivna_zmluva_2021,Dodatok_1_Kolektivna_zmluva_2021,Dodatok č.1 ku Kolektívnej zmluve na rok 2021,stravovanie,,,"zamestnávateľ: Stredná priemyselná škoia elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","odborová organizácia: Základná organizácia Odborového zväzu pracovníkov školstva a vedy na Slovensku pri Strednej priemyselnej škole elektrotechnickej, Komenského 44, 040 01 Košice, Ing. Marta Greňová",,,01.03.2021,01.03.2021 -,03.03.2021,01.03.2021,platná,Dodatok_1_Kolektivna_zmluva_2021,
Dodatok_1_RKZ_04_2021_SJ,Dodatok_1_RKZ_04_2021_SJ,Rámcová kúpna zmluva č. 04/2021/ŠJ dodatok č. 1,ukončenie zmluvy,,RKZ_04_2021_SJ,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: HOKO s.r.o., Komenského 51, 04001 Košice, IČO: 31725856, Ján Homa",,,31.03.2022,31.03.2022 -,01.04.2022,02.04.2022,platná,Dodatok_1_RKZ_04_2021_SJ,dodatok o ukončení zmluvy
Dodatok_2_k_PoZNdS,Dodatok_2_k_PoZNdS,Dodatok č. 2 k Protokolu o zverení nehnuteľností do správy zo dňa 29.11.2016,zverenie pozemkov do správy,,,"správca: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, JUDr. Zdenko Trebuľa",,"135 906,39 € s DPH",15.06.2017,01.06.2017 -,23.04.2019,,platná,Dodatok_2_k_PoZNdS,
Dodatok_2_k_ZoDDP_2017_MPC_EGO_320,Dodatok_2_k_ZoDDP_2017_MPC_EGO_320,Dodatok č. 2 k Zmluve o dodávke didaktických prostriedkov číslo: 2017_MPC_EGO_320,"Didaktické prostriedky na výučbu anglického jazyka pre učiteľa SŠ, žiakov SŠ",,,"prijímateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","poskytovateľ: Metodicko-pedagogické centrum, Ševčenkova 11, 850 05 Bratislava, IČO: 00164348, Mgr. Andrea Pálková",,,04.12.2019,04.12.2019 -,13.12.2019,14.12.2019,platná,Dodatok_2_k_ZoDDP_2017_MPC_EGO_320,
Dodatok_2_k_ZoP_190_ITA_SS_2017,Dodatok_2_k_ZoP_190_ITA_SS_2017,Dodatok č. 2 k Zmluve o partnerstve č. 190/ITA-SŠ/2017,platnosť zmluvy na dobu určitú počas platnosti Zmluvy o poskytnutí NFP do 31.8.2022,,,"partnerská škola: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","partner: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 840 05 Bratislava, IČO: 00151882, prof. PharmDr. Ján Kyselovič, CSc.","partner: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768, prof. RNDr. Pavol Sovák, CSc.",,04.11.2021,04.11.2021 -,01.12.2021,,platná,Dodatok_2_k_ZoP_190_ITA_SS_2017,
Dodatok_2_k_ZoP_KONT_1100L_386_2015_SZ,Dodatok_2_k_ZoP_KONT_1100L_386_2015_SZ,Dodatok č. 2 k Zmluve o prenájme KONT.1100L č. 386/2015/SZ,prenájom kontajnerov-navýšenie počtu zberných nádob,171197284323355372429257593129214,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: KOSIT a.s., Rastislavova 2258/98, 043 46 Košice, IČO: 36205214, Ing. Lucia Šprinc, Ing Renáta Rabatinová",,,28.05.2021,28.05.2021 -,24.06.2021,01.06.2021,platná,Dodatok_2_k_ZoP_KONT_1100L_386_2015_SZ,
Dodatok_2_k_ZoPG_2020_1_SK01_KA102_078143,Dodatok_2_k_ZoPG_2020_1_SK01_KA102_078143,Dodatok č. 2,trvanie projektu,9191,,"príjemca grantu: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","národná agentúra: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867, IČO: 30778867, Ing. Jozef Detko",,,,22.01.2021 - 31.08.2022,10.02.2021,11.02.2021,archívna,Dodatok_2_k_ZoPG_2020_1_SK01_KA102_078143,
Kolektivna_zmluva_2021,Dodatok_2_ku_KZ_2021,Dodatok č.2 ku Kolektívnej zmluve 2021,stravovanie,,Kolektivna_zmluva_2021,"zamestnávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","základná odborová organizácia: Základná organizácia OZ PŠaV na Slovensku pri SPŠ elektrotechnickej, Košice, Komenského 44, 04001 Košice, Ing. Marta Greňová",,,12.04.2021,12.04.2021 -,22.04.2021,12.04.2021,platná,Dodatok_2_ku_KZ_2021,
Dodatok_3_k_PoZNdS,Dodatok_3_k_PoZNdS,Dodatok č. 3 k Protokolu o zverení nehnuteľností do správy zo dňa 29.11.2016,"odňatie pozemkov zo správy, technické zhodnotenie nehnuteľností v správe",,,"správca: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka",,,05.04.2019,05.04.2019 -,23.04.2019,,platná,Dodatok_3_k_PoZNdS,
Kolektivna_zmluva_2021,Dodatok_3_ku_KZ_2021,Dodatok č. 3 ku Kolektívnej zmluve na rok 2021,"dovolenka a pracovný čas, prekážky v práci",,Kolektivna_zmluva_2021,"zamestnávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","základná odborová organizácia: základná organizácia Odborového zväzu pracovníkov školstva a vedy na Slovensku pri Strednej priemyselnej škole elektrotechnickej, Komenského 44, Košice, Komenského 44, 04001 Košice, Ing. Marta Greňová",,,09.09.2021,10.09.2021 -,09.09.2021,10.09.2021,platná,Dodatok_3_ku_KZ_2021,
Dodatok_4_k_ZoDV,Dodatok_4_k_ZoDV,Dodatok č. 4 k Zmluve o duálnom vzdelávaní,"zmena Prílohy č. 1 - Počet a zoznam inštruktorov, pod vedením ktorých budú žiaci vykonávať praktické vyučovanie u Zamestnávateľa",,,"škola: Stredná priemyselná škola elektrotechnická Komenského 44 Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefa Krištín","zamestnávateľ: T-Systems Slovakia s.r.o., Žriedlová 13, 040 01 Košice, IČO: 35976721, Pavel Jireček, Marek Rešovský",,,04.09.2017,04.09.2017 - 30.06.2018,26.03.2019,,archívna,Dodatok_4_k_ZoDV,
Dodatok_5_k_ZoDV,Dodatok_5_k_ZoDV,Dodatok č. 5 k Zmluve o duálnom vzdelávaní,"zmena Prílohy č. 1 - Počet a zoznam inštruktorov, pod vedením ktorých budú žiaci vykonávať praktické vyučovanie u Zamestnávateľa",,,"škola: Stredná priemyselná škola elektrotechnická Komenského 44 Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zamestnávateľ: T-Systems Slovakia s.r.o., Žriedlová 13, 040 01 Košice, IČO: 35976721, Daniel Giebel, Juraj Girman",,,23.08.2018,23.08.2018 - 30.06.2019,26.03.2019,,archívna,Dodatok_5_k_ZoDV,
Dodatok_6_k_ZoDV,Dodatok_6_k_ZoDV,Dodatok č. 6 k Zmluve o duálnom vzdelávaní,zmena Prílohy č. 3 - Hmotné a finančné zabezpečenie žiaka,,,"škola: Stredná priemyselná škola elektrotechnická Komenského 44 Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zamestnávateľ: T-Systems Slovakia s.r.o., Žriedlová 13, 040 01 Košice, IČO: 35976721, Daniel Giebel, Juraj Girman",,,31.08.2018,01.02.2019 -,26.03.2019,,platná,Dodatok_6_k_ZoDV,
Dodatok_7_k_ZoDV,Dodatok_7_k_ZoDV,Dodatok č. 7 k Zmluve o duálnom vzdelávaní,"Počet a zoznam inštruktorov pod vedením, ktorých budú žiaci vykonávať praktické vyučovanie u Zamestnávateľa",,,"Škola: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zamestnávateľ: T-Systems Slovakia s.r.o., Žriedlová 13, 040 01 Košice, Slovenská republika, IČO: 35976721, Daniel Giebel, Peter Fischer",,,16.08.2019,16.08.2019 -,03.09.2019,,platná,Dodatok_7_k_ZoDV,
Dodatok_8_k_IZoES,Dodatok_8_k_IZoES,Dodatok č. 8 k Individuálnej zmluve o energetických službách,zmena prepočtu nákladov na teplo,34940553152/202086991161181401611912112512143140188204225,,"zákazník: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Ing. Ľuboš Kertész, JUDr. Ondrej Gajdošech",,,24.06.2019,24.06.2019 -,01.07.2019,,platná,Dodatok_8_k_IZoES,
Dodatok_9_k_IZoES,Dodatok_9_k_IZoES,Dodatok č. 9 k Individuálnej zmluve o energetických službách,energetické služby,289124582103108147185,,"zákazník: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Ing. Peter Drobný, Ing. Ľuboš Kertész",,,04.08.2020,04.08.2020 -,04.08.2020,05.08.2020,platná,Dodatok_9_k_IZoES,
Dodatok_9_Zmluva_o_dualnom_vzdelavani_DTSSSlovakia,Dodatok_9_Zmluva_o_dualnom_vzdelavani_DTSSSlovakia,Dodatok č. 9 k Zmluve o duálnom vzdelávaní zo dňa 15.06.2015 DTSS Slovakia,počet a zoznam inštruktorov na praktické vyučovanie v šk.r. 2021/2022,,,"Škola: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zamestnávateľ: Deutsche Telekom Systems Solutions Slovakia s.r.o., Žriedlová 13, 040 01 Košice, IČO: 35976721, Andreas Truls, Frank-Stephan Hardt, Juraj Girman",,,30.08.2021,30.08.2021 -,28.10.2021,,platná,"Dodatok_9_Zmluva_o_dualnom_vzdelavani_DTSSSlovakia , Zmluva_o_dualnom_vzdelavani",
Zmluva_o_spolupraci_18_2021,Dodatok_k_ZoS_18_2021,Dodatok k Zmluve o spolupráci č. 18/2021,ochrana osobných údajov,,Zmluva_o_spolupraci_18_2021,"účastník: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","účastník: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková",,,11.10.2021,11.10.2021 -,28.10.2021,11.10.2021,platná,Dodatok_k_ZoS_18_2021,
Dodatok č. 01 k Zmluve o dodávke plynu č. 9100105291,Dodatok č. 01 k Zmluve o dodávke plynu č. 9100105291,dodávka plynu,dodávka plynu,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,20.06.2018,-,22.06.2018,,platná,Dodatok č. 01 k Zmluve o dodávke plynu č. 9100105291,
Dodatok č. 1 k Indiv.zmluve o energ.službách,Dodatok č. 1 k Indiv.zmluve o energ.službách,energetické služby,energetické služby,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,26.11.2012,-,19.12.2012,,platná,Dodatok č. 1 k Indiv.zmluve o energ.službách,
Dodatok č. 1 ku Kúpnej zmluve č. 04/2015,Dodatok č. 1 ku Kúpnej zmluve č. 04/2015,univerzálny kuchynský robot,univerzálny kuchynský robot,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: GASTRO - SERVIS, Slovenská 93, Košice, IČO: 32561989",,,10.09.2015,-,11.09.2015,,platná,Dodatok č. 1 ku Kúpnej zmluve č. 04/2015,
Dodatok č.1 ku Kúpnej zmluve č. 12/2015,Dodatok č.1 ku Kúpnej zmluve č. 12/2015,zmena názvu produktu,zmena názvu produktu,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,,21.09.2016,-,22.09.2016,,platná,Dodatok č.1 ku Kúpnej zmluve č. 12/2015,
Dodatok č. 1 ku kúpnej zmluve č. ZML001125,Dodatok č. 1 ku kúpnej zmluve č. ZML001125,prenosný ručný prístroj na meranie intenziti osvetlenia,prenosný ručný prístroj na meranie intenziti osvetlenia,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: exe, spol.s r.o., Slávičie údolie 6,811 02, IČO: 17321450",,,08.12.2014,-,09.12.2014,,platná,Dodatok č. 1 ku kúpnej zmluve č. ZML001125,
Dodatok č.1 k zmluve 1/2012,Dodatok č.1 k zmluve 1/2012,"dodávka a montáž plast.dverí, plávaj.podlahy, priečky","dodávka a montáž plast.dverí, plávaj.podlahy, priečky",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: USK stavebno-dopravná firma, Ing. Uhriňák, Šarišské Bohdanovce 136, IČO: 10741437",,,15.06.2012,-,15.06.2012,,platná,Dodatok č.1 k zmluve 1/2012,
Dodatok č.1 k zmluve č. 1 ŠJ-2012,Dodatok č.1 k zmluve č. 1 ŠJ-2012,potraviny,potraviny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,27.11.2012,-,05.12.2012,,platná,Dodatok č.1 k zmluve č. 1 ŠJ-2012,
Dodatok č.1 k zmluve č. 2012_PKR_GR_3760,Dodatok č.1 k zmluve č. 2012_PKR_GR_3760,bezodplatný prevod majetku - technika,bezodplatný prevod majetku - technika,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,18.09.2012,-,05.12.2012,,platná,Dodatok č.1 k zmluve č. 2012_PKR_GR_3760,
Dodatok č.1 k zmluve č. 6 ŠJ-2012,Dodatok č.1 k zmluve č. 6 ŠJ-2012,potraviny,potraviny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,27.11.2012,-,05.12.2012,,platná,Dodatok č.1 k zmluve č. 6 ŠJ-2012,
Dodatok č. 1 k Zmluve č. 9/2014/BRKO-120L,Dodatok č. 1 k Zmluve č. 9/2014/BRKO-120L,"zber, preprava a energ.zhodn.biolog.odpadu","zber, preprava a energ.zhodn.biolog.odpadu",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,14.04.2017,-,21.04.2017,,platná,Dodatok č. 1 k Zmluve č. 9/2014/BRKO-120L,
Dodatok č.1 k Zmluve o dielo č. 15/2015,Dodatok č.1 k Zmluve o dielo č. 15/2015,výmena okien,výmena okien,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Okenné centrum, spol.s r.o., Južná trieda 78, 04001 Košice, IČO: 36199010",,,22.12.2015,-,22.12.2015,,platná,Dodatok č.1 k Zmluve o dielo č. 15/2015,
Dodatok č. 1 k Zmluve o duálnom vzdelávaní,Dodatok č. 1 k Zmluve o duálnom vzdelávaní,praktické a teoretické vyučovanie v systéme duálneho vzdelávania,praktické a teoretické vyučovanie v systéme duálneho vzdelávania,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: T-Systems Slovakia, s.r.o., Žriedlova 13,04001 Košice, IČO: 35976721",,,26.11.2015,-,09.12.2015,,platná,Dodatok č. 1 k Zmluve o duálnom vzdelávaní,
Dodatok č.1 k zmluve o nájme pozemku č. 4P/2015,Dodatok č.1 k zmluve o nájme pozemku č. 4P/2015,nájom pozemku pod garážou,nájom pozemku pod garážou,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ing. Zoltán Hanesz, Jesenná 1134/6, 040 01 Košice",,,03.10.2016,-,03.10.2016,,platná,Dodatok č.1 k zmluve o nájme pozemku č. 4P/2015,
Dodatok č. 1 k Zmluve o prenájme KONT. 1100 L č. 386/2015/SZ,Dodatok č. 1 k Zmluve o prenájme KONT. 1100 L č. 386/2015/SZ,prenájom zberných nádob,prenájom zberných nádob,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,30.09.2015,-,01.10.2015,,platná,Dodatok č. 1 k Zmluve o prenájme KONT. 1100 L č. 386/2015/SZ,
Dodatok č. 1 k Zmluve o spolupráci pri podpore prevádzky Cisco Akadémie,Dodatok č. 1 k Zmluve o spolupráci pri podpore prevádzky Cisco Akadémie,zabezpečenie marketingovej podpory CA,zabezpečenie marketingovej podpory CA,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Technická univerzita v Košiciach Fakulta elektrotechniky a informatiky, Letná 9, 042 00 Košice, IČO: 00397610",,,10.02.2017,-,16.08.2017,,platná,Dodatok č. 1 k Zmluve o spolupráci pri podpore prevádzky Cisco Akadémie,
Dodatok č. 1 k zmulve o nájme nebytového priestoru č. 2P/2015,Dodatok č. 1 k zmulve o nájme nebytového priestoru č. 2P/2015,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: K&K, s.r.o., Gerlachovská 29, 04001 Košice, IČO: 46764241",,,29.10.2015,-,02.11.2015,,platná,Dodatok č. 1 k zmulve o nájme nebytového priestoru č. 2P/2015,
Dodatok č.1 k ZoD č. 7/2014,Dodatok č.1 k ZoD č. 7/2014,výmena ventilátora,výmena ventilátora,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: KLIVENT, s.r.o., Slanec, IČO: 45259046",,,10.07.2014,-,04.08.2014,,platná,Dodatok č.1 k ZoD č. 7/2014,
Dodatok č. 2 k Kúpnej zmluve č. 04/2015,Dodatok č. 2 k Kúpnej zmluve č. 04/2015,univerzálny kuchynský robot,univerzálny kuchynský robot,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: GASTRO - SERVIS, Slovenská 93, Košice, IČO: 32561989",,,26.11.2015,-,02.12.2015,,platná,Dodatok č. 2 k Kúpnej zmluve č. 04/2015,
Dodatok č. 2 k Zmluve o duálnom vzdelávaní,Dodatok č. 2 k Zmluve o duálnom vzdelávaní,zmena Prílohy č. 1 - Počet a zoznam inštruktorov,zmena Prílohy č. 1 - Počet a zoznam inštruktorov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: T-Systems Slovakia, s.r.o., Košťova 1, Košice, IČO: 35976721",,,05.09.2016,-,03.11.2016,,platná,Dodatok č. 2 k Zmluve o duálnom vzdelávaní,
Dodatok č. 2 k Zmluve o nájme nebytového priestoru č. 2P/2015,Dodatok č. 2 k Zmluve o nájme nebytového priestoru č. 2P/2015,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: K&K, s.r.o., Gerlachovská 29, 04001 Košice, IČO: 46764241",,,02.11.2016,-,03.11.2016,,platná,Dodatok č. 2 k Zmluve o nájme nebytového priestoru č. 2P/2015,
Dodatok č. 2 k Zmluve o prenájme KONT.1100 L č. 386/2015/SZ,Dodatok č. 2 k Zmluve o prenájme KONT.1100 L č. 386/2015/SZ,úprava ceny za manipuláciu a prenájom kontajnera,úprava ceny za manipuláciu a prenájom kontajnera,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,11.10.2016,-,12.10.2016,,platná,Dodatok č. 2 k Zmluve o prenájme KONT.1100 L č. 386/2015/SZ,
Dodatok č. 2 k Zmluve o zabezpečení výkonu pracovnej zdravotnej služby č. 135/2007,Dodatok č. 2 k Zmluve o zabezpečení výkonu pracovnej zdravotnej služby č. 135/2007,zabezpečenie výkonu pracovnej zdravotnej služby,zabezpečenie výkonu pracovnej zdravotnej služby,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, Košice, IČO: 36582433",,,19.02.2015,-,02.03.2015,,platná,Dodatok č. 2 k Zmluve o zabezpečení výkonu pracovnej zdravotnej služby č. 135/2007,
Dodatok č. 3 k Individuálnej zmluve o energetických službách,Dodatok č. 3 k Individuálnej zmluve o energetických službách,energetické služby,energetické služby,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,27.10.2014,-,27.10.2014,,platná,Dodatok č. 3 k Individuálnej zmluve o energetických službách,
Dodatok č. 3 k Zmluve č. 7P/2006 o nájme nebytového priestoru,Dodatok č. 3 k Zmluve č. 7P/2006 o nájme nebytového priestoru,nájom,nájom,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ing. Mária Pochová - POMART, Námestie Ľ.Svobodu 12, 08501 Bardejov, IČO: 35370319",,,07.02.2018,-,12.02.2018,01.03.2018,platná,Dodatok č. 3 k Zmluve č. 7P/2006 o nájme nebytového priestoru,
Dodatok č. 3 k Zmluve o nájme nebytového priestoru č. 2P/2015,Dodatok č. 3 k Zmluve o nájme nebytového priestoru č. 2P/2015,dodatok o preplatkoch a nedoplatkoch el.energie,dodatok o preplatkoch a nedoplatkoch el.energie,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: K&K, s.r.o., Gerlachovská 29, 04001 Košice, IČO: 46764241",,,07.11.2017,-,15.11.2017,,platná,Dodatok č. 3 k Zmluve o nájme nebytového priestoru č. 2P/2015,
Dodatok č. 3 k Zmluve o spolupráci,Dodatok č. 3 k Zmluve o spolupráci,zmena trvania zmluvy,zmena trvania zmluvy,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: T-Systems Slovakia, s.r.o., Žriedlova 13,04001 Košice, IČO: 35976721",,,11.03.2015,-,26.03.2015,,platná,Dodatok č. 3 k Zmluve o spolupráci,
Dodatok č. 4 k Individuálnej zmluve o energetických službách,Dodatok č. 4 k Individuálnej zmluve o energetických službách,úprava výšky Ročnej odmeny,úprava výšky Ročnej odmeny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,27.01.2015,-,04.02.2015,,platná,Dodatok č. 4 k Individuálnej zmluve o energetických službách,
Dodatok č. 4 k Zmluve o nájme nebytového priestoru č. 2P/2015,Dodatok č. 4 k Zmluve o nájme nebytového priestoru č. 2P/2015,nájom,nájom,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: K&K, s.r.o., Gerlachovská 29, 040 01 Košice, IČO: 46764241",,,07.02.2018,-,12.02.2018,01.04.2018,platná,Dodatok č. 4 k Zmluve o nájme nebytového priestoru č. 2P/2015,
Dodatok č. 5 k Individuálnej zmluve o energetických službách,Dodatok č. 5 k Individuálnej zmluve o energetických službách,úprava výšky Ročnej odmeny,úprava výšky Ročnej odmeny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,09.03.2016,-,11.03.2016,,platná,Dodatok č. 5 k Individuálnej zmluve o energetických službách,
Dodatok č. 6 k Individuálnej zmluve o energetických službách zo dňa 30.10.2012,Dodatok č. 6 k Individuálnej zmluve o energetických službách zo dňa 30.10.2012,energetické služby,energetické služby,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,21.01.2016,-,21.01.2016,,platná,Dodatok č. 6 k Individuálnej zmluve o energetických službách zo dňa 30.10.2012,
Dodatok č. 7 k Individuálnej zmluve o energetických službách,Dodatok č. 7 k Individuálnej zmluve o energetických službách,úprava výšky Ročnej odmeny,úprava výšky Ročnej odmeny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,25.04.2017,-,19.05.2017,,platná,Dodatok č. 7 k Individuálnej zmluve o energetických službách,
Dodatok k KZ č. 4A ŠJ - 2013,Dodatok k KZ č. 4A ŠJ - 2013,chlieb a pečivo,chlieb a pečivo,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: AG-2 s.r.o., Rastislavova 41, 040 01 Košice, IČO: 46254013",,,25.08.2014,-,27.08.2014,,platná,Dodatok k KZ č. 4A ŠJ - 2013,
Dodatok k Zmluve o poskyt.verej.služieb,Dodatok k Zmluve o poskyt.verej.služieb,poskytovanie verejných služieb,poskytovanie verejných služieb,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,05.11.2013,-,06.11.2013,,platná,Dodatok k Zmluve o poskyt.verej.služieb,
Dodatok k Zmluve o vs,Dodatok k Zmluve o vs,poskytovanie verejných služieb,poskytovanie verejných služieb,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,03.12.2013,-,04.12.2013,,platná,Dodatok k Zmluve o vs,
