RKZ_09_2020_SJ,RKZ_09_2020_SJ,Rámcová kúpna zmluva č.09/2020/ŠJ,zemiaky,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Jozef Moňok - JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087, Jozef Moňok",,"9 537,00 € s DPH",20.11.2020,20.11.2020 - 20.11.2021,20.11.2020,21.11.2020,archívna,RKZ_09_2020_SJ,
Z_141_020_5028,Z_141_020_5028,ZMLUVA č.141/020/5028 o finačnom a organizačnom zabezpečení súťaže,"zabezpečenie realizácie súťaže ZENIT v elektronike v kategóriách A,B v roku 2020",,,"vykonávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","objednávateľ: Ministerstvo vnútra Slovenskej republiky, Okresný úrad Košice, odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866, Ing. Jozef Javorka, CSc.",,"250,00 € s DPH",19.11.2020,19.11.2020 - 31.12.2020,20.11.2020,21.11.2020,archívna,Z_141_020_5028,
KZ_Artspect,KZ_Artspect,Kúpna zmluva,interiérové vybavenie učební SPŠE Košice časť č. III. - Stoličky,,,"predávajúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Artspect, a.s., Marešova 643/6, 198 00 Praha, IČO: 28123395, Jaroslav Burian",,"8 439,02 € s DPH",09.11.2020,09.11.2020 -,12.11.2020,18.12.2020,platná,KZ_Artspect,
RKZ_08_2020_SJ,RKZ_08_2020_SJ,Rámcová kúpna zmluva č. 08/2020/ŠJ,chlieb a pečivo,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: BAKERY MM s.r.o., Železničná  1, 044 14 Čaňa, IČO: 45989362, Marcela Matiová",,"22 247,60 € s DPH",20.10.2020,20.10.2020 - 20.10.2021,20.10.2020,21.10.2020,archívna,RKZ_08_2020_SJ,
Zmluva_o_vypozicke,Zmluva_o_vypozicke,Zmluva o výpožičke,"termokamera - Thermographic-Fever-Detection-System, InfiRay AT-300",,,"vypožičiavateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","požičiavateľ: Faurecia Automotive Slovakia s.r.o., Panónska cesta 9, 851 03 Bratislava Petržalka, IČO: 50170074, Jaroslav Kouřil, Ľubomír Lengyel",,,25.09.2020,25.09.2020 - 30.06.2021,08.10.2020,,archívna,Zmluva_o_vypozicke,
RKZ_07_2020_SJ,RKZ_07_2020_SJ,Rámcová kúpna zmluva č. 07/2020/ŠJ,ryby a rybie výrobky,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Ryba Košice, spol. s r.o., Južná trieda 54, 043 75 Košice, IČO: 17147522, Ing. František Oravkin, Ing. Richard Duda",,"9 268,44 € s DPH",18.09.2020,18.09.2020 - 23.09.2021,22.09.2020,24.09.2020,archívna,RKZ_07_2020_SJ,
Zmluva_o_dualnom_vzdelavani,Zmluva_o_dualnom_vzdelavani,Zmluva o duálnom vzdelávaní,poskytovať žiakom školy praktické a teoretické vyučovanie v systéme duálneho vzdelávania,,,"Škola: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zamestnávateľ: Deutsche Telekom IT & Telecommunications Slovakia s.r.o., Žriedlová 13, 040 01 Košice, IČO: 52934039, Daniel Giebel, Frank-Stephan Hardt, Peter Fischer, Juraj Girman",,,28.08.2020,28.08.2020 - 15.06.2021,21.09.2020,,archívna,"Zmluva_o_dualnom_vzdelavani , Dodatok_8_k_Zmluve_o_dualnom_vzdelavani",
ZoD_07_2020_SPSE,ZoD_07_2020_SPSE,Zmluva o dielo č. 07/2020/SPŠE,likvidácia a výkup kovového odpadu zo strojov a zariadení,,,"predávajúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: Martin CVIK - INDUSTRY s.r.o., Južná trieda 82, Košice, IČO: 50641344, Martin Cvik",,,14.09.2020,14.09.2020 -,14.09.2020,15.09.2020,platná,ZoD_07_2020_SPSE,
DZ_Siemens,DZ_Siemens,Darovacia zmluva,dar - zostava SIMATIC HMI Panela KTP 700,,,"obdarovaný: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","darca: Siemens s.r.o., Lamačská 3/A, 841 04 Bratislava, IČO: 31349307, Ing. Marián Hrica, Mária Sandtnerová",,"299,80 € s DPH",09.09.2020,09.09.2020 -,10.09.2020,11.09.2020,platná,DZ_Siemens,
ZoNNP_1P_2020,ZoNNP_1P_2020,Zmluva o nájme nebytového priestoru č. 1P/2020,prenechanie nebytového priestoru v nehnuteľnosti-škole do nájmu,,,"prenajímateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","nájomca: ZIMKOV, s.r.o., Ulica Zelená stráň 7, 040 14 Košice, IČO: 53 034 252, Erik Zimerman",,,08.09.2020,08.09.2020 -,08.09.2020,09.09.2020,platná,ZoNNP_1P_2020,
ZoPG_2020_1_SK01_KA102_078143,ZoPG_2020_1_SK01_KA102_078143,Zmluva o poskytnutí grantu číslo zmluvy 2020-1-SK01-KA102-078143,poskytnutie grantu na projekt Cesta otvorená rastu vedomostí a zručností,,,"príjemca grantu: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","národná agentúra: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867, Mgr. Irena Fonodová",,"75 460,00 € s DPH",21.07.2020,21.07.2020 -,05.08.2020,06.08.2020,platná,"ZoPG_2020_1_SK01_KA102_078143 , Dodatok č. 1 k Zmluve o poskytnutí grantu číslo zmluvy 2020-1-SK01-KA102-078143",
RKZ_03_2020_SJ,RKZ_03_2020_SJ,Rámcová kúpna zmluva č. 03/2020/ŠJ,Mäso a mäsové výrobky,,,"kupujúci: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín, riaditel' školy","predávajúci: HOKO, s.r.o., Komenského 51, 040 01 Košice, IČO: 31725856, Ján Homa",,"39 189,37 € s DPH",29.06.2020,29.06.2020 - 28.06.2021,29.06.2020,30.06.2020,archívna,RKZ_03_2020_SJ,
RKZ_04_2020_SJ,RKZ_04_2020_SJ,Rámcová kúpna zmluva č. 04/2020/ŠJ,Hlbokozmrazené potraviny,,,"kupujúci: Stredná priemyselná škola elektrotechnická Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Petr Sekula",,"18 386,04 € s DPH",29.06.2020,29.06.2020 - 28.06.2021,29.06.2020,30.06.2020,archívna,RKZ_04_2020_SJ,
RKZ_05_2020_SJ,RKZ_05_2020_SJ,Rámcová kúpna zmluva č. 05/2020/ŠJ,Ovocie a zelenina,,,"kupujúci: Stredná priemyselná škola elektrotechnická Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Jozef Moňok  - JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087, Jozef Moňok",,"27 122,10 € s DPH",29.06.2020,29.06.2020 - 28.06.2021,29.06.2020,30.06.2020,archívna,RKZ_05_2020_SJ,
RKZ_06_2020_SJ,RKZ_06_2020_SJ,Rámcová kúpna zmluva č. 06/2020/ŠJ,Slepačie vajcia,,,"kupujúci: Stredná priemyselná škola elektrotechnická Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Eduard Göbl Hydinárska farma, Štóska 209, 044 25 Medzev, IČO: 32706227, Eduard Göbl",,"1 684,80 € s DPH",29.06.2020,29.06.2020 - 28.06.2021,29.06.2020,30.06.2020,archívna,RKZ_06_2020_SJ,
Zmluva_o_spolupraci_Minebea,Zmluva_o_spolupraci_Minebea,Zmluva o spolupráci,odborná príprava,,,"Škola: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","spoločnosť: Minebea Slovakia s.r.o., K letisku 1637, 040 17 Košice - m.č. Barca, IČO: 50600737, Ing. Radoslav Pastorák, PhD.",,,10.02.2020,10.02.2020 -,10.02.2020,11.02.2020,platná,Zmluva_o_spolupraci_Minebea,
RKZ_01_2020_SJ,RKZ_01_2020_SJ,Rámcová kúpna zmluva č. 01/2020/ŠJ,základné potraviny a cestoviny,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, Mgr. Lucia Krihová",,"46 113,84 € s DPH",31.01.2020,31.01.2020 - 31.01.2021,31.01.2020,01.02.2020,archívna,RKZ_01_2020_SJ,
RKZ_02_2020_SJ,RKZ_02_2020_SJ,Rámcová kúpna zmluva č. 02/2020/Šj,mlieko a mliečne výrobky,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, Mgr. Lucia Krihová",,"23 298,93 € s DPH",31.01.2020,31.01.2020 - 31.01.2021,31.01.2020,01.02.2020,archívna,RKZ_02_2020_SJ,
DOHODA,DOHODA,DOHODA o používaní cestného motorového vozidla,používanie súkromného cestného motorového vozidla,,,"predávajúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Rastislav Trnka, predseda Košického samosprávneho kraja za zriaďovateľa","zamestnanec: Ing. Štefan Krištín, Klimkovičova 22, 040 23 Košice",,,23.12.2019,23.12.2019 -,10.01.2020,11.01.2020,platná,DOHODA,
Dodatok_2_k_ZoDDP_2017_MPC_EGO_320,Dodatok_2_k_ZoDDP_2017_MPC_EGO_320,Dodatok č. 2 k Zmluve o dodávke didaktických prostriedkov číslo: 2017_MPC_EGO_320,"Didaktické prostriedky na výučbu anglického jazyka pre učiteľa SŠ, žiakov SŠ",,,"prijímateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","poskytovateľ: Metodicko-pedagogické centrum, Ševčenkova 11, 850 05 Bratislava, IČO: 00164348, Mgr. Andrea Pálková",,,04.12.2019,04.12.2019 -,13.12.2019,14.12.2019,platná,Dodatok_2_k_ZoDDP_2017_MPC_EGO_320,
ZoD_05_2019_SPSE,ZoD_05_2019_SPSE,Zmluva o dielo č. 05/2019/SPŠE,Dodávka a montáž epoxidovej penetrácie a nivelizačnej stierky vrátane pokládky PVC,,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: ARROMAC s.r.o., Koperníkova 1699/14, 059 51 Poprad - Matejovce, IČO: 46099719, Ridvan Iseni",,"4 858,56 € s DPH",25.11.2019,25.11.2019 -,26.11.2019,27.11.2019,platná,ZoD_05_2019_SPSE,
RKZ_11_2019_SJ,RKZ_11_2019_SJ,Rámcová kúpna zmluva č.11/2019/ŠJ,zemiaky,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Jozef Moňok - JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087, Jozef Moňok",,"11 862,00 € s DPH",22.11.2019,22.11.2019 - 22.11.2020,22.11.2019,23.11.2019,archívna,RKZ_11_2019_SJ,
OZ_230_2019,OZ_230_2019,Obchodná zmluva č. 230/2019,vysielanie reklamy v Rádiu Košice,,,"odberateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, 040 01 Košice, IČO: 36591491, Marek Petráš",,"300,00 € s DPH",06.11.2019,06.11.2019 -,14.11.2019,15.11.2019,platná,OZ_230_2019,
Z_141_019_5028,Z_141_019_5028,Zmluva č. 141/019/5028 o finančnom a organizačnom zabezpečení  súťaží,"vykonávateľ krajského kola súťaže ZENIT v elektronike v kategóriách A, B v roku 2019",,,"vykonávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","objednávateľ: Ministerstvo vnútra Slovenskej republiky, Okresný úrad Košice, odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866, Ing. Jozef Javorka, CSc.",,"600,00 € s DPH",06.11.2019,06.11.2019 -,11.11.2019,12.11.2019,platná,Z_141_019_5028,
RKZ_10_2019_SJ,RKZ_10_2019_SJ,Rámcová kúpna zmluva č. 10/2019/ŠJ,Chlieb a pečivo,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: BAKERY MM s.r.o., Železničná 1, 044 14 Čaňa, IČO: 45989362, Marcela Matiová",,"22 247,60 € s DPH",21.10.2019,21.10.2019 - 20.10.2020,21.10.2019,22.10.2019,archívna,RKZ_10_2019_SJ,
DZ_3,DZ_3,Darovacia zmluva č. 3,dar - hnuteľné veci,,,"obdarovaný: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","darca: Združenie rodičov pri Strednej priemyselnej škole elektrotechnickej na Komenského ulici v Košiciach, ŠI pri SPŠE Komenského 42, Košice, 04001, IČO: 31320155, RNDr. Dušan Majirský",,"143,68 € s DPH",16.10.2019,16.10.2019 -,18.10.2019,,platná,DZ_3,
08/2019/ŠJ,08/2019/ŠJ,Rámcová kúpna zmluva 08/2019/ŠJ,Ryby a rybie výrobky,,,"kupujúci: Stredná priemyselná škola elektrotechnická, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Ryba Košice, spol. s r.o., Južná trieda 54, 043 75 Košice, IČO: 17147522, Ing. František Oravkin, Ing. Richard Duda",,"9 555,35 € s DPH",20.09.2019,23.09.2019 - 23.09.2020,20.09.2019,23.09.2019,archívna,RKZ_08_2019_SJ,
09/2019/ŠJ,09/2019/ŠJ,Kúpna zmluva 09/2019/ŠJ,Dodanie a odborná montáž umývačky riadu,,,"objednávateľ: Stredná priemyselná škola elektrotechnická, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: Elektroservis VV, s.r.o, Čemernianska 50, 093 03 Vranov n/T., IČO: 44602731, Pavol Iľko",,"2 375,00 € s DPH",19.09.2019,20.09.2019 - 18.10.2019,19.09.2019,20.09.2019,archívna,KZ_09_2019_SJ,
1P/2019,1P/2019,Zmluva o nájme nebytového priestoru č.1P/2019,"nájom telocvične, šatňa č.2 a prístupová chodba do telocvične",,,"prenajímateľ: Stredná priemyselná škola elektrotechnická, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","nájomca: Ing. Zoltán Tóth, Pekinská 7, 040 13 Košice, Ing. Zoltán Tóth",,,10.09.2019,13.09.2019 - 30.06.2020,13.09.2019,13.09.2019,archívna,ZoNNP_1P_2019,
Dodatok_7_k_ZoDV,Dodatok_7_k_ZoDV,Dodatok č. 7 k Zmluve o duálnom vzdelávaní,"Počet a zoznam inštruktorov pod vedením, ktorých budú žiaci vykonávať praktické vyučovanie u Zamestnávateľa",,,"Škola: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zamestnávateľ: T-Systems Slovakia s.r.o., Žriedlová 13, 040 01 Košice, Slovenská republika, IČO: 35976721, Daniel Giebel, Peter Fischer",,,16.08.2019,16.08.2019 -,03.09.2019,,platná,Dodatok_7_k_ZoDV,
DZ_2_2019,DZ_2_2019,Darovacia zmluva č. 2/2019,"dar-počítače, notebooky",,,"obdarovaný: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","darca: Združenie rodičov pri Strednej priemyselnej škole elektrotechnickej na Komenského ulici v Košiciach, Komenského 44, 04001 Košice, IČO: 35539372, Ing. Juraj László",,"11 217,60 € s DPH",21.08.2019,21.08.2019 -,02.09.2019,,platná,DZ_2_2019,
ZoD_02_2019_SPSE,ZoD_02_2019_SPSE,Zmluva o dielo č. 02/2019/SPŠE,Plastové okná SPŠE budova D,,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: FENSTER HAUS a.s., Hrobákova 1633/1, 851 02 Bratislava, IČO: 36445550, Matej Spodniak, Ing. Marián Macek",,"11 148,00 € s DPH",23.08.2019,23.08.2019 -,26.08.2019,,platná,ZoD_02_2019_SPSE,
ZoD_01_2019,ZoD_01_2019,Zmluva o dielo č. 01/2019,Oprava sociálnych zariadení SPŠE,,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: Ing. Štefan Uhriňák - USK - STAVEBNÁ FIRMA, Šarišské Bohdanovce 136, 082 05, IČO: 10741437, Ing. Štefan Uhriňák",,"37 175,84 € s DPH",08.07.2019,08.07.2019 -,09.07.2019,,platná,"ZoD_01_2019 , Prilohy_k_ZoD_01_2019",
KZ_04_2019_SJ,KZ_04_2019_SJ,Kúpna zmluva č. 07/2019/ŠJ,elektrická trojrúrová pec,,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731, Pavol Iľko",,"3 842,40 € s DPH",24.06.2019,24.06.2019 -,24.06.2019,,platná,KZ_04_2019_SJ,
Dodatok_1_k_MZ,Dodatok_1_k_MZ,Dodatok č. 1 k Mandátnej zmluve,zmena ceny,,,"mandant: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","mandatár: ECONS ENERGY, a.s., Zádielská 3, 040 01 Košice, IČO: 31654924, Ing. Marek Andraščík, Ing. Vladimír Dolný",,,14.06.2019,14.06.2019 -,17.06.2019,,platná,Dodatok_1_k_MZ,
Dodatok_1_k_ZoD,Dodatok_1_k_ZoD,Dodatok č. 1 k Zmluve o dielo,zmena ceny,,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: REMOPEL s.r.o., Hollého 30, 083 01 Sabinov, IČO: 36474614, Jozef Solár",,,07.06.2019,07.06.2019 -,10.06.2019,,platná,Dodatok_1_k_ZoD,
DZ_LEGRAND,DZ_LEGRAND,Darovacia zmluva,bezodplatný dar vecí podľa Protokolu,,,"obdarovaný: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","darca: LEGRAND Slovensko, s.r.o., Panónska cesta 7, 851 04 Bratislava, IČO: 35835907, Renaud Chevalier",,,21.05.2019,21.05.2019 -,21.05.2019,,platná,DZ_LEGRAND,
RKZ_06_2019_SJ,RKZ_06_2019_SJ,Rámcová kúpna zmluva č. 06/2019/ŠJ,slepačie vajcia,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Eduard Göbl Hydinárska farma, Štóska 209, 044 25 Medzev, IČO: 32706227, Eduard Göbl",,"1 620,00 € s DPH",09.05.2019,09.05.2019 - 08.05.2020,09.05.2019,,archívna,RKZ_06_2019_SJ,
ZoPKDS_04024_2019_TS_OBPr_003,ZoPKDS_04024_2019_TS_OBPr_003,Zmluva o poskytovaní kvalifikovaných dôveryhodných služieb,poskytovanie kvalifikovaných dôveryhodných služieb,,,"nadobúdateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","poskytovateľ: Národný bezpečnostný úrad, Budatínska 30, 851 06 Bratislava, IČO: 36061701, Ing. Jozef Magala",,,03.04.2019,03.04.2019 -,06.05.2019,,platná,ZoPKDS_04024_2019_TS_OBPr_003,
ZoD_01_2019_SI,ZoD_01_2019_SI,Zmluva o dielo č. 01/2019/ŠI,oprava skladu prádla ŠI,,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: Michal Popik, Dénešova 43, 040 23 Košice, IČO: 43719597, Michal Popik",,"5 608,59 € s DPH",03.05.2019,03.05.2019 -,03.05.2019,,platná,ZoD_01_2019_SI,
Dodatok_1_k_PoZNdS,Dodatok_1_k_PoZNdS,Dodatok č. 1 k Protokolu o zverení nehnuteľností do správy zo dňa 29.11.2016,odňatie pozemkov zo správy,,,"správca: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, JUDr. Zdenko Trebuľa",,"143,07 € s DPH",29.12.2016,31.12.2016 -,23.04.2019,,platná,Dodatok_1_k_PoZNdS,
Dodatok_2_k_PoZNdS,Dodatok_2_k_PoZNdS,Dodatok č. 2 k Protokolu o zverení nehnuteľností do správy zo dňa 29.11.2016,zverenie pozemkov do správy,,,"správca: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, JUDr. Zdenko Trebuľa",,"135 906,39 € s DPH",15.06.2017,01.06.2017 -,23.04.2019,,platná,Dodatok_2_k_PoZNdS,
Dodatok_3_k_PoZNdS,Dodatok_3_k_PoZNdS,Dodatok č. 3 k Protokolu o zverení nehnuteľností do správy zo dňa 29.11.2016,"odňatie pozemkov zo správy, technické zhodnotenie nehnuteľností v správe",,,"správca: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka",,,05.04.2019,05.04.2019 -,23.04.2019,,platná,Dodatok_3_k_PoZNdS,
RKZ_05_2019_SJ,RKZ_05_2019_SJ,Rámcová kúpna zmluva č. 05/2019/ŠJ,ovocie a zelenina,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Jozef Moňok - JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087, Jozef Moňok",,"28 542,60 € s DPH",17.04.2019,17.04.2019 - 17.04.2020,17.04.2019,,archívna,RKZ_05_2019_SJ,
Mandatna_zmluva,Mandatna_zmluva,Mandatna zmluva o obstaraní záležitostí investora,stavebný dozor,,,"mandant: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","mandatár: ECONS ENERGY, a.s., Zádielska 3, 040 01 Košice, IČO: 31654924, Ing. Marek Andraščík, Ing. Vladimír Dolný",,"2 220,00 € s DPH",17.04.2019,17.04.2019 -,17.04.2019,,platná,Mandatna_zmluva,
Z_ZO_2018A13403_1,Z_ZO_2018A13403_1,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby,"Úprava postupu,práv a povinností zmluvných strán pri určení zodpovednej osoby, zabezpečenie činnosti výkonu zodpovednej osoby",,,"prevádzkovateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","poskytovateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 040 01 Košice, IČO: 50528041, Mgr. Tatiana Dopiráková",,,20.04.2018,20.04.2018 - 30.06.2019,05.04.2019,,archívna,Z_ZO_2018A13403_1,
RKZ_03_2019_SJ,RKZ_03_2019_SJ,Rámcová kúpna zmluva č. 03/2019/ŠJ,hlbokozmrazené potraviny,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Petr Sekula",,"16 442,26 € s DPH",05.04.2019,05.04.2019 - 04.04.2020,05.04.2019,,archívna,RKZ_03_2019_SJ,
RKZ_04_2019_SJ,RKZ_04_2019_SJ,Rámcová kúpna zmluva č. 04/2019/ŠJ,mäso a mäsové výrobky,,,"kupujúci: SPŠ elektrotechnická Komenského 44, Košice, Komenského 44, 04001 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: HOKO, s.r.o., Komenského 51, 04001 Košice, IČO: 31725856, Ján Homa",,"34 962,42 € s DPH",28.03.2019,28.03.2019 - 28.03.2020,28.03.2019,,archívna,RKZ_04_2019_SJ,
DZ_1_2019,DZ_1_2019,Darovacia zmluva č. 1/2019,dar - hnuteľné veci,,,"obdarovaný: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","darca: Združenie rodičov pri Strednej priemyselnej škole elektrotechnickej na Komenského ulici v Košiciach, Komenského 44, 04001 Košice, IČO: 35539372, Ing. Juraj László",,,22.03.2019,22.03.2019 -,27.03.2019,,platná,DZ_1_2019,
Dodatok_4_k_ZoDV,Dodatok_4_k_ZoDV,Dodatok č. 4 k Zmluve o duálnom vzdelávaní,"zmena Prílohy č. 1 - Počet a zoznam inštruktorov, pod vedením ktorých budú žiaci vykonávať praktické vyučovanie u Zamestnávateľa",,,"škola: Stredná priemyselná škola elektrotechnická Komenského 44 Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefa Krištín","zamestnávateľ: T-Systems Slovakia s.r.o., Žriedlová 13, 040 01 Košice, IČO: 35976721, Pavel Jireček, Marek Rešovský",,,04.09.2017,04.09.2017 - 30.06.2018,26.03.2019,,archívna,Dodatok_4_k_ZoDV,
