119/2020,,,,,,,,platná,
606,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","250,74 € s DPH",19.10.2022,20.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
603,mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","119,05 € s DPH",18.10.2022,19.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
595,mäso,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","543,85 € s DPH",14.10.2022,18.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
598,mäso,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","201,35 € s DPH",17.10.2022,18.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
586/10/2022,mäso,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","519,24 € s DPH",12.10.2022,17.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
590/10/2022,mäso,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","213,30 € s DPH",13.10.2022,17.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
608,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","52,14 € s DPH",20.10.2022,14.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
173/2019,Propagácia "Deň otvorených dverí" do prostriedkov DPMK,,"dodávateľ: Dopravný podnik mesta Košice, akciová spoločnosť, Bardejovská 6, 043 29 Košice, IČO: 31701914","152,04 € s DPH",07.11.2019,11.11.2019,"Ing. Štefan Krištín, riaditeľ školy",platná,
89/2023,pedagogický diár,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12 - 14, 811 08 Bratislava, IČO: 35908718","413,00 € s DPH",12.06.2023,18.06.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
128/2022,učebnice,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12 - 14, 811 08 Bratislava, IČO: 35908718","100,00 € s DPH",13.09.2022,21.09.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
215/2019,kávovar,,"dodávateľ: Dunajnet s.r.o., Grosslingova 4, Bratislava, IČO: 476608544","799,00 € s DPH",06.12.2019,06.12.2019,Ing. Krištín  riaditeľ školy,platná,
31/2021,registračný poplatok - WRO - Národné kolo Slovenska 2021,,"dodávateľ: EDUTUS Slovensko s.r.o., Ul. Eötvösa 1097/1, 94501 Komárno, IČO: 52397602","20,00 € s DPH",19.04.2021,28.04.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
32/2023,LEGO Spike rozširovacia sada,,"dodávateľ: EDUXE Slovensko, s.r.o., M. C. Sklodowskej 2, 851 04 Bratislava, IČO: 46447644","28,80 € s DPH",01.03.2023,03.03.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
80/2022,Lego Spike,,"dodávateľ: EDUXE Slovensko, s.r.o., M. C. Sklodowskej 2, 851 04 Bratislava, IČO: 46447644","5 673,78 € s DPH",08.06.2022,09.06.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
58/2021,veľký servo motor LEGO,,"dodávateľ: EDUXE Slovensko, s.r.o., M. C. Sklodowskej 2, 851 04 Bratislava, IČO: 46447644","218,88 € s DPH",10.06.2021,13.06.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
118/2020,Lego roboty,,"dodávateľ: EDUXE Slovensko, s.r.o., M. C. Sklodowskej 2, 851 04 Bratislava, IČO: 46447644","14 079,17 € s DPH",16.11.2020,18.11.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
48/2022,zostava kociek WRO,,"dodávateľ: EDUXE Slovensko, s.r.o., M. C. Sklodowskej 2, 85104 Bratislava, IČO: 46447644","42,30 € s DPH",11.04.2022,13.04.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
206/2019,45502 LME EV3 Veľký motor,,"dodávateľ: EDUXE Slovensko, s.r.o., M.C.Sklodowskej 2, Bratislava, IČO: 46447644","359,91 € s DPH",03.12.2019,04.12.2019,Ing. Krištín  riaditeľ školy,platná,
13/2024,"oprava pvc v laboratóriách 77, 78",,"dodávateľ: EK plast, s.r.o., Jarmočná 2, 040 01 Košice, IČO: 36187402","9 288,64 € s DPH",12.02.2024,19.02.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
50/2022,Trump XL umývací 25 kg,,"dodávateľ: EKO Servis SK s.r.o., Šoltésovej 10, 04001 Košice, IČO: 47635843","483,50 € s DPH",21.04.2022,22.04.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
113/2021,čistiace potreby do umývačky riadu,,"dodávateľ: EKO Servis SK s.r.o., Šoltésovej 10, 04001 Košice, IČO: 47635843","473,82 € s DPH",21.09.2021,28.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
136/2023,čistiace prostriedky,,"dodávateľ: EKO servis SK s.r.o., Šoltésovej 10, 040 06 Košice, IČO: 47635843","483,50 € s DPH",20.09.2023,21.09.2023,"Ing. Krištín, riaditeľ školy",platná,
167/2019,"trump umývací, somat special",,"dodávateľ: EKO servis SK s.r.o., Šoltésovej 10, 040 06 Košice, IČO: 47635843","473,82 € s DPH",04.11.2019,06.11.2019,"Ing. Štefan Krištín, riaditeľ školy",platná,
154/2022,trump XL umývací 25kg,,"dodávateľ: EKO servis SK, s,r,o,, Šoltésovej 10, 040 06 Košice, IČO: 47635843","483,50 € s DPH",10.10.2022,13.10.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
198/2021,Trump XL umývací prostriedok,,"dodávateľ: EKO servis SK, s,r,o,, Šoltésovej 10, 040 06 Košice, IČO: 47635843","483,50 € s DPH",13.12.2021,15.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
221/2023,čistiace potreby do umývačky riadu,,"dodávateľ: EKO servis SK, s.r.o., Šoltésovej 10, 040 06 Košice, IČO: 47635843","650,29 € s DPH",30.11.2023,10.12.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
50/2023,čistiace potreby do umývačky riadu,,"dodávateľ: EKO servis SK, s.r.o., Šoltésovej 10, 040 06 Košice, IČO: 47635843","594,70 € s DPH",30.03.2023,03.04.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
220/2019,LCD klávesnica,,"dodávateľ: ELCOMAX, Slobody 14, Košice, IČO: 17247926","161,14 € s DPH",11.12.2019,18.12.2019,Ing.Krištín  riaditeľ školy,platná,
157/2022,kalibrácia meracích prístrojov,,"dodávateľ: ELECTRON spol. s r.o., Jelšová 24, 080 05 Prešov, IČO: 31333176","182,40 € s DPH",11.10.2022,13.10.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
177/2021,oprava režónu,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","200,00 € s DPH",03.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
69/2021,oprava plyn. kotla,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","64,80 € s DPH",30.06.2021,08.07.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
38/2021,oprava panvice,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","60,00 € s DPH",11.05.2021,21.05.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
100/2020,oprava ohrev. pultu,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","79,20 € s DPH",19.10.2020,29.10.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
21/2022,oprava kotla,,"dodávateľ: ELEKTROSERVIS VV,s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","150,00 € s DPH",01.03.2022,10.03.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
181/2023,kompletný tlačidlový ovládač - štart/stop,,"dodávateľ: ELMIT, s.r.o., M.R.Štefánika 143/169, 093 01 Vranov nad Topľou, IČO: 46143297","89,74 € s DPH",15.11.2023,19.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
171/2023,demontáž a výmena ventilov kotla,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","632,40 € s DPH",06.11.2023,13.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
156/2023,oprava kotla,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","1 600,00 € s DPH",09.10.2023,13.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
34/2023,oprava kuchynského robota,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","1 310,88 € s DPH",06.03.2023,08.03.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
99/2022,"kuchynský univerzálny robot, mlynček na mäso",,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","8 868,00 € s DPH",22.06.2022,24.06.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
190/2019,odb.prehliadky a revízie elektro,,"dodávateľ: EZ_ELEKTROSYSTEMY Košice s.r.o., Teplárenská 5, 040 12 Košice, IČO: 35846801","3 560,40 € s DPH",20.11.2019,21.11.2019,"Ing. Štefan Krištín, riaditeľ školy",platná,
646,Slepačie vajcia,,"dodávateľ: Eduard Gobl, Štóska 209, 044 25 Medzev, IČO: 327062227","33,12 € s DPH",07.11.2022,08.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
636,Slepačie vajcia,,"dodávateľ: Eduard Gobl, Štóska 209, 044 25 Medzev, IČO: 32706227","28,98 € s DPH",28.10.2022,04.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
616,slepačie vajcia,,"dodávateľ: Eduard Gobl, Štóska 209, 044 25 Medzev, IČO: 32706227","24,84 € s DPH",21.10.2022,24.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
30/2022,"demontáž a montáž snímačov v č.m.110,111",,"dodávateľ: Elcomax Ing. Jaroslav Maxim, Slobody 14, 040 11 Košice, IČO: 17247926","150,00 € s DPH",16.03.2022,24.03.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
190/2023,kontrola a servis zabezpečovacej techniky; výmena záložných zdrojov kamerového systému,,"dodávateľ: Elcomax Ing. Maxim Jaroslav, Slobody 14, 040 11 Košice, IČO: 17247926","500,00 € s DPH",16.11.2023,23.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
198/2022,oprava kamier,,"dodávateľ: Elcomax Ing. Maxim Jaroslav, Slobody 14, 040 11 Košice, IČO: 17247926","200,00 € s DPH",24.11.2022,29.11.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
103/2022,oprava kamier,,"dodávateľ: Elcomax Ing. Maxim Jaroslav, Slobody 14, 040 11 Košice, IČO: 17247926","300,00 € s DPH",29.06.2022,09.07.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
125/2021,výmena akumulátora v zabezp.zariadení,,"dodávateľ: Elcomax Ing. Maxim Jaroslav, Slobody 14, 040 11 Košice, IČO: 17247926","80,00 € s DPH",28.09.2021,29.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
34/2024,oprava záznamového systému,,"dodávateľ: Elcomax Ing.Maxim Jaroslav, Slobody 14, 040 11 Košice, IČO: 17247926","538,44 € s DPH",11.03.2024,15.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
70/2023,odpojenie snímačov,,"dodávateľ: Elcomax Ing.Maxim Jaroslav, Slobody 14, 040 11 Košice, IČO: 17247926","150,00 € s DPH",28.04.2023,10.05.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
26/2023,"oprava kamier, preinšt.programu",,"dodávateľ: Elcomax Ing.Maxim Jaroslav, Slobody 14, 040 11 Košice, IČO: 17247926","200,00 € s DPH",21.02.2023,03.03.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
108/2023,demontáž a montáž snímačov,,"dodávateľ: Elcomax Ing.Maxim Jaroslav, Slobody 14, 04011 Košice, IČO: 17247926","450,00 € s DPH",08.08.2023,18.08.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
6/2021,oprava snímačov kamery,,"dodávateľ: Elcomax Ing.Maxim Jaroslav, Slobody 14, 04011 Košice, IČO: 17247926","300,00 € s DPH",01.03.2021,08.03.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
33/2024,podlahový vysávač,,"dodávateľ: Elektrosped, a.s., Diaľničná cesta 6015/12A, 903 01 Senec, IČO: 25549511","906,40 € s DPH",11.03.2024,12.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
19/2021,slúchadlá KOSS,,"dodávateľ: Elektrosped, a.s., Pestovateľská 13, 821 04 Bratislava, IČO: 35765038","50,60 € s DPH",12.04.2021,13.04.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
190a/2019,autíčko 4x4 Starter Pack 2019/04,,"dodávateľ: Elite RC Racing, 1 Victoria Street Greetland, Ing.Krištín",,20.11.2019,04.12.2019,,platná,
188/2019,komponenty na zábradlie,,"dodávateľ: FAWO, s.r.o., Štiavnická cesta 5428, 034 01 Ružomberok, IČO: 36757861","124,45 € s DPH",19.11.2019,21.11.2019,"Ing. Štefan Krištín, riaditeľ školy",platná,
09/2020,Robotická stavebnica FIRTS Global Slovensko 2020  - na  súťaž,,"dodávateľ: FIRST Global Slovakia, Letná 3374/29  Poprad, IČO: 50101129","1 500,00 € s DPH",29.01.2020,30.01.2020,Ing. Krištín,platná,
08.01.2020,Štartovné  -  súťaž FIRTS Global Slovensko 2020,,"dodávateľ: FIRST Global Slovakia, Letnáí 3374/29  Poprad, IČO: 50101129","100,00 € s DPH",29.01.2020,30.01.2020,Ing. Krištín,platná,
4/2023,"stolový počítač s príslušenstvom, externá napaľovačka",,"dodávateľ: FOCUS computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","8 113,49 € s DPH",24.01.2023,26.01.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
218/2022,myš Genius,,"dodávateľ: FOCUS computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","82,00 € s DPH",19.12.2022,20.12.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
150/2022,SSD disky,,"dodávateľ: FOCUS computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","798,00 € s DPH",05.10.2022,09.10.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
130/2022,komponenty  na internet,,"dodávateľ: FOCUS computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","4 217,40 € s DPH",13.09.2022,21.09.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
35/2021,IT spotr.mater.,,"dodávateľ: FOCUS computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","124,76 € s DPH",05.05.2021,07.05.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
29/2021,všeobecný materiál,,"dodávateľ: FOCUS computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","386,00 € s DPH",16.04.2021,19.04.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
2/2024,príslušenstvo rackov do serverovne,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","306,17 € s DPH",11.01.2024,16.01.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
84/2022,projektor Epson,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","1 585,00 € s DPH",14.06.2022,19.06.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
101/2021,spotrebný materiál pre výpočtovú techniku,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","623,00 € s DPH",09.09.2021,12.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
78/2021,pamäť 8GB DDR3,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","60,10 € s DPH",16.07.2021,21.07.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
71/2021,spotrebný materiál pre výpočt. techniku,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","468,90 € s DPH",02.07.2021,05.07.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
101/2023,"štetce, farby",,"dodávateľ: Farby Kušnír, s.r.o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","193,10 € s DPH",03.07.2023,03.07.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
54/2023,"tmel, lepidlo",,"dodávateľ: Farby Kušnír, s.r.o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","120,00 € s DPH",11.04.2023,19.04.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
19/2023,všeobecný materiál,,"dodávateľ: Farby Kušnír, s.r.o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","100,00 € s DPH",17.02.2023,27.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
110/2022,farby,,"dodávateľ: Farby Kušnír, s.r.o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","200,00 € s DPH",01.08.2022,08.08.2022,"PhDr. Amália Havrilová, zástupkyňa riaditeľa školy pre teoretické vyučovanie všeobecno-vzdelávacích a prírodovedných predmetov",platná,
62/2022,všeob.materiál,,"dodávateľ: Farby Kušnír, s.r.o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","13,68 € s DPH",28.04.2022,08.05.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
201/2021,"farby,štetce",,"dodávateľ: Farby Kušnír, s.r.o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","137,52 € s DPH",15.12.2021,21.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
72/2021,"farby, štetce",,"dodávateľ: Farby Kušnír, s.r.o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","178,02 € s DPH",06.07.2021,08.07.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
19/2023,všeobecný materiál,,"dodávateľ: Farby Kušnír, s.r.o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","100,00 € s DPH",,,,platná,
208/2022,florbalové hokejky,,"dodávateľ: Florbal s.r.o., Tomášikova 13, 82101 Bratislava, IČO: 44887001","265,00 € s DPH",02.12.2022,09.12.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
182/2021,florbal. náradie pre telocvik,,"dodávateľ: Florbal s.r.o., Tomášikova 13, 831 02 Bratislava, IČO: 44887001","353,60 € s DPH",03.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
140/2023,"skladacia bránka, brank.rukavice",,"dodávateľ: Florbal s.r.o., Tomášikova13, 831 02 Bratislava, IČO: 44887001","245,00 € s DPH",27.09.2023,28.09.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
62/2020,odstránenie havárie odpadového potrubia v ŠI,,"dodávateľ: Fr.Rakoci, Lomená 27, Valalíky, IČO: 32568088","180,00 € s DPH",10.07.2020,10.07.2020,Ing. Krištín,platná,
210/2022,"oprava maľby na chodbách 2.,3.,4.p. hlavnej budovy",,"dodávateľ: František Rakoci, Lomená 27, 044 13 Valaliky, IČO: 32568088","11 368,68 € s DPH",12.12.2022,13.12.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
159/2022,Rotačná tabuľa,,"dodávateľ: Full Servis  Ján Bureš, Černyševského 29, 851 01 Bratislava, IČO: 36910813","595,08 € s DPH",14.10.2022,17.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
32/2024,Príprava návrhu riešenia Cloud prostredia - aktualizácia návrhu a riešenia s CP,,"dodávateľ: GAMO a.s., Kyjevské námestie 6, 974 04 Banská Bystrica, IČO: 36033987","720,00 € s DPH",11.03.2024,12.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
38/2022,návrh školiaceho prostredia pre študijné účely v Cloudovom prostredí,,"dodávateľ: GAMO a.s., Kyjevské námestie 6, 974 04 Banská Bystrica, IČO: 36033987","984,00 € s DPH",18.03.2022,24.03.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
205/2019,prachotesné svietidlo+žiarivky,,"dodávateľ: GOLED, s.r.o., Bratislavska cesta 4303, Komárno, IČO: 50072595","746,64 € s DPH",03.12.2019,04.12.2019,Ing. Krištín  riaditeľ školy,platná,
94/2021,vlajky,,"dodávateľ: Gajdoš Gabriel - Reprezent, Sekčovská 19, 086 14 Raslavice, IČO: 14287315","78,60 € s DPH",20.08.2021,26.08.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
222/2023,čistiace potreby do konvektomatu,,"dodávateľ: Gastro servis, Slovenská 93, 040 06 Košice, IČO: 32561989","192,00 € s DPH",30.11.2023,10.12.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
59/2023,oprava škrabky na zemiaky,,"dodávateľ: Gastro servis, Slovenská 93, 040 06 Košice, IČO: 32561989","500,00 € s DPH",20.04.2023,27.04.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
51/2023,umývací a oplachovací prostriedok do konvektomatu,,"dodávateľ: Gastro servis, Slovenská 93, 040 06 Košice, IČO: 32561989","241,92 € s DPH",30.03.2023,03.04.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
168/2019,umýv.a oplach.prostriedok do konvektomatu,,"dodávateľ: Gastro servis, Slovenská 93, 040 06 Košice, IČO: 32561989","172,80 € s DPH",04.11.2019,06.11.2019,"Ing. Štefan Krištín, riaditeľ školy",platná,
179/2019,oprava konvektomatu,,"dodávateľ: Gastro-servis, Slovenská 93, košice","140,00 € s DPH",14.11.2019,04.12.2019,Ing.Krištín riaditeľ,platná,
121/2022,oprava konvektomatu,,"dodávateľ: GastroRex s.r.o., Mlynské Luhy 80, 821 05 Bratislava, IČO: 35783052","162,00 € s DPH",08.09.2022,12.09.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/128-66,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","32,40 € s DPH",25.04.2024,25.04.2024,,platná,
SPŠEKE/2024/128-55,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","37,80 € s DPH",22.04.2024,22.04.2024,,platná,
SPŠEKE/2024/128-36,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","48,60 € s DPH",15.04.2024,15.04.2024,,platná,
SPŠEKE/2024/128-6,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","70,20 € s DPH",04.04.2024,09.04.2024,,platná,
193,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","32,40 € s DPH",18.03.2024,19.03.2024,,platná,
173,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","156,60 € s DPH",11.03.2024,12.03.2024,,platná,
154,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","50,40 € s DPH",04.03.2024,05.03.2024,,platná,
116,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","162,00 € s DPH",12.02.2024,13.02.2024,,platná,
105,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","59,40 € s DPH",08.02.2024,09.02.2024,,platná,
85,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","81,00 € s DPH",01.02.2024,02.02.2024,,platná,
64,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","59,40 € s DPH",25.01.2024,26.01.2024,,platná,
44,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","64,80 € s DPH",18.01.2024,19.01.2024,,platná,
32,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","37,80 € s DPH",15.01.2024,16.01.2024,,platná,
13,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","64,80 € s DPH",08.01.2024,09.01.2024,,platná,
780,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","27,00 € s DPH",14.12.2023,15.12.2023,,platná,
759,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","70,20 € s DPH",07.12.2023,08.12.2023,,platná,
739,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","70,20 € s DPH",30.11.2023,01.12.2023,,platná,
717,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","59,40 € s DPH",23.11.2023,24.11.2023,,platná,
705,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","97,20 € s DPH",20.11.2023,21.11.2023,,platná,
687,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","37,80 € s DPH",13.11.2023,14.11.2023,,platná,
678,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","54,00 € s DPH",09.11.2023,10.11.2023,,platná,
659,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","64,80 € s DPH",02.11.2023,03.11.2023,,platná,
639,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","21,60 € s DPH",23.10.2023,24.10.2023,,platná,
617,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","27,00 € s DPH",16.10.2023,17.10.2023,,platná,
596,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","64,80 € s DPH",09.10.2023,10.10.2023,,platná,
566,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","59,40 € s DPH",28.09.2023,29.09.2023,,platná,
553,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","70,20 € s DPH",25.09.2023,26.09.2023,,platná,
531,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","32,40 € s DPH",18.09.2023,19.09.2023,,platná,
514,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","27,00 € s DPH",11.09.2023,12.09.2023,,platná,
495,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","43,20 € s DPH",04.09.2023,05.09.2023,,platná,
470,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","21,60 € s DPH",21.08.2023,22.08.2023,,platná,
450,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","16,56 € s DPH",22.06.2023,23.06.2023,,platná,
439,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","49,68 € s DPH",19.06.2023,20.06.2023,,platná,
417,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","33,12 € s DPH",12.06.2023,13.06.2023,,platná,
397,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","28,98 € s DPH",05.06.2023,06.06.2023,,platná,
379,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","33,12 € s DPH",29.05.2023,30.05.2023,,platná,
330,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","41,40 € s DPH",11.05.2023,12.05.2023,,platná,
302,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","62,10 € s DPH",28.04.2023,02.05.2023,,platná,
279,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","74,52 € s DPH",20.04.2023,21.04.2023,,platná,
