147,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","505,93 € s DPH",23.02.2024,04.03.2024,,platná,
756,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","504,31 € s DPH",06.12.2023,07.12.2023,,platná,
723,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","502,09 € s DPH",24.11.2023,27.11.2023,,platná,
408,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","500,29 € s DPH",08.06.2023,09.06.2023,,platná,
SPŠEKE/2024/145-73,oprava el.panvice,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","500,00 € s DPH",24.05.2024,27.05.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/145-63,oprava plyn. zariadenia,,"dodávateľ: RADEXY s.r.o., Šafárikova 17, 040 11 Košice, IČO: 36692409","500,00 € s DPH",07.05.2024,10.05.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
190/2023,kontrola a servis zabezpečovacej techniky; výmena záložných zdrojov kamerového systému,,"dodávateľ: Elcomax Ing. Maxim Jaroslav, Slobody 14, 040 11 Košice, IČO: 17247926","500,00 € s DPH",16.11.2023,23.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
59/2023,oprava škrabky na zemiaky,,"dodávateľ: Gastro servis, Slovenská 93, 040 06 Košice, IČO: 32561989","500,00 € s DPH",20.04.2023,27.04.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
40/2021,vyčistenie odkvapových žľabov a kotlíkov v Ši,,"dodávateľ: Ing. Štefan Uhriňák - USK Stavebná firma, Šarišské Bohdanovce 136, 082 05 Šarišské Bohdanovce, IČO: 10741437","500,00 € s DPH",19.05.2021,28.05.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
181/2019,"oprava zárubne, výmena dverí, oprava muriva",,"dodávateľ: Ing. Štefan Uhriňák - USK-STAVEBNÁ FIRMA, Šarišské Bohdanovce 136, 082 05, IČO: 10741437","500,00 € s DPH",14.11.2019,19.11.2019,"Ing. Štefan Krištín, riaditeľ školy",platná,
172/2019,"oprava odpad.potrubia, oprava vodov.potrubia",,"dodávateľ: Ing. Štefan Uhriňák - USK Stavebno-dopravná firma, Šarišské Bohdanovce 136, 082 05 Šarišské Bohdanovce, IČO: 10741437","500,00 € s DPH",06.11.2019,06.11.2019,"Ing. Štefan Krištín, riaditeľ školy",platná,
19/2021,slúchadlá KOSS,,"dodávateľ: Elektrosped, a.s., Pestovateľská 13, 821 04 Bratislava, IČO: 35765038","50,60 € s DPH",12.04.2021,13.04.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
190/2022,"obedy pre súťažiacich, porotu a organizátorov Krajského kola Zenit v elektronike",,"dodávateľ: Školská jedáleň SPŠE, Komenského 44, 040 01 Košice, IČO: 00161756","50,44 € s DPH",22.11.2022,01.12.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
154,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","50,40 € s DPH",04.03.2024,05.03.2024,,platná,
202/2021,oprava okien,,"dodávateľ: Okenné centrum KE s.r.o., Južná trieda 78, 040 01 Košice, IČO: 52021874","50,40 € s DPH",15.12.2021,21.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
185/2022,čistiace potreby,RKZ_02_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","50,09 € s DPH",18.11.2022,24.11.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
323,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","50,04 € s DPH",11.05.2022,12.05.2022,,platná,
207/2023,kancelársky materiál,,"dodávateľ: Alžbeta Elexová - Reflex opr. osoba Ing. Ondrej Elexa, Lesnícka 9, 040 01 Košice, IČO: 32457243","50,00 € s DPH",27.11.2023,06.12.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
55/2021,deratizácia,,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, 040 17 Košice-Barca, IČO: 00162574","50,00 € s DPH",08.06.2021,09.06.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
130/2020,výmena dverí,,"dodávateľ: Okenné centrum KE s.r.o., Južná trieda 78, 040 01 Košice, IČO: 52021874","5 959,20 € s DPH",23.11.2020,23.11.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
2/2022,klubové dvojkreslo s dvomi taburetkami,,"dodávateľ: KATER, s.r.o., Lipová 19, 052 01 Spišská Nová Ves, IČO: 44099916","5 920,00 € s DPH",10.01.2022,17.01.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
214/2019,osadenie dlažby,,"dodávateľ: Rakoci, Lomená 27, Valalíky, IČO: 32568088","5 868,96 € s DPH",06.12.2019,06.12.2019,Ing. Krištín  riaditeľ školy,platná,
200/2021,podhl. LED svetlo,,"dodávateľ: VEREX-ELTO, a.s. - KE, Južná trieda 68, 040 01 Košice, IČO: 31580289","5 726,44 € s DPH",15.12.2021,15.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
80/2022,Lego Spike,,"dodávateľ: EDUXE Slovensko, s.r.o., M. C. Sklodowskej 2, 851 04 Bratislava, IČO: 46447644","5 673,78 € s DPH",08.06.2022,09.06.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
131/2020,oprava bleskozvodov,,"dodávateľ: HELLMECY s.r.o., Pavla Dobšinského 5, 048 01 Rožňava, IČO: 50831712","5 660,24 € s DPH",23.11.2020,23.11.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
149/2022,ubytovanie - ČR Erasmus +,,"dodávateľ: Boršičanka s.r.o., U Stromovky 1473/7, 736 01 Havířov Město, Česká republika, IČO: 02430584","5 537,73 € s DPH",29.09.2022,09.10.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
165/2021,germicídny žiarič PROLUX G M72WA DO,,"dodávateľ: Wild Horse s.r.o., Zaježová 98, 962 63 Pliešovce, IČO: 47557001","5 490,00 € s DPH",26.11.2021,26.11.2021,Ing. Štefan Krištín - riaditeľ školy,platná,
91/2020,germicídny žiarič,,"dodávateľ: Wild Horse s.r.o., Zaježová 98, 962 63 Pliešovce, IČO: 47557001","5 490,00 € s DPH",28.09.2020,29.09.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
39/2021,IT vybavenie,,"dodávateľ: ZERO Košice spol.s r.o., Kmeťova 12, 04001 Košice, IČO: 36186902","5 461,20 € s DPH",17.05.2021,21.05.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
14/2020,oprava stropu južný trakt,,"dodávateľ: Rakoci, Lomená 27, Valalíky, IČO: 32568088","5 427,12 € s DPH",11.02.2020,13.02.2020,Ing. Krištín,platná,
7/2023,ubytovanie,,"dodávateľ: Srednja poklicna in tehniška šola, Murska Sobota, Šolsko naselje 12, 9000 Murska Sobota, Slovenia","5 262,00 € s DPH",30.01.2023,05.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
144/2021,výmena dverí,,"dodávateľ: SOŠ drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","5 235,80 € s DPH",21.10.2021,21.10.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
188/2022,"vykonanie pravidelných odborných prehliadok, odborných skúšok a revízií",,"dodávateľ: HELLMECY s.r.o., Pavla Dobšinského 5, 048 01 Rožňava, IČO: 50831712","5 179,20 € s DPH",21.11.2022,24.11.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
98/2021,oprava prasknutého prívodného potrubia s TÚV a skorodovaného potrubia v ŠI - havária,,"dodávateľ: Ing. Štefan Uhriňák - USK-Stavebná firma, Šarišské Bohdanovce 136, 082 05 Šarišské Bohdanovce, IČO: 10741437","5 000,00 € s DPH",30.08.2021,05.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
190/2021,tonery HP 973X PageWide,,"dodávateľ: Regionpress, s.r.o., Pekárenská 7489/40A, 917 01 Trnava, IČO: 36252417","499,20 € s DPH",06.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
9/2021,tonery,,"dodávateľ: REGIONPRESS, s.r.o., Pekárenska 7489/40A, 971 01 Trnava, IČO: 36252417","499,20 € s DPH",10.03.2021,11.03.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
658,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","498,71 € s DPH",02.11.2023,03.11.2023,,platná,
403,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","498,41 € s DPH",07.06.2023,08.06.2023,,platná,
115/2023,čistiace potreby,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 02 Drienovská Nová Ves, IČO: 32915888","497,72 € s DPH",11.08.2023,18.08.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
105/2022,pranie,ZoPS_08_2021,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice - Krásna, IČO: 45650730","496,65 € s DPH",01.07.2022,10.07.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
217/2023,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","496,44 € s DPH",30.11.2023,10.12.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
181/2022,čistiace potreby,RKZ_01_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","495,29 € s DPH",18.11.2022,23.11.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
228,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","491,76 € s DPH",29.03.2023,30.03.2023,,platná,
635,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","491,39 € s DPH",23.10.2023,24.10.2023,,platná,
41,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","491,20 € s DPH",17.01.2023,18.01.2023,,platná,
439,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","49,68 € s DPH",19.06.2023,20.06.2023,,platná,
266,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","49,68 € s DPH",17.04.2023,18.04.2023,,platná,
61,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","49,68 € s DPH",23.01.2023,24.01.2023,,platná,
642,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","49,61 € s DPH",24.10.2023,25.10.2023,,platná,
169/2023,licencia Parti rozpočet,,"dodávateľ: Decision 21 s.r.o. s.r.o., Zapova 1559/18, 150 00 Praha 5, Česká republika, IČO: 03680941","49,00 € s DPH",26.10.2023,26.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
411,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","489,99 € s DPH",09.06.2023,12.06.2023,,platná,
782,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","489,88 € s DPH",15.12.2023,18.12.2023,,platná,
SPŠEKE/2024/145-77,utierky ZZ skladané,,"dodávateľ: Ing. Ondrej Elexa - REFLEX PLUS, Bernolákova 23, 040 11 Košice, IČO: 35068451","489,60 € s DPH",03.06.2024,04.06.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
113,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","488,84 € s DPH",10.02.2023,13.02.2023,,platná,
580,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","487,66 € s DPH",07.10.2022,10.10.2022,,platná,
166,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","487,16 € s DPH",08.03.2024,11.03.2024,,platná,
427,hydina,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","487,08 € s DPH",17.06.2022,20.06.2022,,platná,
513,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","486,24 € s DPH",11.09.2023,12.09.2023,,platná,
313,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","486,10 € s DPH",04.05.2023,05.05.2023,,platná,
SPŠEKE/2024/128-50,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","485,60 € s DPH",19.04.2024,19.04.2024,,platná,
SPŠEKE/2024/128 - 143,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","485,38 € s DPH",24.05.2024,24.05.2024,,platná,
SPŠEKE/2024/128-106,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","485,32 € s DPH",10.05.2024,10.05.2024,,platná,
662,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","484,58 € s DPH",03.11.2023,06.11.2023,,platná,
10,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","483,86 € s DPH",05.01.2023,09.01.2023,,platná,
SPŠEKE/2024/128-39,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","483,82 € s DPH",16.04.2024,16.04.2024,,platná,
136/2023,čistiace prostriedky,,"dodávateľ: EKO servis SK s.r.o., Šoltésovej 10, 040 06 Košice, IČO: 47635843","483,50 € s DPH",20.09.2023,21.09.2023,"Ing. Krištín, riaditeľ školy",platná,
154/2022,trump XL umývací 25kg,,"dodávateľ: EKO servis SK, s,r,o,, Šoltésovej 10, 040 06 Košice, IČO: 47635843","483,50 € s DPH",10.10.2022,13.10.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
50/2022,Trump XL umývací 25 kg,,"dodávateľ: EKO Servis SK s.r.o., Šoltésovej 10, 04001 Košice, IČO: 47635843","483,50 € s DPH",21.04.2022,22.04.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
198/2021,Trump XL umývací prostriedok,,"dodávateľ: EKO servis SK, s,r,o,, Šoltésovej 10, 040 06 Košice, IČO: 47635843","483,50 € s DPH",13.12.2021,15.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
69/2020,dezinfekt forte 80% roztok,,"dodávateľ: Z+M servis a.s., Martinčekova 17, 82101 Bratislava, IČO: 44195591","483,00 € s DPH",04.09.2020,06.09.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
219/2022,tonery,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 01 Košice, IČO: 32457243","482,40 € s DPH",22.12.2022,27.12.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
622,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","481,92 € s DPH",17.10.2023,18.10.2023,,platná,
420,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","481,67 € s DPH",13.06.2023,14.06.2023,,platná,
235,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","481,27 € s DPH",05.04.2022,06.04.2022,,platná,
74/2020,ochranný plast.štít s penovou ochranou čela,,"dodávateľ: SOLÍK SK, s.r.o., Odborov 2554, 017 01 Považská Bystrica, IČO: 36347426","480,70 € s DPH",10.09.2020,13.09.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
187,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","48,91 € s DPH",14.03.2023,15.03.2023,,platná,
370,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","48,72 € s DPH",25.05.2023,26.05.2023,,platná,
337,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","48,71 € s DPH",17.05.2022,18.05.2022,,platná,
212/2019,"Samsung SDI INR 18650 25R 2500mAh, 3,7V",,"dodávateľ: KosBau, Buzulucká 685/2, Košice, IČO: 46025847","48,66 € s DPH",05.12.2019,13.12.2019,Ing. Krištín  riaditeľ školy,platná,
SPŠEKE/2024/128-36,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","48,60 € s DPH",15.04.2024,15.04.2024,,platná,
SPŠEKE/2024/128-77,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","48,30 € s DPH",30.04.2024,30.04.2024,,platná,
480,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","48,27 € s DPH",28.08.2023,30.08.2023,,platná,
786,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","48,02 € s DPH",15.12.2023,18.12.2023,,platná,
SPŠEKE/2024/128 - 151,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","479,52 € s DPH",28.05.2024,28.05.2024,,platná,
562,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","479,33 € s DPH",27.09.2023,28.09.2023,,platná,
104,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","479,25 € s DPH",08.02.2023,09.02.2023,,platná,
77,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","478,47 € s DPH",27.01.2023,30.01.2023,,platná,
275,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","478,17 € s DPH",19.04.2023,20.04.2023,,platná,
99,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","477,89 € s DPH",06.02.2023,07.02.2023,,platná,
SPŠEKE/2024/128 - 141,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","477,81 € s DPH",24.05.2024,24.05.2024,,platná,
683,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","477,76 € s DPH",10.11.2023,13.11.2023,,platná,
SPŠEKE/2024/145-60,zážitkový kurz Prvej pomoci,,"dodávateľ: AGELMerea a.s., Stromová 54, 831 01 Bratislava - mestská časť Nové Mesto, IČO: 44797621","477,60 € s DPH",23.04.2024,24.04.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
534,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","477,20 € s DPH",23.09.2022,26.09.2022,,platná,
123,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","476,91 € s DPH",14.02.2024,15.02.2024,,platná,
227/2023,odvlhčovač vzduchu,,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939","474,19 € s DPH",08.12.2023,13.12.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
186,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","474,01 € s DPH",15.03.2024,18.03.2024,,platná,
113/2021,čistiace potreby do umývačky riadu,,"dodávateľ: EKO Servis SK s.r.o., Šoltésovej 10, 04001 Košice, IČO: 47635843","473,82 € s DPH",21.09.2021,28.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
167/2019,"trump umývací, somat special",,"dodávateľ: EKO servis SK s.r.o., Šoltésovej 10, 040 06 Košice, IČO: 47635843","473,82 € s DPH",04.11.2019,06.11.2019,"Ing. Štefan Krištín, riaditeľ školy",platná,
682,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","473,51 € s DPH",10.11.2023,13.11.2023,,platná,
724,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","473,03 € s DPH",24.11.2023,27.11.2023,,platná,
17/2023,kancel. potreby,RKZ_03_2022_SPSE,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","471,63 € s DPH",16.02.2023,17.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/128-42,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","471,38 € s DPH",17.04.2024,17.04.2024,,platná,
476,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","471,24 € s DPH",02.09.2022,05.09.2022,,platná,
276,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","471,11 € s DPH",26.04.2022,27.04.2022,,platná,
SPŠEKE/2024/128-24,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","470,99 € s DPH",10.04.2024,10.04.2024,,platná,
193,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","470,41 € s DPH",15.03.2023,16.03.2023,,platná,
536,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","470,10 € s DPH",23.09.2022,26.09.2022,,platná,
119/2022,čistiace potreby,RKZ_02_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","47,88 € s DPH",10.08.2022,16.08.2022,"Ing. Ján Lechman, zástupca riaditeľa školy pre teoretické vyučovanie odborných predmetov",platná,
67/2022,potreby pre domácnosť,RKZ_02_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","47,88 € s DPH",20.05.2022,23.05.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
454,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","47,86 € s DPH",23.06.2023,26.06.2023,,platná,
15/2023,bezpečnostná tabuľka -stredná,,"dodávateľ: LIVONEC SK, s.r.o., Ivánska cesta 19, Bratislava, OZ Košice, Slovenská 6, 040 01 Košice, IČO: 48121347","47,52 € s DPH",13.02.2023,16.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
149/2023,obuv,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 02 Drienovská Nová Ves, IČO: 32915888","47,10 € s DPH",05.10.2023,10.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
71/2021,spotrebný materiál pre výpočt. techniku,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","468,90 € s DPH",02.07.2021,05.07.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
674,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","468,76 € s DPH",18.11.2022,21.11.2022,,platná,
58,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","468,71 € s DPH",24.01.2024,25.01.2024,,platná,
122/2021,dávkovač tekutého mydla,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, 040 11 Košice, IČO: 32457243","468,00 € s DPH",24.09.2021,28.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
614,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","467,56 € s DPH",13.10.2023,16.10.2023,,platná,
538,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","466,47 € s DPH",20.09.2023,21.09.2023,,platná,
65,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","466,12 € s DPH",25.01.2024,26.01.2024,,platná,
527,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","465,09 € s DPH",21.09.2022,22.09.2022,,platná,
SPŠEKE/2024/145-54,čistiace potreby,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 02 Drienovská Nová Ves, IČO: 32915888","464,76 € s DPH",19.04.2024,22.04.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/128-103,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","464,26 € s DPH",10.05.2024,10.05.2024,,platná,
492,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","463,35 € s DPH",04.09.2023,05.09.2023,,platná,
561,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","463,18 € s DPH",27.09.2023,28.09.2023,,platná,
22/2021,prenájom kontajnera VOK 23m3,,"dodávateľ: KOSIT a.s., Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","463,13 € s DPH",12.04.2021,19.04.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
733,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","463,10 € s DPH",09.12.2022,12.12.2022,,platná,
546,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","462,50 € s DPH",22.09.2023,25.09.2023,,platná,
645,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","462,44 € s DPH",24.10.2023,25.10.2023,,platná,
267,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","461,13 € s DPH",18.04.2023,19.04.2023,,platná,
131/2023,kontajner  23m3 - odvoz a likvidácia odpadu,,"dodávateľ: KOSIT, Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","460,00 € s DPH",11.09.2023,13.09.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
109/2023,odvoz a likvidácia odpadu,,"dodávateľ: KOSIT, Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","460,00 € s DPH",09.08.2023,18.08.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
52,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","46,70 € s DPH",22.01.2024,23.01.2024,,platná,
378,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","46,39 € s DPH",01.06.2022,02.06.2022,,platná,
171/2021,predlžovací kábel,,"dodávateľ: Cb elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","46,03 € s DPH",02.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/128 - 138,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","46,01 € s DPH",23.05.2024,23.05.2024,,platná,
684,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","459,73 € s DPH",10.11.2023,13.11.2023,,platná,
184/2023,všeob. materiál,,"dodávateľ: Schrack Technik s.r.o., Ivánska cesta 10/C, 821 04 Bratislava, IČO: 31610919","458,64 € s DPH",15.11.2023,19.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
426,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","458,55 € s DPH",14.06.2023,15.06.2023,,platná,
211,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","458,30 € s DPH",25.03.2024,26.03.2024,,platná,
510,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","457,19 € s DPH",11.09.2023,12.09.2023,,platná,
534,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","456,71 € s DPH",19.09.2023,20.09.2023,,platná,
107,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","455,92 € s DPH",08.02.2023,09.02.2023,,platná,
SPŠEKE/2024/128-110,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","455,25 € s DPH",14.05.2024,14.05.2024,,platná,
674,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","454,29 € s DPH",08.11.2023,09.11.2023,,platná,
756,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","452,37 € s DPH",19.12.2022,20.12.2022,,platná,
222,mäso,,"dodávateľ: Hoko, komenského 51, Košice, IČO: 31725856","452,23 € s DPH",01.04.2022,04.04.2022,,platná,
406,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","451,85 € s DPH",10.06.2022,13.06.2022,,platná,
800,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","451,32 € s DPH",20.12.2023,21.12.2023,,platná,
