82,mäso,,"dodávateľ: Hoko s.r.o. Komenského 51, 04001 Košice, IČO: 31725856","779,42 € s DPH",09.03.2020,11.03.2020,platná,
450,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","779,28 € s DPH",15.11.2023,15.11.2023,platná,
12,mäso,,"dodávateľ: Hoko s.r.o. Komenského 51, 04001 Košice, IČO: 31725856","774,99 € s DPH",14.01.2020,14.01.2020,platná,
61,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","774,28 € s DPH",06.02.2023,06.02.2023,platná,
325,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","773,48 € s DPH",11.09.2023,11.09.2023,platná,
378,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","773,39 € s DPH",05.12.2019,05.12.2019,platná,
17,Letenky,11a/2023,"dodávateľ: Letecká agentúra KOLUMBUS spol. s r.o., Tyršovo nábrežie 1, 040 01 Košice 1, IČO: 31680356","772,86 € s DPH",07.02.2023,20.02.2023,platná,
133,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","771,96 € s DPH",18.03.2024,18.03.2024,platná,
164,chlieb,,"dodávateľ: Bakery, Čaňa, IČO: 45989362","770,93 € s DPH",21.10.2021,02.11.2021,platná,
507,mäso-výrobky,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","77,65 € s DPH",11.12.2023,11.12.2023,platná,
211,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","77,62 € s DPH",02.05.2024,02.05.2024,platná,
477,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","77,54 € s DPH",28.11.2023,28.11.2023,platná,
276,učebnice,132/2022,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","77,10 € s DPH",14.09.2022,23.09.2022,platná,
13,zemný plyn 2/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","77,00 € s DPH",03.02.2022,09.02.2022,platná,Dodatok_Z_803006
13,zemný plyn 2/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","77,00 € s DPH",,,platná,Dodatok_1_Z_803006
173,"notebook LENOVO, tlačiareň HP LJ Pro",KZ_IKT_PT_1,"dodávateľ: Ing. Marko Machala - MIP EAST, Masarykova 27, 08001 Prešov, IČO: 33877912","77 871,60 € s DPH",20.08.2020,13.09.2020,platná,
44,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","768,26 € s DPH",25.01.2024,25.01.2024,platná,
411,Predstavenie - Svet médií,192/2023,"dodávateľ: Škola zážitkov Harvart, Malý Čepčín 160, 038 45 Malý Čepčín, IČO: 42387451","768,00 € s DPH",06.12.2023,14.12.2023,platná,
179,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","765,97 € s DPH",24.04.2023,24.04.2023,platná,
19,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","765,16 € s DPH",15.01.2024,15.01.2024,platná,
135,mäso,,"dodávateľ: Hoko, komenského 51, Košice, IČO: 31725856","764,70 € s DPH",22.04.2022,22.04.2022,platná,
28,chlieb,,"dodávateľ: Bakery, Čaňa, IČO: 45989362","764,39 € s DPH",24.05.2021,24.05.2021,platná,
21,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","763,41 € s DPH",16.01.2023,16.01.2023,platná,
126,potlač tričiek,57/2023,"dodávateľ: Hi-Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","762,33 € s DPH",03.05.2023,17.05.2023,platná,
360,Chlieb a pečivo,RKZ_09_2021_SJ,"dodávateľ: UNI s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","761,48 € s DPH",26.10.2022,04.11.2022,platná,
251,Direkt interaktiv  (učebnica +PZ),109/2021,"dodávateľ: preskoly.sk s.r.o., Mánesovo námestie 6, 851 01 Bratislava, IČO: 51692881","76,05 € s DPH",30.09.2021,01.10.2021,platná,
9,učebné pomôcky,9/2024,"dodávateľ: Techfun s.r.o., Páľovská 400/5, 02721 Žaškov, IČO: 52773299","76,00 € s DPH",24.01.2024,29.01.2024,platná,
27,zelenina,RKZ_06_2021_SJ,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","759,79 € s DPH",26.01.2022,02.02.2022,platná,
285,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice-Barca, IČO: 36203939","759,68 € s DPH",13.09.2022,20.09.2022,platná,
184,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","759,00 € s DPH",26.04.2023,26.04.2023,platná,
20,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","759,00 € s DPH",16.01.2023,16.01.2023,platná,
295,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108","758,36 € s DPH",20.09.2022,20.09.2022,platná,
117,hydina,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","755,11 € s DPH",05.04.2022,05.04.2022,platná,
172,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","754,01 € s DPH",11.04.2024,11.04.2024,platná,
123,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","753,59 € s DPH",11.04.2022,11.04.2022,platná,
211,čistiace potreby,RKZ_02_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","752,08 € s DPH",12.07.2022,02.08.2022,platná,
113,ovocie,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","751,64 € s DPH",20.09.2021,20.09.2021,platná,
34,chlieb,RKZ_09_2021_SJ,"dodávateľ: UNI s.r.o., Bauerova 1, 040 23 Košice, IČO: 36203939","751,54 € s DPH",02.02.2022,09.02.2022,platná,
497,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","751,46 € s DPH",06.12.2023,06.12.2023,platná,
73,mäso,,"dodávateľ: Hoko, komenského 51, Košice, IČO: 31725856","750,02 € s DPH",22.06.2021,22.06.2021,platná,
213,vypracovanie dokumentácie - porealizačné energetické hodnotenie priestoru školy po realizácii stavebných úprav,80/2021,"dodávateľ: Ing. Alena Slivková - AS-THERM, Helsinská 19, 040 13 Košice, IČO: 43116027","750,00 € s DPH",02.09.2021,06.09.2021,platná,
102,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","75,90 € s DPH",08.09.2021,08.09.2021,platná,
193,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","75,74 € s DPH",26.05.2022,26.05.2022,platná,
155,ryba,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","75,60 € s DPH",14.10.2021,14.10.2021,platná,
392,učebné pomôcky,204/2022,"dodávateľ: UrbanGuru s.r.o., Trieda SNP 160/10, 040 11 Košice, IČO: 53395018","75,49 € s DPH",07.12.2022,12.12.2022,platná,
144,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","75,24 € s DPH",28.04.2022,28.04.2022,platná,
244,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","75,16 € s DPH",23.05.2024,23.05.2024,platná,
377,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","75,00 € s DPH",02.12.2022,08.12.2022,platná,
410,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","747,76 € s DPH",23.10.2023,23.10.2023,platná,
10,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","747,59 € s DPH",11.01.2023,11.01.2023,platná,
406,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","747,43 € s DPH",24.11.2022,24.11.2022,platná,
403,"svietidlá, trubice",205/2019,"dodávateľ: Goled, s.r.o., Bratislavská cesta 4303, 945 01 Komárno, IČO: 50072595","746,64 € s DPH",05.12.2019,10.12.2019,platná,
429,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","745,07 € s DPH",02.11.2023,02.11.2023,platná,
64,mäso,,"dodávateľ: Hoko s.r.o. Komenského 51, 04001 Košice, IČO: 31725856","744,31 € s DPH",18.02.2020,18.02.2020,platná,
446,spoločný obed,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","742,95 € s DPH",20.12.2023,04.01.2024,platná,
20,zelenina,RKZ_06_2021_SJ,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","742,50 € s DPH",21.01.2022,01.02.2022,platná,
113,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","742,07 € s DPH",06.03.2024,06.03.2024,platná,
126,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","740,61 € s DPH",30.09.2020,30.09.2020,platná,
370,kancel. potreby + papier,174/2022,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","740,04 € s DPH",21.11.2022,05.12.2022,platná,
128,pranie prádla,,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice, IČO: 45650730","74,88 € s DPH",10.06.2021,10.06.2021,platná,49/2021
115,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","74,58 € s DPH",24.09.2020,24.09.2020,platná,
175,vajcia,,"dodávateľ: Gobel, Medzev","74,52 € s DPH",21.04.2023,21.04.2023,platná,
294,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","74,52 € s DPH",20.09.2022,20.09.2022,platná,
209,čistiace potreby,RKZ_02_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","74,40 € s DPH",12.07.2022,02.08.2022,platná,
403,strava účastníkov krajského kola súťaže ZENIT,208/2023,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","74,10 € s DPH",05.12.2023,14.12.2023,platná,
175,tonery,RKZ_05_2020_SPSE,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 01 Košice, IČO: 32457243","739,92 € s DPH",23.06.2022,05.07.2022,platná,
274,učebnice,,"dodávateľ: ABCedu, Košická 56, 821 08 Bratislava, IČO: 51724561","739,24 € s DPH",14.09.2022,21.09.2022,platná,
151,oprava obkladu v šk. kuchyni,52/2020,"dodávateľ: František Rakoci, Valaliky 276, 044 13 Vallaliky, IČO: 32568088","739,20 € s DPH",10.07.2020,13.07.2020,platná,
340,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","738,73 € s DPH",18.09.2023,18.09.2023,platná,
351,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","734,65 € s DPH",25.09.2023,25.09.2023,platná,
25,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","734,14 € s DPH",17.01.2024,17.01.2024,platná,
336,zelenina,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","732,38 € s DPH",11.11.2019,11.11.2019,platná,
425,všeobecný materiál,RKZ_03_2018,"dodávateľ: RIVI s.r.o, Kavečianska cesta 4,8, 040 01 Košice, IČO: 36596451","732,04 € s DPH",12.12.2019,14.01.2020,platná,
141,chlieb,,"dodávateľ: Bakery, Čaňa, IČO: 45989362","731,84 € s DPH",15.10.2020,15.10.2020,platná,
421,demontáž a montáž kalového čerpadla,211/2023,"dodávateľ: SERVIS ČERPADIEL, s.r.o., Liptovska 12, 040 01 Košice, IČO: 45962545","731,68 € s DPH",08.12.2023,15.12.2023,platná,
390,chlieb,,"dodávateľ: Bakery MM s.r.o. Železničná 1, Čaňa, IČO: 45989362","730,32 € s DPH",12.12.2019,17.12.2019,platná,
175,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","730,28 € s DPH",15.04.2024,15.04.2024,platná,
442,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","73,99 € s DPH",19.12.2022,19.12.2022,platná,
162,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","73,63 € s DPH",09.05.2022,09.05.2022,platná,
48,programovateľná stavebnica,13/2021,"dodávateľ: Alza.cz, Jateční 33a, 17000 Praha 7, IČO: 27082440","73,60 € s DPH",06.04.2021,06.04.2021,platná,
162,odvoz kuchynského odpadu 05/2024,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","73,44 € s DPH",07.06.2024,17.06.2024,platná,
310,odvoz kuchyn. odpadu 2023/09,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","73,39 € s DPH",06.10.2023,18.10.2023,platná,
124,zemný plyn 05/2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","73,00 € s DPH",03.05.2023,12.05.2023,platná,
42,zemný plyn 03/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","73,00 € s DPH",02.03.2022,03.03.2022,platná,ZoDP_9100105291_dodatok_1
34,ryba,,"dodávateľ: Ryba Košice, 04001 Košice, IČO: 17147522","729,91 € s DPH",29.01.2020,29.01.2020,platná,
158,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","729,62 € s DPH",03.04.2024,03.04.2024,platná,
80,mäso,,"dodávateľ: Hoko, komenského 51, Košice, IČO: 31725856","728,58 € s DPH",10.03.2022,10.03.2022,platná,
49,zelenina,RKZ_06_2021_SJ,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","728,28 € s DPH",14.02.2022,18.02.2022,platná,
218,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","727,98 € s DPH",09.06.2022,09.06.2022,platná,
392,plechová dielenská skriňa,187/2021,"dodávateľ: B2B partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","727,20 € s DPH",15.12.2021,20.12.2021,platná,
93,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","727,02 € s DPH",23.02.2023,23.02.2023,platná,
454,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","726,00 € s DPH",16.11.2023,16.11.2023,platná,
70,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","726,00 € s DPH",13.02.2023,13.02.2023,platná,
375,kancelárske potreby,RKZ_05_2020_SPSE,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","724,36 € s DPH",10.12.2021,21.12.2021,platná,
337,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","720,79 € s DPH",18.09.2023,18.09.2023,platná,
78,Návrh školiaceho prostredia v Cloudovom prostredí,32/2024,"dodávateľ: GAMO a.s., Kyjevského námestie 6, 974 04 Banská Bystrica, IČO: 36033987","720,00 € s DPH",25.03.2024,03.04.2024,platná,
44,predstavenie - Svet médií 2,6/2024,"dodávateľ: Škola zážitkov Harvart, Rakovo 134, 038 42 Príbovce, IČO: 42387451","720,00 € s DPH",04.03.2024,21.03.2024,platná,
424,vzdelávacie podujatie - workshop,223/2023,"dodávateľ: Lietajúca ryba, o.z., Dostojevského 3313/12, 058 01 Poprad, IČO: 54811783","720,00 € s DPH",11.12.2023,15.12.2023,platná,
129,ISO NEW stolička stohovateľná čierna,43/2021,"dodávateľ: KATER, s.r.o., Lipová 19, 052 01 Spišská Nová Ves, IČO: 44099916","720,00 € s DPH",10.06.2021,15.06.2021,platná,
201,skriňa JUMBO,75/2020,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","720,00 € s DPH",22.09.2020,29.09.2020,platná,
192,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","72,77 € s DPH",23.04.2024,23.04.2024,platná,
208,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","72,71 € s DPH",03.06.2022,03.06.2022,platná,
320,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","72,58 € s DPH",07.09.2023,07.09.2023,platná,
52,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","72,58 € s DPH",11.02.2020,11.02.2020,platná,
325,učebné pomôcky,147/2023,"dodávateľ: Decathlon SK s.r.o., Pri letisku 2, 821 04 Bratislava, IČO: 47658827","72,50 € s DPH",17.10.2023,19.10.2023,platná,
281,servis kamier,120/2022,"dodávateľ: ELCOMAX Ing. Jaroslav Maxim, Slobody 14, 040 11 Košice, IČO: 17247926","72,37 € s DPH",20.09.2022,26.09.2022,platná,
38,zelenina,RKZ_06_2021_SJ,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","72,18 € s DPH",08.02.2022,14.02.2022,platná,
241,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","72,01 € s DPH",23.06.2022,23.06.2022,platná,
13,zabezpečenie činnosti technika 01/2024,,"dodávateľ: LIVONEC SK, s.r.o., Ivanská cesta 15731/19, 821 04 Bratislava, IČO: 48121347","72,00 € s DPH",02.02.2024,13.02.2024,platná,
339,výmena kovania,146/2020,"dodávateľ: Okenné centrum, spol.s r.o., Južná trieda 78, 04001 Košice, IČO: 36199010","72,00 € s DPH",21.12.2020,27.12.2020,platná,
384,seminár,,"dodávateľ: RNDr. Ján Balog - ProFuturo, Floriánska 7, 040 01 Košice, IČO: 47502568","72,00 € s DPH",28.11.2019,02.12.2019,platná,pozvánka
101,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","718,61 € s DPH",08.09.2021,08.09.2021,platná,
35,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","713,58 € s DPH",22.01.2024,22.01.2024,platná,
340,chlieb,,"dodávateľ: Bakery MM s.r.o. Železničná 1, 044 14 Čaňa, IČO: 45989362","713,58 € s DPH",12.11.2019,12.11.2019,platná,
102,nájom + separ. zber 03/2024,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","71,52 € s DPH",15.04.2024,26.04.2024,platná,
68,separovaný zber + nájom 02/2024,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","71,52 € s DPH",13.03.2024,21.03.2024,platná,
35,nájom + separovaný zber,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","71,52 € s DPH",20.02.2024,06.03.2024,platná,
432,separovaný zber,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","71,52 € s DPH",18.12.2023,28.12.2023,platná,
324,nájom + separovaný zber 2023/09,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","71,52 € s DPH",16.10.2023,25.10.2023,platná,
323,nájom+ separ. zber,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","71,52 € s DPH",13.10.2022,20.10.2022,platná,
129,odvoz - separovaný odpad,Dodatok_2_k_ZoP_KONT_1100L_386_2015_SZ,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","71,52 € s DPH",10.05.2022,11.05.2022,platná,
324,elektro materiál,150/2021,"dodávateľ: VODÁR s.r.o., Kuzmányho 5, 040 01 Košice, IČO: 31658857","71,40 € s DPH",15.11.2021,18.11.2021,platná,
430,Všeob. materiál - prepínače,195/2022,"dodávateľ: Cb elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","71,35 € s DPH",21.12.2022,29.12.2022,platná,
266,farby,110/2022,"dodávateľ: Farby Kušnír, s.r.o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","71,15 € s DPH",12.09.2022,16.09.2022,platná,
80,chlieb,,"dodávateľ: Bakery, Čaňa, IČO: 45989362","709,11 € s DPH",29.06.2021,29.06.2021,platná,
62,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","708,70 € s DPH",17.02.2020,17.02.2020,platná,
99,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","708,56 € s DPH",24.03.2022,24.03.2022,platná,
321,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","708,18 € s DPH",03.10.2022,03.10.2022,platná,
4,strava,,"dodávateľ: Školská jedálen  pri SPŠ elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756","708,04 € s DPH",09.01.2020,20.01.2020,platná,podľa zákona
393,vŕtačka stojanová s laserom,186/2021,"dodávateľ: KOBATECH, s.r.o., Bellova 35, 831 01 Bratislava, IČO: 47129409","707,92 € s DPH",15.12.2021,21.12.2021,platná,
139,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","707,50 € s DPH",08.10.2020,08.10.2020,platná,
387,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","706,29 € s DPH",11.10.2023,11.10.2023,platná,
139,hydina,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","705,97 € s DPH",25.04.2022,25.04.2022,platná,
141,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","705,87 € s DPH",06.10.2021,06.10.2021,platná,
392,Oprava poškodeného stropu podjazdu,157/2023,"dodávateľ: Sociálny podnik Košického samosprávneho kraja, s.r.o., r.s.p., Nám. Maratónu Mieru 1, 042 66 Košice, IČO: 53000064","704,23 € s DPH",29.11.2023,05.12.2023,platná,
363,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","703,71 € s DPH",29.09.2023,29.09.2023,platná,
135,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","702,90 € s DPH",18.03.2024,18.03.2024,platná,
37,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","702,78 € s DPH",22.01.2024,22.01.2024,platná,
352,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","701,17 € s DPH",25.09.2023,25.09.2023,platná,
22,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","700,61 € s DPH",16.01.2023,16.01.2023,platná,
154,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","70,92 € s DPH",14.10.2021,14.10.2021,platná,
176,protislnečná samolepiaca fólia,83/2022,"dodávateľ: IMPOL TRADE s.r.o., Lidická 886/43, 73601 Havířov - Šumbark, Česká republika, IČO: 28569181","70,70 € s DPH",23.06.2022,26.06.2022,platná,
275,učebnice,,"dodávateľ: ABCedu, Košická 56, 821 08 Bratislava, IČO: 51724561","70,48 € s DPH",14.09.2022,21.09.2022,platná,
232,mäso,,"dodávateľ: Hoko, komenského 51, Košice, IČO: 31725856","70,25 € s DPH",17.12.2021,17.12.2021,platná,
168,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","70,24 € s DPH",19.04.2023,19.04.2023,platná,
161,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","70,20 € s DPH",05.04.2024,09.04.2024,platná,
503,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 202312038","70,20 € s DPH",08.12.2023,08.12.2023,platná,
487,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","70,20 € s DPH",01.12.2023,01.12.2023,platná,
355,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","70,20 € s DPH",26.09.2023,26.09.2023,platná,
134,školenie - zákazka s nízkou hodnotou,,"dodávateľ: Ing. Martin Papcún, Kustrova 1, 040 01 Košice, IČO: 45528772","70,00 € s DPH",13.05.2022,19.05.2022,platná,
134,kurz odbornej spôsobilosti na epidemiologické činnosti v rámci školského stravovania,32/2021,"dodávateľ: Slovenský Červený kríž, ÚzS Košice-mesto, Komenského 19, 040 01 Košice, IČO: 00416193","70,00 € s DPH",17.06.2021,17.06.2021,platná,
106,vzdelávanie v programe - Zručnosť pre úspech  2021/2022,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","70,00 € s DPH",02.06.2021,03.06.2021,platná,prihláška
13,seminár,,"dodávateľ: KANTORKA, n.o., Bazalková 7, 040 17 Košice, IČO: 45740313","70,00 € s DPH",30.01.2020,31.01.2020,platná,pozvánka
340,oprava vážiacich zariad.,165/2019,"dodávateľ: Ing. Štefan SAVKO ELSCALES, Komenského 63, 040 01 Košice, IČO: 33696292","70,00 € s DPH",28.10.2019,29.10.2019,platná,
455,plyn-vyúčtovanie,,"dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 825 11 Bratislava 26, IČO: 35815256","7,85 € s DPH",16.01.2020,20.01.2020,platná,Dodatok_01_k_ZoDP_9100105291
105,úrok z omeškania,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","7,48 € s DPH",16.04.2024,26.04.2024,platná,
60,Všeobecný materiál,19/2023,"dodávateľ: Farby Kušnír, s.r.o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","7,45 € s DPH",08.03.2023,22.03.2023,platná,
404,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","7 827,01 € s DPH",12.12.2022,14.12.2022,platná,
432,Oprava rozvádzača,213/2022,"dodávateľ: HELLMECY s.r.o., Pavla Dobšinského 850/5, 048 01 Rožňava, IČO: 50831712","7 752,89 € s DPH",22.12.2022,29.12.2022,platná,
326,Ubytovanie stáž Portugalsko,160/2022,"dodávateľ: ASSOCIACAO INTERCULTURAL AMIGOS DA MOBILIDADE, Rua Loteamento do Jordim, IČO: 510253210","7 740,00 € s DPH",21.10.2022,27.10.2022,platná,
425,elektrina 2023/11,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","7 562,96 € s DPH",11.12.2023,15.12.2023,platná,
360,el.energia 2023/10,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","7 380,88 € s DPH",10.11.2023,23.11.2023,platná,
153,oprava dielne,,"dodávateľ: Sociálny podnik KSK, s.r.o., r.s.p., Námestie Maratónu mieru 1, 042 66 Košice, IČO: 53000064","7 250,25 € s DPH",06.06.2022,19.06.2022,platná,
267,zabezpečenie IT vybavenia,,"dodávateľ: Llsyst s.r.o., Žilinská 864/6, 018 61 Beluša, IČO: 53706587","7 250,00 € s DPH",05.09.2023,29.09.2023,platná,
213,Inter. vybavenie učeb. stoličky,,"dodávateľ: NABIMEX, s.r.o., Borovianska 2488/37, 960 01 Zvolen, IČO: 36022331","7 189,20 € s DPH",12.07.2023,08.08.2023,platná,
157,"Vodné, stočné. voda z povrchového odtoku",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","7 118,39 € s DPH",05.06.2023,13.06.2023,platná,
