UNION,poistenie všeobecnej zodpovednosti za škodu,,"dodávateľ: Union posťovňa, a.s., Karadžičova 10, 813 60 Bratislava, IČO: 31322051","224,67 € s DPH",13.09.2021,17.09.2021,platná,11317514
407,"vodné,stočné,voda z povrch.odtoku",,"dodávateľ: Východoslovenská vodárenská spoločnosť, Komenského 50, 042 48 Košice, IČO: 36570460","1 105,83 € s DPH",06.12.2019,10.12.2019,platná,Z  01/78/2006
406,Strava ŠK 2023/11,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","1 445,40 € s DPH",05.12.2023,15.12.2023,platná,
406,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","144,11 € s DPH",19.10.2023,19.10.2023,platná,
406,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","319,25 € s DPH",09.12.2022,16.12.2022,platná,
406,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","747,43 € s DPH",24.11.2022,24.11.2022,platná,
406,XEROX multifunkčná tlačiareň,197/2021,"dodávateľ: HO-ST, s.r.o., Pri Teleku 13, 040 18 Košice, IČO: 36572152","3 384,00 € s DPH",20.12.2021,21.12.2021,platná,
406,kuchyn.odpad,,"dodávateľ: KOSIT a.s., Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","18,71 € s DPH",06.12.2019,10.12.2019,platná,Dodatok_1_k_Z_9_2014_BRKO_120L
405,Strava ŠJ 2023/11,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","305,25 € s DPH",05.12.2023,15.12.2023,platná,
405,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","67,24 € s DPH",18.10.2023,18.10.2023,platná,
405,čistiace potreby,RKZ_01_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","495,29 € s DPH",09.12.2022,16.12.2022,platná,
405,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","213,72 € s DPH",24.11.2022,24.11.2022,platná,
405,LED zdroj,,"dodávateľ: VODÁR s.r.o., Kuzmányho 5, 040 01 Košice, IČO: 31658857","105,48 € s DPH",20.12.2021,21.12.2021,platná,203/2021
405,energ.služba,Dodatok_8_k_IZoES,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","9 792,16 € s DPH",06.12.2019,10.12.2019,platná,
404,Strava ŠI 2023/11,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","235,95 € s DPH",12.12.2023,15.12.2023,platná,
404,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","50,22 € s DPH",18.10.2023,18.10.2023,platná,
404,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","7 827,01 € s DPH",12.12.2022,14.12.2022,platná,
404,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","308,67 € s DPH",24.11.2022,24.11.2022,platná,
404,Trump XL umývací prostriedok,198/2021,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","483,50 € s DPH",20.12.2021,21.12.2021,platná,
404,reklama "DOD",175/2019,"dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, 040 01 Košice, IČO: 36591491","300,00 € s DPH",06.12.2019,10.12.2019,platná,
403,strava účastníkov krajského kola súťaže ZENIT,208/2023,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","74,10 € s DPH",05.12.2023,14.12.2023,platná,
403,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","502,70 € s DPH",18.10.2023,18.10.2023,platná,
403,nájom + separovaný zber,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","79,56 € s DPH",12.12.2022,14.12.2022,platná,
403,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","260,82 € s DPH",23.11.2022,23.11.2022,platná,
403,"konzultácie k vybaveniu certifikátov, inštalácie a otest. podpisovania",164/2021,"dodávateľ: Ing. Erika Kusyová, R.Jašíka 1874/10, 960 01 Zvolen, IČO: 41654196","20,00 € s DPH",20.12.2021,21.12.2021,platná,
403,"svietidlá, trubice",205/2019,"dodávateľ: Goled, s.r.o., Bratislavská cesta 4303, 945 01 Komárno, IČO: 50072595","746,64 € s DPH",05.12.2019,10.12.2019,platná,
402,"Vodné, stočné, voda z povrchového odtoku",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","4 425,20 € s DPH",04.12.2023,14.12.2023,platná,
402,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","476,04 € s DPH",18.10.2023,18.10.2023,platná,
402,tlačivá,14/2022,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","465,60 € s DPH",09.12.2022,13.12.2022,platná,
402,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","53,82 € s DPH",22.11.2022,22.11.2022,platná,
402,pranie prádla,ZoPS_08_2021,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice, IČO: 45650730","315,45 € s DPH",20.12.2021,21.12.2021,platná,
402,LME EV3 veľký motor,206/2019,"dodávateľ: EDUXE Slovensko, s.r.o., M. C. Sklodowskej 2, 851 04 Bratislava, IČO: 46447644","359,90 € s DPH",05.12.2019,10.12.2019,platná,
401,zemný plyn 2023/12,,"dodávateľ: Slovenský plynárenský priemysel, a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","358,00 € s DPH",04.12.2023,14.12.2023,platná,
401,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","407,03 € s DPH",18.10.2023,18.10.2023,platná,
401,strava účastníkov krajského kola ZENIT,190/2022,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","50,44 € s DPH",09.12.2022,13.12.2022,platná,
401,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","223,36 € s DPH",22.11.2022,22.11.2022,platná,
401,"brúska na nože, regál s policami, stôl ohrevný",194/2021,"dodávateľ: CORA GASTRO s.r.o., Traktorová 1, 058 01 Poprad, IČO: 44857187","3 855,73 € s DPH",17.12.2021,21.12.2021,platná,
401,veža posilňovacia,211/2019,"dodávateľ: eFitness a.s., Za Strahovem 2338/44a, 169 00 Praha, IČO: 27518876","407,50 € s DPH",05.12.2019,10.12.2019,platná,
400,učebné pomôcky,212/2023,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","133,89 € s DPH",04.12.2023,05.12.2023,platná,
400,vajca,,"dodávateľ: Gobel, Medzev, IČO: 32706227","27,00 € s DPH",17.10.2023,17.10.2023,platná,
400,Odvoz kuch. odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","22,10 € s DPH",08.12.2022,14.12.2022,platná,
400,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","795,62 € s DPH",22.11.2022,22.11.2022,platná,
400,strava pre zamestnancov ŠK za 12/2021,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","529,48 € s DPH",17.12.2021,21.12.2021,platná,podľa zákona
400,"elektr.stavebnice,chémia pre ZENIT",,"dodávateľ: Ing. Peter HORVÁTH, Čsl. armády 16, 040 01 Košice, IČO: 34745041","182,43 € s DPH",04.12.2019,10.12.2019,platná,195/2019
40,PC + príslušenstvo,15/2024,"dodávateľ: Datacomp s.r.o., Moldavská cesta II.49/2413, 040 11 Košice, IČO: 36212466","19 444,22 € s DPH",27.02.2024,14.03.2024,platná,
40,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","115,50 € s DPH",23.01.2024,23.01.2024,platná,
40,Ubytovanie,28/2023,"dodávateľ: SIA Pilots Club- Horel SKY-HIGH, Riga, IČO: 40003285098","59,50 € s DPH",28.02.2023,22.03.2023,platná,
40,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","677,77 € s DPH",26.01.2023,26.01.2023,platná,
40,oprava motorového fukara PB 252.4,16/2022,"dodávateľ: NOVÁTOR spol. s r.o., Trolejbusová 2, 040 01 Košice, IČO: 36575950","68,20 € s DPH",01.03.2022,03.03.2022,platná,
40,mlieko,RKZ_02_2021_SJ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","109,95 € s DPH",09.02.2022,14.02.2022,platná,
40,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","439,03 € s DPH",31.05.2021,31.05.2021,platná,
40,tonery,9/2021,"dodávateľ: REGIONPRESS, s.r.o., Pekárska 7489/40A, 91701 Trnava, IČO: 36252417","499,20 € s DPH",11.03.2021,22.03.2021,platná,
40,OPP elektro,05/2020,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, 040 01 Košice, IČO: 32457243","1 158,96 € s DPH",20.02.2020,28.02.2020,platná,
40,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","311,96 € s DPH",03.02.2020,05.02.2020,platná,
40,,,,,,,platná,
4,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","141,37 € s DPH",17.01.2024,29.01.2024,platná,
4,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","396,96 € s DPH",08.01.2024,08.01.2024,platná,
4,Opakovaná úradná skúška výťahu,1/2023,"dodávateľ: Výťahy Cirner, spol. s r.o., Chmeľníky 336/50, 040 16 Košice-Myslava, IČO: 36594784","288,00 € s DPH",18.01.2023,20.02.2023,platná,
4,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","551,15 € s DPH",09.01.2023,09.01.2023,platná,
4,zemný plyn 01.01.2022 - 31.01.2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","80,00 € s DPH",19.01.2022,21.01.2022,platná,Dodatok_1_ZoDP_9100105291
4,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","612,26 € s DPH",10.01.2022,10.01.2022,platná,
4,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","17,19 € s DPH",26.04.2021,27.04.2021,platná,
4,Finančný spravodajca,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","16,39 € s DPH",18.01.2021,19.01.2021,platná,Ponuka
4,strava,,"dodávateľ: Školská jedálen  pri SPŠ elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756","708,04 € s DPH",09.01.2020,20.01.2020,platná,podľa zákona
4,hydina,,"dodávateľ: Bidfood, Piešťanská 2321/71,91501 Nové m.n.Váhom, IČO: 34152199","247,18 € s DPH",08.01.2020,08.01.2020,platná,
399,repre - zabezpe. občerstvenia - Rozvojový projekt,213/2023,"dodávateľ: IMNEDIA spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","252,00 € s DPH",04.12.2023,04.01.2024,platná,
399,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","566,47 € s DPH",16.10.2023,16.10.2023,platná,
399,telef.poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,05 € s DPH",08.12.2022,14.12.2022,platná,
399,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","925,56 € s DPH",21.11.2022,21.11.2022,platná,
399,strava pre zamestnancov ŠI za 12/2021,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","94,24 € s DPH",17.12.2021,21.12.2021,platná,podľa zákona
399,zemiaky,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","459,00 € s DPH",17.12.2019,17.12.2019,platná,
399,kancelársky materiál pre ZENIT,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, 040 01 Košice, IČO: 32457243","59,44 € s DPH",04.12.2019,10.12.2019,platná,193/2019
398,výkon zodpovednej osoby 2023/12,,"dodávateľ: Osobnyudaj.sk - KE, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","38,40 € s DPH",01.12.2023,07.12.2023,platná,
398,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","327,39 € s DPH",16.10.2023,16.10.2023,platná,
398,Telef.poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","165,60 € s DPH",08.12.2022,14.12.2022,platná,
398,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","548,73 € s DPH",21.11.2022,21.11.2022,platná,
398,strava pre zamestnancov ŠJ za 12/2021,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","164,92 € s DPH",17.12.2021,21.12.2021,platná,podľa zákona
398,potraviny,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","82,62 € s DPH",17.12.2019,17.12.2019,platná,
398,"materiál,súčiastky pre ZENIT",,"dodávateľ: Ing. Vladimír Pichanič - PICHO MUSIC, Varšavská 29, 040 13 Košice, IČO: 33907013","186,08 € s DPH",04.12.2019,10.12.2019,platná,194/2019
397,výrub stromu,205/2023,"dodávateľ: ArboLes, s.r.o., Hronská 399/30, 049 25 Dobšiná, IČO: 53638930","400,00 € s DPH",01.12.2023,07.12.2023,platná,
397,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","646,27 € s DPH",16.10.2023,16.10.2023,platná,
397,Telef.poplatky - mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,67 € s DPH",08.12.2022,14.12.2022,platná,
397,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","460,00 € s DPH",21.11.2022,21.11.2022,platná,
397,"inštalácia, výmena spínačov vo dvore školy",196/2021,"dodávateľ: Ing. Peter Horváth, Čsl. armády 16,040 01 Košice, IČO: 34745041","60,00 € s DPH",17.12.2021,21.12.2021,platná,
397,mäso,,"dodávateľ: Hoko s.r.o. Komenského 51, 040 01 Košice, IČO: 31725856","1 386,83 € s DPH",17.12.2019,17.12.2019,platná,
397,permanentky,204/2019,"dodávateľ: Mestská krytá plaváreň, Protifašistických bojovníkov 4, 040 01 Košice, IČO: 42319374","161,00 € s DPH",03.12.2019,10.12.2019,platná,
396,Balíček podpory Cisco akadémie,,"dodávateľ: TUKE - Fakulta elektrotechniky a informatiky, Letná č. 1/9, 042 00 Košice, IČO: 00397610","240,00 € s DPH",30.11.2023,07.12.2023,platná,
396,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","432,64 € s DPH",16.10.2023,16.10.2023,platná,
396,telef.poplatky - mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,60 € s DPH",08.12.2022,14.12.2022,platná,
396,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","530,64 € s DPH",21.11.2022,21.11.2022,platná,
396,stavebný dozor - oprava fasády a výmena klampiarskych častí,,"dodávateľ: Ing. Daniela Komendátová, Maurerova 20, 040 22 Košice, IČO: 44795998","1 200,00 € s DPH",17.12.2021,22.12.2021,platná,Mandátna zmluva
396,ryba,,"dodávateľ: Ryba Košice, Južná trieda 54, 040 01 Košice, IČO: 17147522","403,92 € s DPH",16.12.2019,17.12.2019,platná,
396,automatické posuvné dvere,ZoD_03_2019_SPSE,"dodávateľ: ABRA automatické brány, s.r.o., Myslavská 2/A, 040 16 Košice, IČO: 44488769","3 792,00 € s DPH",02.12.2019,10.12.2019,platná,
395,súčiasky súťaž ZENIT,209/2023,"dodávateľ: Ing. Vladimír Pichanič - PICHO MUSIC, Varšavská 29, 040 13 Košice, IČO: 33907013","152,21 € s DPH",30.11.2023,07.12.2023,platná,
395,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","530,62 € s DPH",16.10.2023,16.10.2023,platná,
395,Balíček podpory CISCO akadémie,,"dodávateľ: Technická univerzita v Košiciach, Letná 1/9, 042 00 Košice, IČO: 00397610","240,00 € s DPH",08.12.2022,14.12.2022,platná,
395,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","675,92 € s DPH",21.11.2022,21.11.2022,platná,
395,dielenský stôl s kontajnerom,188/2021,"dodávateľ: B2B partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","1 216,80 € s DPH",16.12.2021,20.12.2021,platná,
395,zelenina,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","1 199,24 € s DPH",16.12.2019,17.12.2019,platná,
395,plyn,,"dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 825 11 Bratislava 26, IČO: 35815256","94,00 € s DPH",03.12.2019,10.12.2019,platná,Dodatok_01_k_ZoDP_9100105291
394,učebné pomôcky,194/2023,"dodávateľ: Internet Mall Slovakia, s.r.o., Prievozská 4D, 821 09 Bratislava, IČO: 35950226","197,90 € s DPH",30.11.2023,05.12.2023,platná,
394,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice","1 330,59 € s DPH",13.10.2023,13.10.2023,platná,
394,stoličky,199/2022,"dodávateľ: Kancelárske stoličky.com s.r.o., Mánesovo namestie 3, 85101 Bratislava, IČO: 48215686","6 878,88 € s DPH",07.12.2022,13.12.2022,platná,
394,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","279,82 € s DPH",16.11.2022,16.11.2022,platná,
394,elektroinštalačné práce,193/2021,"dodávateľ: HELLMECY s.r.o., Pavla Dobšinského 850/5, 048 01 Rožňava, IČO: 50831712","3 793,59 € s DPH",16.12.2021,20.12.2021,platná,
394,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","437,54 € s DPH",16.12.2019,17.12.2019,platná,
394,strava,,"dodávateľ: Školská jedálen  pri SPŠ elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756","248,00 € s DPH",03.12.2019,10.12.2019,platná,podľa zákona
393,toner,206/2023,"dodávateľ: Alžbeta Elexová - REFLEX opr.osoba Ing. Ondrej Elexa, Lesnícka 9, 040 11 Košice, IČO: 32457243","660,00 € s DPH",29.11.2023,07.12.2023,platná,
393,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","242,59 € s DPH",13.10.2023,13.10.2023,platná,
393,pranie,,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice, IČO: 45650730","206,20 € s DPH",07.12.2022,12.12.2022,platná,
393,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","17,11 € s DPH",16.11.2022,16.11.2022,platná,
393,vŕtačka stojanová s laserom,186/2021,"dodávateľ: KOBATECH, s.r.o., Bellova 35, 831 01 Bratislava, IČO: 47129409","707,92 € s DPH",15.12.2021,21.12.2021,platná,
393,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","810,62 € s DPH",16.12.2019,17.12.2019,platná,
393,strava,,"dodávateľ: Školská jedáleň pri Strednej priemyselnej škole elektrotechnickej, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756","151,28 € s DPH",03.12.2019,09.12.2019,platná,podľa zákona
392,Oprava poškodeného stropu podjazdu,157/2023,"dodávateľ: Sociálny podnik Košického samosprávneho kraja, s.r.o., r.s.p., Nám. Maratónu Mieru 1, 042 66 Košice, IČO: 53000064","704,23 € s DPH",29.11.2023,05.12.2023,platná,
392,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","9,10 € s DPH",12.10.2023,12.10.2023,platná,
392,učebné pomôcky,204/2022,"dodávateľ: UrbanGuru s.r.o., Trieda SNP 160/10, 040 11 Košice, IČO: 53395018","75,49 € s DPH",07.12.2022,12.12.2022,platná,
392,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","516,09 € s DPH",16.11.2022,16.11.2022,platná,
392,plechová dielenská skriňa,187/2021,"dodávateľ: B2B partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","727,20 € s DPH",15.12.2021,20.12.2021,platná,
392,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","17,62 € s DPH",12.12.2019,17.12.2019,platná,
392,strava,,"dodávateľ: Školská jedálen  pri SPŠ elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756","1 035,40 € s DPH",03.12.2019,09.12.2019,platná,podľa zákona
391,servis výťahu,,"dodávateľ: Výťahy Cirner, spol. s r. o., Chmeľníky 336/50, 040 16 Košice, IČO: 36594784","58,80 € s DPH",28.11.2023,07.12.2023,platná,
391,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","172,23 € s DPH",12.10.2023,12.10.2023,platná,
391,sitá proti hmyzu,197/2022,"dodávateľ: Okenné centrum KE s.r.o., Južná trieda 78, 04 01 Košice, IČO: 52021874","553,20 € s DPH",07.12.2022,13.12.2022,platná,
391,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","119,06 € s DPH",15.11.2022,15.11.2022,platná,
391,policový regál,185/2021,"dodávateľ: B2B partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","609,60 € s DPH",15.12.2021,20.12.2021,platná,
391,ryba,,"dodávateľ: Ryba Košice, 04001 Košice, IČO: 17147522","118,64 € s DPH",12.12.2019,17.12.2019,platná,
391,strava-ZENIT,192/2019,"dodávateľ: Školská jedálen  pri SPŠ elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756","56,68 € s DPH",03.12.2019,09.12.2019,platná,
390,všeobecný materiál - skrutka,204/2023,"dodávateľ: A.T.Shop s.r.o., Borská 75, 316 00 Plzeň, IČO: 26374757","31,99 € s DPH",28.11.2023,04.12.2023,platná,
390,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","572,16 € s DPH",11.10.2023,11.10.2023,platná,
390,učebné pomôcky,205/2022,"dodávateľ: AK SPORT s.r.o., Dr. Clementisa 1176/44, 909 01 Skalica, IČO: 47163526","102,15 € s DPH",07.12.2022,12.12.2022,platná,
390,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","599,96 € s DPH",14.11.2022,14.11.2022,platná,
390,orez konárov a výrub stromov,86/2021,"dodávateľ: Správa mestskej zelene v Košiciach, príspevková organizácia, Rastislavova 79, 040 01 Košice, IČO: 17078202","3 394,63 € s DPH",15.12.2021,20.12.2021,platná,
390,chlieb,,"dodávateľ: Bakery MM s.r.o. Železničná 1, Čaňa, IČO: 45989362","730,32 € s DPH",12.12.2019,17.12.2019,platná,
390,"oprava zárubne, výmena dverí",181/2019,"dodávateľ: Ing. Štefan Uhriňák - USK-STAVEBNÁ FIRMA, Šarišské Bohdanovce 136, 082 05, IČO: 10741437","499,99 € s DPH",02.12.2019,09.12.2019,platná,
39,školenie - Správa registratúry,17/2024,"dodávateľ: Seminaria, s.r.o., Náskové 1335/1i, IČO: 26426218","89,10 € s DPH",23.02.2024,14.03.2024,platná,
39,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","10,74 € s DPH",23.01.2024,23.01.2024,platná,
39,pranie,,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice, IČO: 45650730","296,70 € s DPH",27.02.2023,08.03.2023,platná,
39,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","49,68 € s DPH",24.01.2023,24.01.2023,platná,
39,pranie prádla,ZoPS_08_2021,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice, IČO: 45650730","151,30 € s DPH",01.03.2022,03.03.2022,platná,
39,ryby,RZ_08_2021_ŠJ,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","99,78 € s DPH",09.02.2022,14.02.2022,platná,
39,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","201,63 € s DPH",31.05.2021,31.05.2021,platná,
39,el.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","899,38 € s DPH",11.03.2021,11.03.2021,platná,Z 5100000047C
39,služby pc siete SANET,,"dodávateľ: Sanet Združenie používateľov SADS, Vazovova 5, 812 69 Bratislava, IČO: 17055270","149,37 € s DPH",18.02.2020,28.02.2020,platná,Z 30072/03
39,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","455,10 € s DPH",03.02.2020,05.02.2020,platná,
39,,,,,,,platná,
39,,,,,,,platná,
39,,,,,,,platná,
389,rezačka,189/2023,"dodávateľ: Alžbeta Elexová - REFLEX opr.osoba Ing. Ondrej Elexa, Lesnícka 9, 040 11 Košice, IČO: 32457243","333,60 € s DPH",27.11.2023,07.12.2023,platná,
389,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","353,15 € s DPH",11.10.2023,11.10.2023,platná,
389,učebné pomôcky,207/2022,"dodávateľ: SPORT M Plus, s.r.o., Miletičova5/B, 821 01 Bratislava, IČO: 36806251","183,98 € s DPH",06.12.2022,12.12.2022,platná,
389,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","565,65 € s DPH",14.11.2022,14.11.2022,platná,
389,oprava fasády a výmena klampiarských častí,ZoD_07_2021_SPSE,"dodávateľ: Dominik Rakoci, Lomená 27, 044 13 Valaliky, IČO: 50969293","37 482,18 € s DPH",15.12.2021,21.12.2021,platná,
389,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","94,32 € s DPH",12.12.2019,17.12.2019,platná,
389,oprava-úprava vody pre konvektomat,179/2019,"dodávateľ: Gastro servis, Slovenská 93, 04006 Košice, IČO: 32561989","134,82 € s DPH",02.12.2019,02.12.2019,platná,
389,mlm,,,,,,platná,
388,kanc.potreby,201/2023,"dodávateľ: Alžbeta Elexová - REFLEX opr.osoba Ing. Ondrej Elexa, Lesnícka 9, 040 11 Košice, IČO: 32457243","2 032,89 € s DPH",27.11.2023,07.12.2023,platná,
388,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","958,08 € s DPH",11.10.2023,11.10.2023,platná,
388,telef.poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,  817 62 Bratislava, IČO: 35763469","174,14 € s DPH",06.12.2022,09.12.2022,platná,
388,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 08882022","544,50 € s DPH",14.11.2022,14.11.2022,platná,
