Dodatok_1_RKZ_04_2021_SJ,Dodatok_1_RKZ_04_2021_SJ,Rámcová kúpna zmluva č. 04/2021/ŠJ dodatok č. 1,ukončenie zmluvy,,RKZ_04_2021_SJ,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: HOKO s.r.o., Komenského 51, 04001 Košice, IČO: 31725856, Ján Homa",,,31.03.2022,31.03.2022 -,01.04.2022,02.04.2022,platná,Dodatok_1_RKZ_04_2021_SJ,dodatok o ukončení zmluvy
PZ_11_314470,PZ_11_314470,Poistná zmluva,poistenie zodpovednosti zo škodu spôsobenú prevádzkou školy,,,"poistník: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","poisťovateľ: Union poisťovňa, a.s.,, Karadžičova 10, 813 60 Bratislava 1, Slovenská republika, IČO: 31322051, Marián Kanca",,,19.09.2018,20.09.2018 - 19.09.2020,19.09.2018,,archívna,PZ_11_314470,
ZoNNP_1P_2018,ZoNNP_1P_2018,"Zmluva o nájme nebytového priestoruč, 1P/2018","nájom nebytového priestoru - telocvičňa, šatňa",,,"prenajímateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","nájomca: Ing. Zoltán Tóth, Pekinská 7, 04013 Košice",,,05.09.2018,-,05.09.2018,06.09.2018,platná,ZoNNP_1P_2018,
Zmluva o dielo č. 01/2018/ŠI,Zmluva o dielo č. 01/2018/ŠI,rekonštrukcia elektroinštalácie v budove ŠI,rekonštrukcia elektroinštalácie v budove ŠI,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: KONEX elektro, spol. s r.o., Rastislavova 7, Košice, IČO: 31680569",,,26.06.2018,-,26.06.2018,,platná,Zmluva o dielo č. 01/2018/ŠI,
Dodatok č. 01 k Zmluve o dodávke plynu č. 9100105291,Dodatok č. 01 k Zmluve o dodávke plynu č. 9100105291,dodávka plynu,dodávka plynu,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,20.06.2018,-,22.06.2018,,platná,Dodatok č. 01 k Zmluve o dodávke plynu č. 9100105291,
Zmluva o spracúvaní osobných údajov,Zmluva o spracúvaní osobných údajov,spracúvanie osobných údajov Sprostredkovateľom,spracúvanie osobných údajov Sprostredkovateľom,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: ASC Applied Software Consultants s.r.o., Svoradova 7/1 811 03 Bratislava, IČO: 31361161",,,24.05.2018,-,19.06.2018,,platná,Zmluva o spracúvaní osobných údajov,
Zmluva o spracúvaní osobných údajov,Zmluva o spracúvaní osobných údajov,spracúvanie osobných údajov Sprostredkovateľom,spracúvanie osobných údajov Sprostredkovateľom,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, Košice, IČO: 36582433",,,23.05.2018,-,19.06.2018,,platná,Zmluva o spracúvaní osobných údajov,
Zmluva o spracúvaní osobných údajov,Zmluva o spracúvaní osobných údajov,spracúvanie osobných údajov Sprostredkovateľom,spracúvanie osobných údajov Sprostredkovateľom,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: LIVONEC SK, s.r.o. odštepný závod, Krivá 18, 040 01 Košice, IČO: 48121347",,,23.05.2018,-,19.06.2018,,platná,Zmluva o spracúvaní osobných údajov,
Zmluva o dielo,Zmluva o dielo,rekonštrukcia cvičebného priestoru vrátane náraďovne,rekonštrukcia cvičebného priestoru vrátane náraďovne,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Plachý Ľuboslav, Mlynská 1486, 093 01 Vranov nad Topľou, IČO: 33277401",,,18.06.2018,-,18.06.2018,,platná,Zmluva o dielo,
Darovacia zmluva č. 1/2018,Darovacia zmluva č. 1/2018,dar-hnuteľné veci,dar-hnuteľné veci,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Združenie rodičov pri Strednej priemyselnej škole elektrotechnickej na Komenského ulici v Košiciach, Komenského 44, 040 01 Košice, IČO: 35539372",,,13.06.2018,-,15.06.2018,,platná,Darovacia zmluva č. 1/2018,
Darovacia zmluva,Darovacia zmluva,finančný dar,finančný dar,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Košice IT Valley z.p.o., Letná 9, Košice, IČO: 35578041",,,13.04.2018,-,11.06.2018,,platná,Darovacia zmluva,
IROP-Z-302021J670-223-14,IROP-Z-302021J670-223-14,poskytnutie nenávratného finančného príspevku,poskytnutie nenávratného finančného príspevku,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, Bratislava 26, IČO: 00156621",,,03.05.2018,-,15.05.2018,,platná,IROP-Z-302021J670-223-14,
Rámcová kúpna zmluva č. 06/2018/ŠJ,Rámcová kúpna zmluva č. 06/2018/ŠJ,slepačie vajcia,slepačie vajcia,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rudolf Pöhm Pöhm a Göbl, Mariánske námestie 33, Medzev, IČO: 32706235",,,09.05.2018,-,09.05.2018,,platná,Rámcová kúpna zmluva č. 06/2018/ŠJ,
Rámcová kúpna zmluva č. 05/2018/ŠJ,Rámcová kúpna zmluva č. 05/2018/ŠJ,Ovocie a zelenina,Ovocie a zelenina,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,20.04.2018,-,20.04.2018,,platná,Rámcová kúpna zmluva č. 05/2018/ŠJ,
Zmluva č. ZO/2018A13403-1 o zabezpečení výkonu činnosti zodpovednej osoby,Zmluva č. ZO/2018A13403-1 o zabezpečení výkonu činnosti zodpovednej osoby,"úprava postupu, práv a povinností zmluvných strán pri určení zodpovednej osoby","úprava postupu, práv a povinností zmluvných strán pri určení zodpovednej osoby",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: osobnyudaj.sk,s.r.o, IČO: 50528041",,,20.04.2018,-,20.04.2018,,platná,Zmluva č. ZO/2018A13403-1 o zabezpečení výkonu činnosti zodpovednej osoby,
Rámcová kúpna zmluva č. 03/2018/ŠJ,Rámcová kúpna zmluva č. 03/2018/ŠJ,Hlbokozmrazené potraviny,Hlbokozmrazené potraviny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,05.04.2018,-,09.04.2018,,platná,Rámcová kúpna zmluva č. 03/2018/ŠJ,
Zmluva o zabezpečení výkonu pracovnej zdravotnej služby,Zmluva o zabezpečení výkonu pracovnej zdravotnej služby,poskytovať výkony pracovnej zdravotnej služby,poskytovať výkony pracovnej zdravotnej služby,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, Košice, IČO: 36582433",,,05.04.2018,-,09.04.2018,,platná,Zmluva o zabezpečení výkonu pracovnej zdravotnej služby,
Rámcová kúpna zmluva č. 04/2018/ŠJ,Rámcová kúpna zmluva č. 04/2018/ŠJ,mäso a mäsové výrobky,mäso a mäsové výrobky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: HOKO s.r.o., Komenského 51, Košice, IČO: 31725856",,,28.03.2018,-,28.03.2018,,platná,Rámcová kúpna zmluva č. 04/2018/ŠJ,
Darovacia zmluva,Darovacia zmluva,finančný dar,finančný dar,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Scolopax s.r.o. (Jolly Club), Aténska 2619/13, 04013 Košice, IČO: 44075910",,,16.03.2018,-,19.03.2018,,platná,Darovacia zmluva,
Rámcová kúpna zmluva č. 01/2018/SPŠE,Rámcová kúpna zmluva č. 01/2018/SPŠE,kancelárske potreby,kancelárske potreby,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: IČO: 32457243 DIČ: 1020634450",,,28.02.2018,-,28.02.2018,,platná,Rámcová kúpna zmluva č. 01/2018/SPŠE,
Zmluva o vykonaní auditu č. ZQ 404/18,Zmluva o vykonaní auditu č. ZQ 404/18,vykonanie auditov a nezávislé preverenie stupňa plnenia požiadaviek systému manažérstva,vykonanie auditov a nezávislé preverenie stupňa plnenia požiadaviek systému manažérstva,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: PQM, s.r.o., Trieda SNP 75, Banská Bystrica, IČO: 36053058",,,12.02.2018,-,21.02.2018,,platná,Zmluva o vykonaní auditu č. ZQ 404/18,
Dodatok č. 3 k Zmluve č. 7P/2006 o nájme nebytového priestoru,Dodatok č. 3 k Zmluve č. 7P/2006 o nájme nebytového priestoru,nájom,nájom,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ing. Mária Pochová - POMART, Námestie Ľ.Svobodu 12, 08501 Bardejov, IČO: 35370319",,,07.02.2018,-,12.02.2018,01.03.2018,platná,Dodatok č. 3 k Zmluve č. 7P/2006 o nájme nebytového priestoru,
Dodatok č. 4 k Zmluve o nájme nebytového priestoru č. 2P/2015,Dodatok č. 4 k Zmluve o nájme nebytového priestoru č. 2P/2015,nájom,nájom,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: K&K, s.r.o., Gerlachovská 29, 040 01 Košice, IČO: 46764241",,,07.02.2018,-,12.02.2018,01.04.2018,platná,Dodatok č. 4 k Zmluve o nájme nebytového priestoru č. 2P/2015,
Obchodná zmluva č. 02/2018,Obchodná zmluva č. 02/2018,vysielanie reklamy v Rádiu Košice,vysielanie reklamy v Rádiu Košice,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: MARK MEDIA s.r.o., Mäsiarska 63, 040 01 Košice, IČO: 36591491",,,06.02.2018,-,06.02.2018,,platná,Obchodná zmluva č. 02/2018,
Obchodná zmluva č. 040/2018,Obchodná zmluva č. 040/2018,vysielanie reklamy v Rádiu Košice,vysielanie reklamy v Rádiu Košice,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: MARK MEDIA s.r.o., Mäsiarska 63, 040 01 Košice, IČO: 36591491",,,06.02.2018,-,06.02.2018,,platná,Obchodná zmluva č. 040/2018,
Rámcová kúpna zmluva č. 01/2018/ŠJ,Rámcová kúpna zmluva č. 01/2018/ŠJ,Základné potraviny a cestoviny,Základné potraviny a cestoviny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,02.02.2018,-,05.02.2018,,platná,Rámcová kúpna zmluva č. 01/2018/ŠJ,
Rámcová kúpna zmluva č. 02/2018/ŠJ,Rámcová kúpna zmluva č. 02/2018/ŠJ,Mlieko a mliečne výrobky,Mlieko a mliečne výrobky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,02.02.2018,-,05.02.2018,,platná,Rámcová kúpna zmluva č. 02/2018/ŠJ,
Darovacia zmluva č. 3/2017,Darovacia zmluva č. 3/2017,dar - projektory BenQ,dar - projektory BenQ,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Združenie rodičov pri Strednej priemyselnej škole elektrotechnickej na Komenského ulici v Košiciach, Komenského 44, 040 01 Košice, IČO: 35539372",,,22.11.2017,-,07.12.2017,,platná,Darovacia zmluva č. 3/2017,
Rámcová kúpna zmluva č. 17/2017/SPŠE,Rámcová kúpna zmluva č. 17/2017/SPŠE,textilné výrobky pre domácnosť,textilné výrobky pre domácnosť,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ing. Miroslav Moško, Drienovská Nová Ves 190, 08202 Drienovská Nová Ves, IČO: 32915888",,,01.12.2017,-,01.12.2017,,platná,Rámcová kúpna zmluva č. 17/2017/SPŠE,
Rámcová kúpna zmluva č. 18/2017/SPŠE,Rámcová kúpna zmluva č. 18/2017/SPŠE,"čistiace a dezinfekčné prostriedky, potreby pre domáce hospodárstvo a pracovné odevy","čistiace a dezinfekčné prostriedky, potreby pre domáce hospodárstvo a pracovné odevy",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,,01.12.2017,-,01.12.2017,,platná,Rámcová kúpna zmluva č. 18/2017/SPŠE,
Zmluva o poskytovaní služieb č. 15/2017/SPŠE,Zmluva o poskytovaní služieb č. 15/2017/SPŠE,Pranie a žehlenie prádla,Pranie a žehlenie prádla,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: PRÁČOVŇA PRIMA, Orná 3, Košice, IČO: 45650730",,,30.11.2017,-,30.11.2017,,platná,Zmluva o poskytovaní služieb č. 15/2017/SPŠE,
Rámcová kúpna zmluva č. 11/2017/ŠJ,Rámcová kúpna zmluva č. 11/2017/ŠJ,zemiaky,zemiaky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: JOKRIM - Jozef Moňok, Zdoba Sady nad Torysou, IČO: 44108087",,,24.11.2017,-,24.11.2017,,platná,Rámcová kúpna zmluva č. 11/2017/ŠJ,
Zmluva o dielo č. 16/2017/SPŠE,Zmluva o dielo č. 16/2017/SPŠE,Plastové okná a dvere,Plastové okná a dvere,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Okenné centrum, spol.s r.o., Južná trieda 78, 04001 Košice, IČO: 36199010",,,24.11.2017,-,24.11.2017,,platná,Zmluva o dielo č. 16/2017/SPŠE,
Dodatok č. 3 k Zmluve o nájme nebytového priestoru č. 2P/2015,Dodatok č. 3 k Zmluve o nájme nebytového priestoru č. 2P/2015,dodatok o preplatkoch a nedoplatkoch el.energie,dodatok o preplatkoch a nedoplatkoch el.energie,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: K&K, s.r.o., Gerlachovská 29, 04001 Košice, IČO: 46764241",,,07.11.2017,-,15.11.2017,,platná,Dodatok č. 3 k Zmluve o nájme nebytového priestoru č. 2P/2015,
ZMLUVA č. 156/017/5028,ZMLUVA č. 156/017/5028,"poverenie organizovaním krajského kola súťaže ZENIT v elektronike v kategóriách A,B v roku 2017","poverenie organizovaním krajského kola súťaže ZENIT v elektronike v kategóriách A,B v roku 2017",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,,09.11.2017,-,15.11.2017,,platná,ZMLUVA č. 156/017/5028,
Zmluva o Partnerstve č. 190/ITA-SŠ/2017,Zmluva o Partnerstve č. 190/ITA-SŠ/2017,"spolupráca pri realizovaní aktivít projektu ,,IT Akadémia - vzdelávanie pre 21. storočie\"\"","spolupráca pri realizovaní aktivít projektu ,,IT Akadémia - vzdelávanie pre 21. storočie\"\"",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756",,,,06.10.2017,-,09.11.2017,,platná,Zmluva o Partnerstve č. 190/ITA-SŠ/2017,
Kúpna zmluva č. 10/2017/ŠJ,Kúpna zmluva č. 10/2017/ŠJ,chlieb a pečivo,chlieb a pečivo,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: VAMEX, a.s, Košice, Lubina 1, Košice, IČO: 36200514",,,27.10.2017,-,27.10.2017,,platná,Kúpna zmluva č. 10/2017/ŠJ,
Zmluva o poskytovaní verejných služieb_2016/A,Zmluva o poskytovaní verejných služieb_2016/A,SIM karta,SIM karta,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,04.10.2017,-,25.10.2017,,platná,Zmluva o poskytovaní verejných služieb_2016/A,
Zmluva o krátkodobom podnánme a poskytovaní služieb č. 76N,Zmluva o krátkodobom podnánme a poskytovaní služieb č. 76N,podnájom priestorov Domu umenia,podnájom priestorov Domu umenia,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: štátna filharmónia Košice, Moyzesova 66, 040 01 Košice, IČO: 00164844",,,18.10.2017,-,19.10.2017,,platná,Zmluva o krátkodobom podnánme a poskytovaní služieb č. 76N,
Zmluva o poskytnutí grantu č. zmluvy 2017-1-SK01-KA219-035391_1,Zmluva o poskytnutí grantu č. zmluvy 2017-1-SK01-KA219-035391_1,Grant na projekt Projektové vyučovanie pre lepšie uplatnenie na trhu práce,Grant na projekt Projektové vyučovanie pre lepšie uplatnenie na trhu práce,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava",,,22.09.2017,-,16.10.2017,,platná,Zmluva o poskytnutí grantu č. zmluvy 2017-1-SK01-KA219-035391_1,
Darovacia zmluva č. 2/2017,Darovacia zmluva č. 2/2017,dar Lego roboty,dar Lego roboty,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Združenie rodičov DM SPŠE na Komenského ulici v Košiciach, Komenského 42, 04001 Košice, IČO: 35567317",,,04.10.2017,-,05.10.2017,,platná,Darovacia zmluva č. 2/2017,
Zmluva o dielo č. 14/2017/ŠI,Zmluva o dielo č. 14/2017/ŠI,inštalácia vzduchotechniky v školskom internáte,inštalácia vzduchotechniky v školskom internáte,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: CNL Industry spol. s r.o., Alžbetina 28, 04001 Košice, IČO: 50664051",,,25.09.2017,-,25.09.2017,,platná,Zmluva o dielo č. 14/2017/ŠI,
Rámcová kúpna zmluva č. 09/2017/ŠJ,Rámcová kúpna zmluva č. 09/2017/ŠJ,ryby a rybie výrobky,ryby a rybie výrobky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,21.09.2017,-,21.09.2017,,platná,Rámcová kúpna zmluva č. 09/2017/ŠJ,
Darovacia zmluva,Darovacia zmluva,dar - zostava SIMATIC S7 - 1214 DC/DC/DC,dar - zostava SIMATIC S7 - 1214 DC/DC/DC,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: SIEMENS s.r.o., Lamačská cesta 3/A 841 04 Bratislava, IČO: 31349307",,,05.09.2017,-,18.09.2017,,platná,Darovacia zmluva,
Zmluva o nájme nebytového priestoru č. 1P/2017,Zmluva o nájme nebytového priestoru č. 1P/2017,nájom telocvične a šatne,nájom telocvične a šatne,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ing. Zoltán Tóth, Pekinská 7, 04013 Košice",,,11.09.2017,-,13.09.2017,,platná,Zmluva o nájme nebytového priestoru č. 1P/2017,
Zmluva o dielo č. 13/2017/SPŠE,Zmluva o dielo č. 13/2017/SPŠE,oprava fasády a výmena klampiarskych častí na budove A,oprava fasády a výmena klampiarskych častí na budove A,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rakoci František, Lomená 27, Valalíky I.276, IČO: 32568088",,,24.08.2017,-,24.08.2017,,platná,Zmluva o dielo č. 13/2017/SPŠE,
Dodatok č. 1 k Zmluve o spolupráci pri podpore prevádzky Cisco Akadémie,Dodatok č. 1 k Zmluve o spolupráci pri podpore prevádzky Cisco Akadémie,zabezpečenie marketingovej podpory CA,zabezpečenie marketingovej podpory CA,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Technická univerzita v Košiciach Fakulta elektrotechniky a informatiky, Letná 9, 042 00 Košice, IČO: 00397610",,,10.02.2017,-,16.08.2017,,platná,Dodatok č. 1 k Zmluve o spolupráci pri podpore prevádzky Cisco Akadémie,
Darovacia zmluva č. 3-2017,Darovacia zmluva č. 3-2017,finančná čiastka,finančná čiastka,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Košice IT Valley z.p.o., Letná 9, Košice, IČO: 35578041",,,03.07.2017,-,31.07.2017,,platná,Darovacia zmluva č. 3-2017,
Zmluva o dielo č. 12/2017/SPŠE,Zmluva o dielo č. 12/2017/SPŠE,dokumentácia a výkaz výmer na opravu fasády,dokumentácia a výkaz výmer na opravu fasády,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ing. Juraj Siničák, Jasuchova 16, 04023 Košice, IČO: 34745335",,,12.07.2017,-,13.07.2017,,platná,Zmluva o dielo č. 12/2017/SPŠE,
Zmluva o dielo č. 08/2017/ŠJ,Zmluva o dielo č. 08/2017/ŠJ,"oprava obkladov a dlažby v ŠJ, ŠK","oprava obkladov a dlažby v ŠJ, ŠK",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rakoci Miroslav, Lomená 27, 04413 Valaliky, IČO: 43985319",,,30.06.2017,-,30.06.2017,,platná,Zmluva o dielo č. 08/2017/ŠJ,
Zmluva o dodávke didaktických prostriedkov číslo: 2017_MPC_EGO_320,Zmluva o dodávke didaktických prostriedkov číslo: 2017_MPC_EGO_320,didaktické prostriedky na výučbu anglického jazyka pre učiteľa SŠ a pre žiakov SŠ,didaktické prostriedky na výučbu anglického jazyka pre učiteľa SŠ a pre žiakov SŠ,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,23.06.2017,-,30.06.2017,,platná,Zmluva o dodávke didaktických prostriedkov číslo: 2017_MPC_EGO_320,
Kúpna zmluva č. 07/2017/ŠJ,Kúpna zmluva č. 07/2017/ŠJ,kombinovaný plynový sporák,kombinovaný plynový sporák,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov n/T., IČO: 44602731",,,29.06.2017,-,30.06.2017,,platná,Kúpna zmluva č. 07/2017/ŠJ,
Zmluva o dielo č. 11/2017/SPŠE,Zmluva o dielo č. 11/2017/SPŠE,plastové okná,plastové okná,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Okenné centrum, spol.s r.o., Južná trieda 78, 04001 Košice, IČO: 36199010",,,28.06.2017,-,29.06.2017,,platná,Zmluva o dielo č. 11/2017/SPŠE,
Darovacia zmluva,Darovacia zmluva,finančný dar,finančný dar,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Devion s.r.o., Južná trieda 78, 04001 Košice, IČO: 36572250",,,20.06.2017,-,22.06.2017,,platná,Darovacia zmluva,
Zmluva o dielo č. 10/2017/SPŠE,Zmluva o dielo č. 10/2017/SPŠE,"stavebné úpravy žiackeho sociálneho zariadenia na 2.,3.poschodí","stavebné úpravy žiackeho sociálneho zariadenia na 2.,3.poschodí",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: USK stavebno-dopravná firma, Ing. Uhriňák, Šarišské Bohdanovce 136, IČO: 10741437",,,26.05.2017,-,26.05.2017,,platná,Zmluva o dielo č. 10/2017/SPŠE,
Zmluva o dielo č. 09/2017/SPŠE,Zmluva o dielo č. 09/2017/SPŠE,výmena žľabov - budova spoločenskej miestnosti,výmena žľabov - budova spoločenskej miestnosti,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: USK stavebno-dopravná firma, Ing. Uhriňák, Šarišské Bohdanovce 136, IČO: 10741437",,,22.05.2017,-,25.05.2017,,platná,Zmluva o dielo č. 09/2017/SPŠE,
Dodatok č. 7 k Individuálnej zmluve o energetických službách,Dodatok č. 7 k Individuálnej zmluve o energetických službách,úprava výšky Ročnej odmeny,úprava výšky Ročnej odmeny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,25.04.2017,-,19.05.2017,,platná,Dodatok č. 7 k Individuálnej zmluve o energetických službách,
Zmluva o dielo č. 08/2017/SPŠE,Zmluva o dielo č. 08/2017/SPŠE,likvidácia a výkup kovového odpadu zo strojov a zariadení,likvidácia a výkup kovového odpadu zo strojov a zariadení,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Martin CVIK - INDUSTRY, Korytnická 8, 82107 Bratislava, IČO: 35168064",,,12.05.2017,-,15.05.2017,16.05.2017,platná,Zmluva o dielo č. 08/2017/SPŠE,
Darovacia zmluva č. 1/2017,Darovacia zmluva č. 1/2017,dar LME EV3,dar LME EV3,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Združenie rodičov pri Strednej priemyselnej škole elektrotechnickej na Komenského ulici v Košiciach, Komenského 44, 040 01 Košice, IČO: 35539372",,,05.05.2017,-,09.05.2017,,platná,Darovacia zmluva č. 1/2017,
Rámcová kúpna zmluva č. 06/2017/ŠJ,Rámcová kúpna zmluva č. 06/2017/ŠJ,slepačie vajcia,slepačie vajcia,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rudolf Pöhm Pöhm a Göbl, Mariánske námestie 33, Medzev, IČO: 32706235",,,09.05.2017,-,09.05.2017,,platná,Rámcová kúpna zmluva č. 06/2017/ŠJ,
Zmluva o dielo č. 06/2017/ŠI,Zmluva o dielo č. 06/2017/ŠI,plastové okná a balkónové dvere ŠI a ŠJ,plastové okná a balkónové dvere ŠI a ŠJ,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Okenné centrum, spol.s r.o., Južná trieda 78, 04001 Košice, IČO: 36199010",,,25.04.2017,-,25.04.2017,,platná,Zmluva o dielo č. 06/2017/ŠI,
