184/2022,čistiace potreby,RKZ_01_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","147,77 € s DPH",18.11.2022,24.11.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
184/2023,všeob. materiál,,"dodávateľ: Schrack Technik s.r.o., Ivánska cesta 10/C, 821 04 Bratislava, IČO: 31610919","458,64 € s DPH",15.11.2023,19.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
185,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","108,91 € s DPH",15.03.2024,18.03.2024,,platná,
185,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","71,34 € s DPH",13.03.2023,14.03.2023,,platná,
185/2021,policový regál,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","609,60 € s DPH",03.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
185/2022,čistiace potreby,RKZ_02_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","50,09 € s DPH",18.11.2022,24.11.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
185/2023,lisovacie kliešte na dutinky,,"dodávateľ: Lapex s.r.o., Budapeštianska 8, 040 13 Košice, IČO: 36597805","159,00 € s DPH",15.11.2023,19.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
186,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","474,01 € s DPH",15.03.2024,18.03.2024,,platná,
186,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","165,22 € s DPH",14.03.2023,15.03.2023,,platná,
186/2019,plagát.rám A2 strieborný,,"dodávateľ: VolTech s.r.o., Magnezitárska 9, 040 13 Košice, IČO: 52277551","264,00 € s DPH",18.11.2019,21.11.2019,"Ing. Štefan Krištín, riaditeľ školy",platná,
186/2021,stojanová vŕtačka,,"dodávateľ: Kobatech, s.r.o., Bellova 35, 831 01 Bratislava, IČO: 47129409","683,92 € s DPH",03.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
186/2022,čistiace potreby,RKZ_01_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","216,28 € s DPH",18.11.2022,24.11.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
186/2023,defibrilátor,,"dodávateľ: Spencer Medical s.r.o., Turbínová 13, 831 04 Bratislava-mestská časť Nové Mesto, IČO: 51436817","2 600,00 € s DPH",15.11.2023,19.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
187,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","638,06 € s DPH",15.03.2024,18.03.2024,,platná,
187,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","48,91 € s DPH",14.03.2023,15.03.2023,,platná,
187/2021,plechová dielenská skriňa,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","727,20 € s DPH",06.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
187/2022,čistiace potreby,RKZ_02_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","159,62 € s DPH",18.11.2022,24.11.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
187/2023,všeob. elektro. materiál,,"dodávateľ: Cb elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","444,56 € s DPH",15.11.2023,19.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
188,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","156,20 € s DPH",15.03.2024,18.03.2024,,platná,
188,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","633,60 € s DPH",14.03.2023,15.03.2023,,platná,
188/2019,komponenty na zábradlie,,"dodávateľ: FAWO, s.r.o., Štiavnická cesta 5428, 034 01 Ružomberok, IČO: 36757861","124,45 € s DPH",19.11.2019,21.11.2019,"Ing. Štefan Krištín, riaditeľ školy",platná,
188/2021,dielenské pracovné stoly,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","1 216,80 € s DPH",06.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
188/2022,"vykonanie pravidelných odborných prehliadok, odborných skúšok a revízií",,"dodávateľ: HELLMECY s.r.o., Pavla Dobšinského 5, 048 01 Rožňava, IČO: 50831712","5 179,20 € s DPH",21.11.2022,24.11.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
188/2023,súčiastky na elektro.stavebnice,,"dodávateľ: Slovenská spoločnosť elektronikov, Wolkrova 4, 851 01 Bratislava, IČO: 00680192","213,70 € s DPH",16.11.2023,25.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
188/2023,náradie,,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939","526,85 € s DPH",15.11.2023,19.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
189,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","626,67 € s DPH",15.03.2024,18.03.2024,,platná,
189,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","198,00 € s DPH",14.03.2023,15.03.2023,,platná,
189/2019,odborná prehliadka na plynovom zariadení ŠJ,,"dodávateľ: Radexy, Šafárikova 17, Košice","162,00 € s DPH",19.11.2019,04.12.2019,Ing. Krištín  riaditeľ školY,platná,
189/2021,toner Ricoh 2220D black,,"dodávateľ: Jaroslav Adamec - Phobosstudio, SNP 1155/21, 972 01 Bojnice, IČO: 41596404","33,80 € s DPH",06.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
189/2022,sklo do skriniek - dvierka,,"dodávateľ: Alžbeta Gluchmanová - BETTY, Sklenárstvo BETTY, Trnková 70, 040 14 Košice, IČO: 35423323","171,00 € s DPH",22.11.2022,29.11.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
189/2023,rezačka DAHLE 552 rotačná,,"dodávateľ: Alžbeta Elexová - REFLEX opr.osoba Ing. Ondrej Elexa, Lesnícka 9, 040 11 Košice, IČO: 32457243","333,60 € s DPH",16.11.2023,19.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
19,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","316,56 € s DPH",10.01.2024,11.01.2024,,platná,
19,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","223,86 € s DPH",11.01.2023,12.01.2023,,platná,
19/2021,slúchadlá KOSS,,"dodávateľ: Elektrosped, a.s., Pestovateľská 13, 821 04 Bratislava, IČO: 35765038","50,60 € s DPH",12.04.2021,13.04.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
19/2022,gamepad Gembird,,"dodávateľ: Alza.cz a.s., Jankovcova 1522/53, 170 00 Praha, CZ, IČO: 27082440","35,50 € s DPH",28.02.2022,28.02.2022,"PhDr. Amália Havrilová,zástupkyňa riaditeľa školy pre teoretické vyučovanie všeobecno-vzdelávacích a prírodovedných predmetov",platná,
19/2023,všeobecný materiál,,"dodávateľ: Farby Kušnír, s.r.o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","100,00 € s DPH",17.02.2023,27.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
19/2023,všeobecný materiál,,"dodávateľ: Farby Kušnír, s.r.o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","100,00 € s DPH",,,,platná,
19/2024,čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","85,38 € s DPH",19.02.2024,22.02.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
190,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","291,13 € s DPH",15.03.2024,18.03.2024,,platná,
190,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 4410","265,84 € s DPH",14.03.2023,15.03.2023,,platná,
190/2019,odb.prehliadky a revízie elektro,,"dodávateľ: EZ_ELEKTROSYSTEMY Košice s.r.o., Teplárenská 5, 040 12 Košice, IČO: 35846801","3 560,40 € s DPH",20.11.2019,21.11.2019,"Ing. Štefan Krištín, riaditeľ školy",platná,
190/2021,tonery HP 973X PageWide,,"dodávateľ: Regionpress, s.r.o., Pekárenská 7489/40A, 917 01 Trnava, IČO: 36252417","499,20 € s DPH",06.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
190/2022,"obedy pre súťažiacich, porotu a organizátorov Krajského kola Zenit v elektronike",,"dodávateľ: Školská jedáleň SPŠE, Komenského 44, 040 01 Košice, IČO: 00161756","50,44 € s DPH",22.11.2022,01.12.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
190/2023,kontrola a servis zabezpečovacej techniky; výmena záložných zdrojov kamerového systému,,"dodávateľ: Elcomax Ing. Maxim Jaroslav, Slobody 14, 040 11 Košice, IČO: 17247926","500,00 € s DPH",16.11.2023,23.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
190a/2019,autíčko 4x4 Starter Pack 2019/04,,"dodávateľ: Elite RC Racing, 1 Victoria Street Greetland, Ing.Krištín",,20.11.2019,04.12.2019,,platná,
191,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","205,52 € s DPH",18.03.2024,19.03.2024,,platná,
191,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","109,16 € s DPH",15.03.2023,16.03.2023,,platná,
191/2019,kuchynské potreby,,"dodávateľ: Ing. Jozef Šifra CORA, Dostojevského 4532/69, 058 01 Poprad, IČO: 14280205","4 853,39 € s DPH",25.11.2019,26.11.2019,"Ing. Štefan Krištín, riaditeľ školy",platná,
191/2021,elektrické náradie,,"dodávateľ: Oto Hroba STEPS Nitra, Novozámocká 911/161A, 949 05 Nitra, IČO: 53344154","1 712,29 € s DPH",06.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
191/2022,kancelársky materiál pre zabezpečenie Krajského kola Zenit v elektronike,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 01 Košice, IČO: 32457243","51,45 € s DPH",22.11.2022,01.12.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
191/2023,aktualizácia programu ŠJ,,"dodávateľ: SOFT-GL, spol. s r.o., Levická 634/44, 040 11 Košice, IČO: 36182214","111,60 € s DPH",20.11.2023,27.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
191/2023,kniha Rozhovory s Albertom Einsteinom,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","13,89 € s DPH",20.11.2023,23.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
192,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","272,18 € s DPH",18.03.2024,19.03.2024,,platná,
192,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","122,40 € s DPH",15.03.2023,16.03.2023,,platná,
192/2019,obedy - súťaž Zenit,,"dodávateľ: SPŠE, Komenského 44, Košice, IČO: 00161756","60,00 € s DPH",26.11.2019,04.12.2019,Ing. Krištín riaditeľ školy,platná,
192/2021,"obliečky - posteľné prádlo, utierky",,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","1 122,00 € s DPH",06.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
192/2022,materiál a ceny pre súťažiacich a víťazov Krajského kola Zenit v elektronike,,"dodávateľ: Ing. Vladimír Pichanič, Varšavská 29, 040 13 Košice, IČO: 33907013","155,20 € s DPH",22.11.2022,01.12.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
192/2023,predstavenie "Svet médií 1",,"dodávateľ: Škola zážitkov HARVART, Malý Čepčín 160, 038 45 Malý Čepčín, IČO: 42387451","840,00 € s DPH",20.11.2023,23.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
193,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","32,40 € s DPH",18.03.2024,19.03.2024,,platná,
193,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","470,41 € s DPH",15.03.2023,16.03.2023,,platná,
193/2021,oprava elektrických rozvádzačov,,"dodávateľ: HELLMECY s.r.o., Pavla Dobšinského 5, 048 01 Rožňava, IČO: 50831712","3 793,59 € s DPH",08.12.2021,08.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
193/2022,megafón,,"dodávateľ: Muziker, a.s., Drieňová 1H, 821 01 Bratislava, IČO: 35840773","59,40 € s DPH",22.11.2022,29.11.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
193/2023,ubongo,,"dodávateľ: ALBI s.r.o., Oravská ulica 8557/22, 010 01 Žilina, IČO: 36008303","323,92 € s DPH",20.11.2023,23.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
194,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","134,23 € s DPH",19.03.2024,20.03.2024,,platná,
194,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","324,51 € s DPH",15.03.2023,16.03.2023,,platná,
194/2021,kuchynské náradie,,"dodávateľ: CORA Košice, Rastislavova 93, 040 01 Košice, IČO: 14280205","3 855,73 € s DPH",08.12.2021,08.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
194/2022,pranie,ZoPS_08_2021,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice - Krásna, IČO: 45650730","206,20 € s DPH",23.11.2022,29.11.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
194/2023,Rubik Rubikova kocka 3x3,,"dodávateľ: Interner Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava - Ružinov, IČO: 35950226","197,90 € s DPH",20.11.2023,23.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
195,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","221,41 € s DPH",19.03.2024,20.03.2024,,platná,
195,chlieb,,"dodávateľ: MPC, Lieskovec, IČO: 31651445","311,66 € s DPH",16.03.2023,17.03.2023,,platná,
195/2021,zameranie skutkového stavu a vypracovanie rozpočtu,,"dodávateľ: Ján Bystrianský BRICK-BOX ENGINEERING, Helsinská 2631/21, 040 13 Košice-Sídlisko Ťahanovce, IČO: 45565201","324,00 € s DPH",13.12.2021,15.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
195/2022,"prepínač striedavý, krížový",,"dodávateľ: Cb elektro s.r.o., Krivá 25, 04001 Košice, IČO: 36584622","71,35 € s DPH",23.11.2022,29.11.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
195/2023,kniha Java 14,,"dodávateľ: Internet-Handel s.r.o.; megaknihy.sk, Náměstí 14.října 1307/2, 150 00 Praha 5, Česká republika, IČO: 24141828","96,13 € s DPH",21.11.2023,23.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
196,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","119,32 € s DPH",19.03.2024,20.03.2024,,platná,
196,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","525,46 € s DPH",17.03.2023,20.03.2023,,platná,
196/2019,hliníkový rebrík,,"dodávateľ: BAZ, s.r.o., Na Sihoti 1168, Dolný Kubín, IČO: 36840114","185,25 € s DPH",27.11.2019,04.12.2019,Ing. Krištín  riaditeľ školy,platná,
196/2021,výmena spínačov,,"dodávateľ: Ing. Peter Horváth, Čsl. armády 16, 040 01 Košice, IČO: 34745041","60,00 € s DPH",13.12.2021,15.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
196/2022,komplet WC sada,,"dodávateľ: HORNBACH Baumarkt SK, Galvaniho 9, 82104 Bratislava, Moldavská cesta 22, Košice, IČO: 35838949","975,00 € s DPH",24.11.2022,29.11.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
196/2023,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","305,50 € s DPH",21.11.2023,23.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
197,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","694,80 € s DPH",19.03.2024,20.03.2024,,platná,
197,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","135,62 € s DPH",17.03.2023,20.03.2023,,platná,
197/2019,protišmykové predložky,,"dodávateľ: OBI Slovakia, s.r.o. pobočka Košice II, Trolejbusová 3, Košice","283,64 € s DPH",27.11.2019,04.12.2019,Ing. Krištín  riaditeľ školy,platná,
197/2019,protišmykové predložky,,dodávateľ: OBI Slovakia s.r.o.,,,,,platná,
197/2019,protišmykové predložky,,"dodávateľ: OBI Slovakia, s.r.o., pobočka Košice II, Trolejbusová 3, Košice",,,,,platná,
197/2021,multifunkčná tlačiareň XEROX VersaLink,,"dodávateľ: HO-ST, s.r.o., Pri Teleku 13, 040 18 Košice, IČO: 36572152","3 384,00 € s DPH",13.12.2021,15.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
197/2022,okenné sitá,,"dodávateľ: Okenné  centrum, spol. s r.o., Južná trieda 78, 040 01 Košice, IČO: 36199010","553,20 € s DPH",24.11.2022,29.11.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
197/2023,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","184,61 € s DPH",21.11.2023,23.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
198,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","194,24 € s DPH",20.03.2024,21.03.2024,,platná,
198,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","231,00 € s DPH",17.03.2023,20.03.2023,,platná,
198/2019,kuchynské potreby,,"dodávateľ: CORA Ing. Jozef Šifra, Dostojevského 69, Poprad,prevádzka Košice","367,92 € s DPH",27.11.2019,04.12.2019,Ing. Krištín  riaditeľ školy,platná,
198/2021,Trump XL umývací prostriedok,,"dodávateľ: EKO servis SK, s,r,o,, Šoltésovej 10, 040 06 Košice, IČO: 47635843","483,50 € s DPH",13.12.2021,15.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
198/2022,oprava kamier,,"dodávateľ: Elcomax Ing. Maxim Jaroslav, Slobody 14, 040 11 Košice, IČO: 17247926","200,00 € s DPH",24.11.2022,29.11.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
198/2023,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","260,57 € s DPH",21.11.2023,23.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
199,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","125,24 € s DPH",20.03.2024,21.03.2024,,platná,
199,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","236,07 € s DPH",17.03.2023,20.03.2023,,platná,
199/2019,kance.potreby,,"dodávateľ: Reflex, Komenského 49, Košice, IČO: 32457243","2 000,00 € s DPH",28.11.2019,12.12.2019,Ing. Krištín  riaditeľ školy,platná,
199/2021,"utierky, posteľné prádlo",,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice - Krásna, IČO: 45650730","315,45 € s DPH",14.12.2021,15.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
199/2022,stolička Siena masív - buk,,"dodávateľ: Kancelárske stoličky.com s.r.o., Mánesovo námestie 3, 851 01 Bratislava - Petržalka, IČO: 48215686","6 878,88 € s DPH",28.11.2022,29.11.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
199/2023,športové potreby,,"dodávateľ: Sportisimo SK s.r.o., Boženy Němcovej 8, 811 04 Bratislava, IČO: 44156979","625,62 € s DPH",21.11.2023,23.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
2,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","697,43 € s DPH",04.01.2023,05.01.2023,,platná,
2/2021,4WD mikro-robot kit s biometrickými snímačmi a internetovou konektivitou,,"dodávateľ: Rozšírenie počítačovej gramotnosti v obci Breznička, Breznička 120, 985 02, IČO: 45772894","536,78 € s DPH",12.02.2021,15.02.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
2/2022,klubové dvojkreslo s dvomi taburetkami,,"dodávateľ: KATER, s.r.o., Lipová 19, 052 01 Spišská Nová Ves, IČO: 44099916","5 920,00 € s DPH",10.01.2022,17.01.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
2/2023,toner originál  17A,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","87,00 € s DPH",16.01.2023,20.01.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
2/2024,príslušenstvo rackov do serverovne,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","306,17 € s DPH",11.01.2024,16.01.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
20,zemiaky,,"dodávateľ: J, Zdoba 78, IČO: 44108087","265,54 € s DPH",10.01.2024,11.01.2024,,platná,
20,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","209,33 € s DPH",11.01.2023,12.01.2023,,platná,
20/2021,fitness náramok Carneo Fit,,"dodávateľ: ARAŠID spol. s r.o., Lazovná 69, 974 01 Banská Bystrica, IČO: 36054241","134,91 € s DPH",12.04.2021,13.04.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
20/2023,čistiace potreby,RKZ_01_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","114,97 € s DPH",21.02.2023,27.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
20/2024,čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","127,43 € s DPH",19.02.2024,22.02.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
200,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","630,82 € s DPH",20.03.2024,21.03.2024,,platná,
200,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","553,44 € s DPH",17.03.2023,20.03.2023,,platná,
200/2019,"Z-Z utierky, servítky",,"dodávateľ: Reflex, Komenského, košice, IČO: 32457243","60,62 € s DPH",28.11.2019,04.12.2019,Ing. Krištín  riaditeľ školy,platná,
200/2021,podhl. LED svetlo,,"dodávateľ: VEREX-ELTO, a.s. - KE, Južná trieda 68, 040 01 Košice, IČO: 31580289","5 726,44 € s DPH",15.12.2021,15.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
200/2022,čistenie kanalizácie v ŠI,,"dodávateľ: KONTRAKT JMV, s.r.o., Krivá 18, 04001 Košice, IČO: 31666744","400,00 € s DPH",29.11.2022,04.12.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
200/2023,kancel. potreby,,"dodávateľ: Alžbeta Elexová - REFLEX opr.osoba Ing. Ondrej Elexa, Lesnícka 9, 040 11 Košice, IČO: 32457243","819,53 € s DPH",21.11.2023,25.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
201,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","450,73 € s DPH",20.03.2024,21.03.2024,,platná,
201,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","303,86 € s DPH",17.03.2023,20.03.2023,,platná,
201/2021,"farby,štetce",,"dodávateľ: Farby Kušnír, s.r.o., Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","137,52 € s DPH",15.12.2021,21.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
201/2022,držiak na meracie káble,,"dodávateľ: SOS electronic s.r.o., Pri prachárni 16, 040 11 Košice, IČO: 31703186","95,40 € s DPH",30.11.2022,04.12.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
201/2023,kancel. potreby,,"dodávateľ: Alžbeta Elexová - REFLEX opr.osoba Ing. Ondrej Elexa, Lesnícka 9, 040 11 Košice, IČO: 32457243","2 032,89 € s DPH",22.11.2023,25.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
202,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","395,97 € s DPH",20.03.2024,21.03.2024,,platná,
202,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","551,98 € s DPH",17.03.2023,20.03.2023,,platná,
202/2019,čistenie kanalizácie ŠI,,"dodávateľ: Kontrakt JMV, s.r.o., Krivá 18 košice","200,00 € s DPH",29.11.2019,04.12.2019,Ing. Krištín  riaditeľ školy,platná,
202/2021,oprava okien,,"dodávateľ: Okenné centrum KE s.r.o., Južná trieda 78, 040 01 Košice, IČO: 52021874","50,40 € s DPH",15.12.2021,21.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
202/2022,všeobecný materiál,,"dodávateľ: RIVI s.r.o., Kavečianska cesta 4,8, 040 01 Košice, IČO: 36596451","300,00 € s DPH",30.11.2022,04.12.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,RKZ_07_2022_SPSE
202/2023,kuchynské potreby,,"dodávateľ: Cora - Gastro, s.r.o., Traktorová 1, 058 01 Poprad, IČO: 44857187","2 861,67 € s DPH",22.11.2023,23.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
203,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","156,20 € s DPH",20.03.2024,21.03.2024,,platná,
203,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","153,93 € s DPH",20.03.2023,21.03.2023,,platná,
203/2021,"LED zdroj 18W,8W",,"dodávateľ: Vodár spol. s r.o., Kuzmányho 5, 040 01 Košice, IČO: 31658857","105,48 € s DPH",20.12.2021,21.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
203/2022,inzerát,,"dodávateľ: Petit Pres, a.s., divízia východ, o.z., Košice, denník Korzár, týždenník Košický Večer, Letná 47, 040 01 Košice, IČO: 35790253","22,39 € s DPH",30.11.2022,04.12.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
203/2023,pracovné odevy,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","1 737,89 € s DPH",22.11.2023,23.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
204,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","260,30 € s DPH",21.03.2024,22.03.2024,,platná,
204,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","370,65 € s DPH",20.03.2023,21.03.2023,,platná,
204/2019,"permanentka, čípová karta",,"dodávateľ: Mestská krytá plaváreň, Protifašistických bojovníkov 4, Košice","161,00 € s DPH",02.12.2019,04.12.2019,Ing. Krištín  riaditeľ školy,platná,
