260,"vodné, stočné, voda z povrch.odtoku",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 040 01 Košice, IČO: 36570460","2 622,12 € s DPH",07.09.2022,13.09.2022,platná,
304,"vodné,stočné,voda z povrch.odtoku",,"dodávateľ: Východoslovenská vodárenská spoločnosť, Komenského 50, 04248 Košice, IČO: 36570460","2 177,70 € s DPH",02.12.2020,06.12.2020,platná,Z_01_78_2006
183,"vodné, stočné, voda z povrch.odtoku",,"dodávateľ: Východoslovenská vodárenská spoločnosť, Komenského 50, 04248 Košice, IČO: 36570460","940,03 € s DPH",04.09.2020,13.09.2020,platná,Z_01_78_2006
120,"vodné, stočné, voda z povrch.odtoku",,"dodávateľ: Východoslovenská vodárenská spoločnosť, Komenského 50, 042 48 Košice, IČO: 36570460","1 564,51 € s DPH",05.06.2020,08.06.2020,platná,Z_01_78_2006
407,"vodné,stočné,voda z povrch.odtoku",,"dodávateľ: Východoslovenská vodárenská spoločnosť, Komenského 50, 042 48 Košice, IČO: 36570460","1 105,83 € s DPH",06.12.2019,10.12.2019,platná,Z  01/78/2006
363,el.energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 827,75 € s DPH",14.11.2019,15.11.2019,platná,Z 5100000047C
39,el.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","899,38 € s DPH",11.03.2021,11.03.2021,platná,Z 5100000047C
3,el.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 102,42 € s DPH",15.01.2021,19.01.2021,platná,Z 5100000047C
320,el. energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 177,57 € s DPH",10.12.2020,20.12.2020,platná,Z 5100000047C
266,el.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","2 037,10 € s DPH",11.11.2020,17.11.2020,platná,Z 5100000047C
235,el. energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","2 418,77 € s DPH",15.10.2020,18.10.2020,platná,Z 5100000047C
93,el.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","998,54 € s DPH",16.04.2020,21.04.2020,platná,Z 5100000047C
136,elektrická energia 04/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 989,73 € s DPH",15.05.2024,21.05.2024,platná,
104,elek. energia 03/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 860,13 € s DPH",15.04.2024,18.04.2024,platná,
67,elektrina 02/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","5 023,16 € s DPH",11.03.2024,19.03.2024,platná,
36,elektrická energia 2024/01,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","5 507,92 € s DPH",21.02.2024,06.03.2024,platná,
466,el.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","6 733,86 € s DPH",15.01.2024,13.02.2024,platná,
425,elektrina 2023/11,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","7 562,96 € s DPH",11.12.2023,15.12.2023,platná,
360,el.energia 2023/10,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","7 380,88 € s DPH",10.11.2023,23.11.2023,platná,
D706,dobropis - elektrina 23/01-04,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","185,68 € s DPH",02.11.2023,08.11.2023,platná,
D.702,dobropis - elektrina 23/01,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","618,28 € s DPH",23.10.2023,30.10.2023,platná,
D.703,dobropis - elektrina 23/02,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","603,25 € s DPH",23.10.2023,30.10.2023,platná,
D 704,dobropis - elektrina 23/03,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","524,04 € s DPH",23.10.2023,30.10.2023,platná,
D705,dobropis - elektrina 23/04,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","501,60 € s DPH",23.10.2023,30.10.2023,platná,
321,el.energia 2023/09,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","5 871,79 € s DPH",13.10.2023,11.10.2023,platná,
284,el. energia 2023/08,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 061,97 € s DPH",14.09.2023,29.09.2023,platná,
240,El. energia 2023/07,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 952,21 € s DPH",15.08.2023,28.08.2023,platná,
217,ele. energia 2023/06,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","5 352,56 € s DPH",17.07.2023,08.08.2023,platná,
176,elektrina 2023/05,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","5 407,18 € s DPH",12.06.2023,16.06.2023,platná,
140,elek.energia 2023/04,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","5 992,28 € s DPH",12.05.2023,16.05.2023,platná,
110,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","7 057,56 € s DPH",17.04.2023,20.04.2023,platná,
65,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","8 112,14 € s DPH",13.03.2023,22.03.2023,platná,
28,elek. energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","8 317,90 € s DPH",15.02.2023,22.02.2023,platná,
449,elektrická energia 2022/12,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","7 075,64 € s DPH",16.01.2023,09.02.2023,platná,
404,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","7 827,01 € s DPH",12.12.2022,14.12.2022,platná,
361,Elektr.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","7 075,84 € s DPH",11.11.2022,22.11.2022,platná,
321,ele.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","5 323,84 € s DPH",12.10.2022,14.10.2022,platná,
269,elektr.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 747,49 € s DPH",13.09.2022,19.09.2022,platná,
236,Elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 715,30 € s DPH",10.08.2022,15.08.2022,platná,Z 51000000476
212,el. energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 538,22 € s DPH",13.07.2022,02.08.2022,platná,Z_5100000047C
168,el. energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","5 079,77 € s DPH",13.06.2022,26.06.2022,platná,Z 5100000047C
131,elektrina 04/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 872,40 € s DPH",11.05.2022,16.05.2022,platná,Z_5100000047C
95,elektrina 03/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","5 600,60 € s DPH",13.04.2022,13.04.2022,platná,Z_5100000047C
58,elektrina za 02/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 534,53 € s DPH",10.03.2022,14.03.2022,platná,Z_5100000047C
31,elektrina 01/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 432,34 € s DPH",16.02.2022,18.02.2022,platná,Z_5100000047C
424,elektrina 12/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 724,11 € s DPH",12.01.2022,14.01.2022,platná,Z_5100000047C
373,elektrina 11/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 094,40 € s DPH",10.12.2021,16.12.2021,platná,Z_5100000047C
318,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 980,58 € s DPH",11.11.2021,12.11.2021,platná,Z_5100000047C
281,elektrina 09/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 390,90 € s DPH",13.10.2021,14.10.2021,platná,Z_5100000047C
228,elektrina za 08/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","934,87 € s DPH",13.09.2021,16.09.2021,platná,Z_5100000047C
194,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","851,71 € s DPH",10.08.2021,17.08.2021,platná,Zmluva_5100000047C
173,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 126,94 € s DPH",14.07.2021,15.07.2021,platná,Z_5100000047C
127,elektrina 05/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 124,67 € s DPH",09.06.2021,11.06.2021,platná,Z_5100000047C
93,elektrina 04/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 379,45 € s DPH",12.05.2021,14.05.2021,platná,Z_5100000047C
66,el. energia 3/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 129,18 € s DPH",15.04.2021,19.04.2021,platná,Z 5100000047C
19,elektrina 1/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","920,10 € s DPH",11.02.2021,16.02.2021,platná,5100000047C
197,el.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","909,02 € s DPH",14.09.2020,29.09.2020,platná,Z 5100000047C
166,el.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","830,26 € s DPH",12.08.2020,12.08.2020,platná,Z_5100000047C
153,el.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","917,74 € s DPH",13.07.2020,13.07.2020,platná,Z_5100000047C
126,el.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","857,56 € s DPH",11.06.2020,12.06.2020,platná,Z 5100000047C
108,el.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","826,67 € s DPH",14.05.2020,18.05.2020,platná,Z 5100000047C
36,el.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 060,17 € s DPH",13.02.2020,27.02.2020,platná,Z 5100000047C
15,el.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3,00 € s DPH",31.01.2020,04.02.2020,platná,Z 5100000047C
454,el.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 596,60 € s DPH",15.01.2020,20.01.2020,platná,Z 5100000047C
422,el.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 054,67 € s DPH",12.12.2019,14.01.2020,platná,Z 5100000047C
29,revízia VN odpínača,6/2022,"dodávateľ: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36599361","120,00 € s DPH",14.02.2022,18.02.2022,platná,
181,odborná prehliadka a oprava výťahu - škola,Z_03_2020_SPSE,"dodávateľ: VÝŤAHY CIRNER, spol. s r.o., Chmeľníky 336/50, 04016 Košice-Myslava, IČO: 36594784","141,00 € s DPH",29.06.2022,02.08.2022,platná,
182,odborná prehliadka a oprava výťahu - ŠJ,Z_03_2020_SPSE,"dodávateľ: VÝŤAHY CIRNER, spol. s r.o., Chmeľníky 336/50, 04016 Košice-Myslava, IČO: 36594784","46,80 € s DPH",29.06.2022,02.08.2022,platná,
42,odborná prehliadka a oprava výťahu,Z_03_2020_SPSE,"dodávateľ: VÝŤAHY CIRNER, spol. s r.o., Chmeľníky 336/50, 04016 Košice-Myslava, IČO: 36594784","122,40 € s DPH",29.03.2021,05.04.2021,platná,
308,odb.prehl.a oprava výťahu šk.,Z_03_2020_SPSE,"dodávateľ: VÝŤAHY CIRNER, spol. s r.o., Chmeľníky 336/50, 04016 Košice-Myslava, IČO: 36594784","122,40 € s DPH",04.12.2020,06.12.2020,platná,
309,odb.prehl.a oprava výťahu šj,Z_03_2020_SPSE,"dodávateľ: VÝŤAHY CIRNER, spol. s r.o., Chmeľníky 336/50, 04016 Košice-Myslava, IČO: 36594784","46,80 € s DPH",04.12.2020,06.12.2020,platná,
175,oprava kabíny výťahu v ŠJ,56/2020,"dodávateľ: VÝŤAHY CIRNER, spol. s r.o., Chmeľníky 336/50, 04016 Košice-Myslava, IČO: 36594784","120,00 € s DPH",21.08.2020,13.09.2020,platná,
246,odb.prehliad.a oprava výťahu,Z_03_2020_SPSE,"dodávateľ: VÝŤAHY CIRNER, spol. s r.o., Chmeľníky 336/50, 040 16 Košice-Myslava, IČO: 36594784","105,00 € s DPH",26.10.2020,28.10.2020,platná,
131,odborná prehliadka a oprava výťahu,Z_03_2020_SPSE,"dodávateľ: VÝŤAHY CIRNER, spol. s r.o., Chmeľníky 336/50, 040 16 Košice-Myslava, IČO: 36594784","108,00 € s DPH",24.06.2020,29.06.2020,platná,
80,odb.prehliadka výťahu,,"dodávateľ: VÝŤAHY CIRNER, spol. s r.o., Chmeľníky 336/50, 040 16 Košice-Myslava, IČO: 36594784","33,60 € s DPH",30.03.2020,31.03.2020,platná,RZoPS_04_2016_SPSE
81,odb.prehliadka výťahu,,"dodávateľ: VÝŤAHY CIRNER, spol. s r.o., Chmeľníky 336/50, 040 16 Košice-Myslava, IČO: 36594784","19,80 € s DPH",30.03.2020,31.03.2020,platná,RZoPS_04_2016_SPSE
409,"odborná prehliadka,oprava výťahu",,"dodávateľ: VÝŤAHY CIRNER, spol. s r.o., Chmeľníky 336/50, 040 16 Košice-Myslava, IČO: 36594784","108,00 € s DPH",10.12.2019,10.12.2019,platná,RZoPS_04_2016_SPSE
73,základný kurz elektrotechnikov,23/2020,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, košice, IČO: 36607959","384,00 € s DPH",16.03.2020,16.03.2020,platná,
51,aktualizačná odborná príprava elektrotechnikov,23/2020,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 040 22 Košice, IČO: 36607959","540,00 € s DPH",04.03.2020,04.03.2020,platná,
326,učebné pomôcky,153/2023,"dodávateľ: Volejbal, s.r.o., Priekopská 34, 036 08 Martin, IČO: 36692204","25,15 € s DPH",16.10.2023,19.10.2023,platná,
373,plagát.rám A2,186/2019,"dodávateľ: VolTech s.r.o., Magnezitárska 9, 040 13 Košice, IČO: 52277551","264,00 € s DPH",19.11.2019,21.11.2019,platná,
369,stojan 152cm bukový,182/2019,"dodávateľ: VolTech s.r.o., Magnezitárska 9, 040 13 Košice, IČO: 52277551","167,52 € s DPH",15.11.2019,15.11.2019,platná,
273,všeobecný materiál,125/2020,"dodávateľ: Vodár, Kuzmányho 5, 04001 Košice, IČO: 31658857","142,99 € s DPH",20.11.2020,23.11.2020,platná,
204,všeobecný materiál,89/2020,"dodávateľ: Vodár, Kuzmányho 5, 040 01 Košice, IČO: 31658857","394,22 € s DPH",25.09.2020,29.09.2020,platná,
41,všeob.materiál,23/2020,"dodávateľ: Vodár, Kuzmányho 5, 040 01 Košice, IČO: 31658857","45,68 € s DPH",20.02.2020,28.02.2020,platná,
256,revízia šport. náradia,121/2023,"dodávateľ: Vladimír Micenko, Húskova 15, 040 23 Košice, IČO: 14307472","150,00 € s DPH",30.08.2023,14.09.2023,platná,
245,revízia telocvične a posilovne,,"dodávateľ: Vladimír Micenko, Húskova 15, 040 23 Košice, IČO: 14307472","142,00 € s DPH",31.08.2022,08.09.2022,platná,
203,revízia telocvičného náradia a posilňovne,95/2021,"dodávateľ: Vladimír Micenko, Húskova 15, 040 23 Košice, IČO: 14307472","156,00 € s DPH",24.08.2021,27.08.2021,platná,
131,Ubytovanie,69/2023,"dodávateľ: Vitalis Betreuungsgesellschaft, VITALIS GmbH, Gut Wehlitz, 04435 Schkeuditz","12 480,00 € s DPH",09.05.2023,12.05.2023,platná,
97,Smernica,41/2023,"dodávateľ: Verlag Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","166,32 € s DPH",11.04.2023,12.04.2023,platná,
96,on-line kniha Smernice a organizačné predpisy,42/2022,"dodávateľ: Verlag Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","107,40 € s DPH",13.04.2022,13.04.2022,platná,
43,On-line smernice,,"dodávateľ: Verlaf Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","166,32 € s DPH",04.03.2024,14.03.2024,platná,
409,školenie,,"dodávateľ: Verlaf Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","264,00 € s DPH",06.12.2023,14.12.2023,platná,
337,radiátor,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 040 11 Košice, IČO: 36179345","177,12 € s DPH",24.10.2019,24.10.2019,platná,152/2019
52/2020,energetická služba,Dodatok_8_k_IZoES,"dodávateľ: Veolia Energia Komfort, Einsteinova 25, Bratislava, IČO: 46782532","9 350,16 € s DPH",09.03.2020,11.03.2020,platná,
289,energ.služba,Dodatok_9_k_IZoES,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","9 350,16 € s DPH",02.12.2020,02.12.2020,platná,
251,energ. služba,Dodatok_8_k_IZoES,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","9 350,16 € s DPH",03.11.2020,03.11.2020,platná,
211,energ.služba,Dodatok_8_k_IZoES,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","9 350,16 € s DPH",02.10.2020,04.10.2020,platná,
191,energ.služba,Dodatok_8_k_IZoES,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","9 350,16 € s DPH",09.09.2020,13.09.2020,platná,
86,energ.služba,Dodatok_8_k_IZoES,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","9 350,16 € s DPH",06.04.2020,06.04.2020,platná,
161,energ.služba,Dodatok_8_k_IZoES,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","9 350,16 € s DPH",05.08.2020,06.08.2020,platná,
140,energetická služba,Dodatok_8_k_IZoES,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","9 350,16 € s DPH",03.07.2020,07.07.2020,platná,
116,energ.služba - vyúčtovanie 2019,Dodatok_8_k_IZoES,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","19 443,13 € s DPH",01.06.2020,05.06.2020,platná,
118,energ.služba,Dodatok_8_k_IZoES,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","9 350,16 € s DPH",03.06.2020,05.06.2020,platná,
99,energ.služba,Dodatok_8_k_IZoES,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","9 350,16 € s DPH",04.05.2020,05.05.2020,platná,
31,energ.služba,Dodatok_8_k_IZoES,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","9 350,16 € s DPH",07.02.2020,17.02.2020,platná,
5,energ.služba,Dodatok_8_k_IZoES,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","9 350,16 € s DPH",13.01.2020,20.01.2020,platná,
405,energ.služba,Dodatok_8_k_IZoES,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","9 792,16 € s DPH",06.12.2019,10.12.2019,platná,
349,energ.služba,Dodatok_8_k_IZoES,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","9 792,16 € s DPH",06.11.2019,12.11.2019,platná,
188,energ.služba,Dodatok_8_k_IZoES,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","9 350,16 € s DPH",04.07.2022,02.08.2022,platná,
204,energ. služba,Dodatok_8_k_IZoES,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","23,93 € s DPH",08.07.2022,02.08.2022,platná,
140,energ.služby - vyúčtovanie 2021,Dodatok_8_k_IZoES,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","39 890,13 € s DPH",01.06.2022,26.06.2022,platná,
143,energ. služby,Dodatok_8_k_IZoES,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","9 350,16 € s DPH",02.06.2022,19.06.2022,platná,
45,energ.služba,Dodatok_9_k_IZoES,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","9 350,16 € s DPH",01.04.2021,06.04.2021,platná,
12,energ.služba,Dodatok_9_k_IZoES,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","9 350,16 € s DPH",05.02.2021,11.02.2021,platná,
2,energ. služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","9 350,16 € s DPH",11.01.2021,19.01.2021,platná,"DKT/ZoS/40/2012, dodatok 9"
149,energ. služby 06/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","9 350,16 € s DPH",03.06.2024,13.06.2024,platná,
121,energ. služby 05/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","9 350,16 € s DPH",03.05.2024,14.05.2024,platná,
105,úrok z omeškania,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","7,48 € s DPH",16.04.2024,26.04.2024,platná,
88,energetické služby 04/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","9 350,16 € s DPH",03.04.2024,16.04.2024,platná,
52,energetické služby 03/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","9 350,16 € s DPH",04.03.2024,14.03.2024,platná,
18,energetické služby 02/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","9 350,16 € s DPH",02.02.2024,13.02.2024,platná,
2,energetické služby 01/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","9 350,16 € s DPH",08.01.2024,29.01.2024,platná,
407,energetické služby 2023/12,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","9 350,16 € s DPH",05.12.2023,14.12.2023,platná,
340,energ.služby 2023/11,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","9 350,16 € s DPH",02.11.2023,24.11.2023,platná,
302,energ. služby 2023/10,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","9 350,16 € s DPH",03.10.2023,16.10.2023,platná,
265,energ. služby 2023/09,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","9 350,16 € s DPH",04.09.2023,29.09.2023,platná,
227,energetické služby 2023/08,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","9 350,16 € s DPH",02.08.2023,14.08.2023,platná,
192,energ. služby 2023/07,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","9 350,16 € s DPH",03.07.2023,08.08.2023,platná,
149,energetické služby vyúčtovanie rok 2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","57 161,29 € s DPH",30.05.2023,16.06.2023,platná,
153,ener. služby 2023/06,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","9 350,16 € s DPH",05.06.2023,13.06.2023,platná,
123,energ. služby 2023/05,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","9 350,16 € s DPH",03.05.2023,06.06.2023,platná,
87,Energetické služby 2023/04,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","9 350,16 € s DPH",03.04.2023,17.04.2023,platná,
45,energ. služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","9 350,16 € s DPH",02.03.2023,08.03.2023,platná,
15,energ. služby 2023/02,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","9 350,16 € s DPH",02.02.2023,20.02.2023,platná,
2,energetické služby 2023/01,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","9 350,16 € s DPH",04.01.2023,09.02.2023,platná,
375,energet.služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","9 350,16 € s DPH",02.12.2022,08.12.2022,platná,
333,energ. služby 11/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","9 350,16 € s DPH",03.11.2022,11.11.2022,platná,
294,energ. služby 22/10,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","9 350,16 € s DPH",03.10.2022,07.10.2022,platná,
