KZ_IKT_PT_1,KZ_IKT_PT_1,Kúpna zmluva,"IKT vybavenie vrátane manuálov, technickej dokumentácie",173,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Ing. Marko Machala - MIP EAST, Masarykova 27, 080 01 Prešov, IČO: 33877912, Ing. Marko Machala",,"77 871,60 € s DPH",26.05.2020,26.05.2020 -,27.05.2020,,platná,KZ_IKT_PT_1,
KZ_IKT_PT_2,KZ_IKT_PT_2,Kúpna zmluva,"IKT vybavenie vrátane manuálov, technickej dokumentácie",174,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Ing. Marko Machala - MIP EAST, Masarykova 27, 080 01 Prešov, IČO: 33877912, Ing. Marko Machala",,"2 238,22 € s DPH",26.05.2020,26.05.2020 -,27.05.2020,,platná,KZ_IKT_PT_2,
KZ_IKT_PT_4,KZ_IKT_PT_4,Kúpna zmluva,"IKT vybavenie vrátane manuálov, technickej dokumentácie",172,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: ZERO Košice spol. s r.o., Kmeťova 12, 040 01 Košice, IČO: 36186902, Ing. Ján Lučanský",,"18 672,00 € s DPH",26.05.2020,26.05.2020 -,27.05.2020,,platná,KZ_IKT_PT_4,
Z_03_2020_SPSE,Z_03_2020_SPSE,Rámcová zmluva o poskytnutí služieb č. 03/2020/SPSE,"Odborné prehliadky a skúšky, opravy výťahov",13124630830942141142250181182,,"odberateľ: Stredná priemyselná škola elektrotechnická, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: VYŤAHY CIRNER, splo.s.r.o., Chmeľníky č.336/50, 04013 Košice-Myslava, IČO: 36594784, Karol Cirner",,"2 139,60 € s DPH",22.04.2020,22.04.2020 - 23.04.2025,22.04.2020,23.04.2020,platná,RZ_03_2020_SPSE,
Z_02_2020_SPSE,Z_02_2020_SPSE,Zmluva o vytvorení diela na objednávku a o udelení licencie na jeho používanie č. 02/2020/SPŠE,Maľovaný obraz,95,,"nadobúdateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","autor (ka): bARTová s.r.o., Komenského 58, 040 01 Košice, IČO: 50965344, Lucia Takáč Bártová",,"1 600,00 € s DPH",17.02.2020,17.02.2020 -,17.02.2020,18.02.2020,platná,Z_02_2020_SPSE,
OZ_024_2020,OZ_024_2020,Obchodná zmluva č. 024/2020,vysielanie reklamy v Rádiu Košice,55/2020,,"odberateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, 040 01 Košice, IČO: 36591491, Marek Petráš",,"870,00 € s DPH",05.02.2020,05.02.2020 -,17.02.2020,18.02.2020,platná,OZ_024_2020,
RKZ_01_2020_SPSE,RKZ_01_2020_SPSE,Rámcová kúpna zmluva č. 01/2020/SPŠE,kancelárske potreby,78117125148179194219283319,,"kupujúci: Stredná priemyselná škola elektrotechnická, Komenského 44, 040 01 Košice, Komenského 44, 0404 01 Košice, IČO: 00161756, Ing. Štefa Krištín","predávajúci: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243, Alžbeta Elexová",,"5 613,12 € s DPH",14.02.2020,14.02.2020 - 14.02.2021,14.02.2020,15.02.2020,archívna,RKZ_01_2020_SPSE,
Zmluva_o_spolupraci_Minebea,Zmluva_o_spolupraci_Minebea,Zmluva o spolupráci,odborná príprava,,,"Škola: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","spoločnosť: Minebea Slovakia s.r.o., K letisku 1637, 040 17 Košice - m.č. Barca, IČO: 50600737, Ing. Radoslav Pastorák, PhD.",,,10.02.2020,10.02.2020 -,10.02.2020,11.02.2020,platná,Zmluva_o_spolupraci_Minebea,
RKZ_01_2020_SJ,RKZ_01_2020_SJ,Rámcová kúpna zmluva č. 01/2020/ŠJ,základné potraviny a cestoviny,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, Mgr. Lucia Krihová",,"46 113,84 € s DPH",31.01.2020,31.01.2020 - 31.01.2021,31.01.2020,01.02.2020,archívna,RKZ_01_2020_SJ,
RKZ_02_2020_SJ,RKZ_02_2020_SJ,Rámcová kúpna zmluva č. 02/2020/Šj,mlieko a mliečne výrobky,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, Mgr. Lucia Krihová",,"23 298,93 € s DPH",31.01.2020,31.01.2020 - 31.01.2021,31.01.2020,01.02.2020,archívna,RKZ_02_2020_SJ,
KZ_2020_ 8_1_2020,KZ_2020_ 8_1_2020,Kolektívna zmluva,kolektívna zmluva,SF122020,,"predávajúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","odborová organizácia: základná organizácia Odborového zväzu pracovníkov školstva a vedy na Slovensku pri Strednej priemyselnej škole elektrotechnickej, Komenského 44, 040 01 Košice, Ing. Marta Greňová",,,08.01.2020,01.01.2020 - 31.12.2020,20.01.2020,01.01.2020,archívna,"KZ_2020_ 8_1_2020 , KZ_2020_Dodatok_c_1",
DOHODA,DOHODA,DOHODA o používaní cestného motorového vozidla,používanie súkromného cestného motorového vozidla,,,"predávajúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Rastislav Trnka, predseda Košického samosprávneho kraja za zriaďovateľa","zamestnanec: Ing. Štefan Krištín, Klimkovičova 22, 040 23 Košice",,,23.12.2019,23.12.2019 -,10.01.2020,11.01.2020,platná,DOHODA,
ZoD_09_2019_SPŠE,ZoD_09_2019_SPŠE,Zmluva o dielo č. 09/2019/SPŠE,Plastové okná SPŠE budova "G",74,,"odberateľ: Stredná priemyselná škola elektrotechnická, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: Okenné centrum KE s.r.o., Južná trieda 78, 040 01 Košice, IČO: 52021874, Jozef Revák",,"63 320,40 € s DPH",19.12.2019,19.12.2019 - 12.03.2020,19.12.2019,20.12.2019,archívna,ZoD_09_2019_SPŠE,-
Dodatok_2_k_ZoDDP_2017_MPC_EGO_320,Dodatok_2_k_ZoDDP_2017_MPC_EGO_320,Dodatok č. 2 k Zmluve o dodávke didaktických prostriedkov číslo: 2017_MPC_EGO_320,"Didaktické prostriedky na výučbu anglického jazyka pre učiteľa SŠ, žiakov SŠ",,,"prijímateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","poskytovateľ: Metodicko-pedagogické centrum, Ševčenkova 11, 850 05 Bratislava, IČO: 00164348, Mgr. Andrea Pálková",,,04.12.2019,04.12.2019 -,13.12.2019,14.12.2019,platná,Dodatok_2_k_ZoDDP_2017_MPC_EGO_320,
RKZ_07_2019_SPSE,RKZ_07_2019_SPSE,Rámcová kúpna zmluva č. 07/2019/SPŠE,čistiace a dezinfekčné prostriedky,4444456364666797132135137228230232249293294295296297298,,"predávajúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 04011 Košice, IČO: 47619511, PhDr. Ing. Mária Smrčová",,"5 838,08 € s DPH",29.11.2019,29.11.2019 - 29.11.2020,02.12.2019,03.12.2019,archívna,RKZ_07_2019_SPSE,
RKZ_08_2019_SPSE,RKZ_08_2019_SPSE,Rámcová kúpna zmluva č. 08/2019/SPŠE,potreby pre domáce hospodárstvo (upratovanie),6568133134136229231233290291292299300301,,"predávajúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 04011 Košice, IČO: 47619511, PhDr. Ing. Mária Smrčová",,"4 638,06 € s DPH",29.11.2019,29.11.2019 - 29.11.2020,02.12.2019,03.12.2019,archívna,RKZ_08_2019_SPSE,
ZoPS_06_2019_SPSE,ZoPS_06_2019_SPSE,Zmluva o poskytovaní služieb,pranie a žehlenie prádla,378427428103754/202079202236245,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: Práčovňa PRIMA, Orná 3, 040 18 Košice - Krásna, IČO: 45650730, Ing. Ján Magur",,"4 608,00 € s DPH",29.11.2019,29.11.2019 - 28.11.2020,29.11.2019,30.11.2019,archívna,ZoPS_06_2019_SPSE,
ZoD_05_2019_SPSE,ZoD_05_2019_SPSE,Zmluva o dielo č. 05/2019/SPŠE,Dodávka a montáž epoxidovej penetrácie a nivelizačnej stierky vrátane pokládky PVC,,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: ARROMAC s.r.o., Koperníkova 1699/14, 059 51 Poprad - Matejovce, IČO: 46099719, Ridvan Iseni",,"4 858,56 € s DPH",25.11.2019,25.11.2019 -,26.11.2019,27.11.2019,platná,ZoD_05_2019_SPSE,
RKZ_11_2019_SJ,RKZ_11_2019_SJ,Rámcová kúpna zmluva č.11/2019/ŠJ,zemiaky,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Jozef Moňok - JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087, Jozef Moňok",,"11 862,00 € s DPH",22.11.2019,22.11.2019 - 22.11.2020,22.11.2019,23.11.2019,archívna,RKZ_11_2019_SJ,
OZ_230_2019,OZ_230_2019,Obchodná zmluva č. 230/2019,vysielanie reklamy v Rádiu Košice,,,"odberateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, 040 01 Košice, IČO: 36591491, Marek Petráš",,"300,00 € s DPH",06.11.2019,06.11.2019 -,14.11.2019,15.11.2019,platná,OZ_230_2019,
Z_141_019_5028,Z_141_019_5028,Zmluva č. 141/019/5028 o finančnom a organizačnom zabezpečení  súťaží,"vykonávateľ krajského kola súťaže ZENIT v elektronike v kategóriách A, B v roku 2019",,,"vykonávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","objednávateľ: Ministerstvo vnútra Slovenskej republiky, Okresný úrad Košice, odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866, Ing. Jozef Javorka, CSc.",,"600,00 € s DPH",06.11.2019,06.11.2019 -,11.11.2019,12.11.2019,platná,Z_141_019_5028,
ZoD_02_2019_SI,ZoD_02_2019_SI,Zmluva o dielo č. 02/2019/ŠI,oprava priestorov spŕch ŠI,379,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: Rakoci František - maliarske práce, Lomená 27, 044 13 Valaliky, IČO: 32568088, Rakoci František",,"4 459,68 € s DPH",05.11.2019,05.11.2019 - 26.11.2019,05.11.2019,06.11.2019,archívna,ZoD_02_2019_SI,
ZoD_04_2019_SPSE,ZoD_04_2019_SPSE,Zmluva o dielo č. 04/2019/SPŠE,oprava maľby a výmena poškodenej priečky,410,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: Rakoci František - maliarske práce, Lomená 27, 044 13 Valaliky, IČO: 32568088, Rakoci František",,"5 046,00 € s DPH",05.11.2019,05.11.2019 - 10.12.2019,05.11.2019,06.11.2019,archívna,ZoD_04_2019_SPSE,
ZoD_03_2019_SPSE,ZoD_03_2019_SPSE,Zmluva o dielo č. 03/2019/SPŠE,Automatické posuvné dvere,396,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: ABRA automatické brány s.r.o., Myslavská 2/A, 040 01 Košice, IČO: 44488769, Ján Prochyra",,"3 792,00 € s DPH",28.10.2019,28.10.2019 -,28.10.2019,29.10.2019,platná,ZoD_03_2019_SPSE,
RKZ_10_2019_SJ,RKZ_10_2019_SJ,Rámcová kúpna zmluva č. 10/2019/ŠJ,Chlieb a pečivo,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: BAKERY MM s.r.o., Železničná 1, 044 14 Čaňa, IČO: 45989362, Marcela Matiová",,"22 247,60 € s DPH",21.10.2019,21.10.2019 - 20.10.2020,21.10.2019,22.10.2019,archívna,RKZ_10_2019_SJ,
DZ_3,DZ_3,Darovacia zmluva č. 3,dar - hnuteľné veci,,,"obdarovaný: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","darca: Združenie rodičov pri Strednej priemyselnej škole elektrotechnickej na Komenského ulici v Košiciach, ŠI pri SPŠE Komenského 42, Košice, 04001, IČO: 31320155, RNDr. Dušan Majirský",,"143,68 € s DPH",16.10.2019,16.10.2019 -,18.10.2019,,platná,DZ_3,
08/2019/ŠJ,08/2019/ŠJ,Rámcová kúpna zmluva 08/2019/ŠJ,Ryby a rybie výrobky,,,"kupujúci: Stredná priemyselná škola elektrotechnická, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Ryba Košice, spol. s r.o., Južná trieda 54, 043 75 Košice, IČO: 17147522, Ing. František Oravkin, Ing. Richard Duda",,"9 555,35 € s DPH",20.09.2019,23.09.2019 - 23.09.2020,20.09.2019,23.09.2019,archívna,RKZ_08_2019_SJ,
09/2019/ŠJ,09/2019/ŠJ,Kúpna zmluva 09/2019/ŠJ,Dodanie a odborná montáž umývačky riadu,,,"objednávateľ: Stredná priemyselná škola elektrotechnická, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: Elektroservis VV, s.r.o, Čemernianska 50, 093 03 Vranov n/T., IČO: 44602731, Pavol Iľko",,"2 375,00 € s DPH",19.09.2019,20.09.2019 - 18.10.2019,19.09.2019,20.09.2019,archívna,KZ_09_2019_SJ,
1P/2019,1P/2019,Zmluva o nájme nebytového priestoru č.1P/2019,"nájom telocvične, šatňa č.2 a prístupová chodba do telocvične",,,"prenajímateľ: Stredná priemyselná škola elektrotechnická, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","nájomca: Ing. Zoltán Tóth, Pekinská 7, 040 13 Košice, Ing. Zoltán Tóth",,,10.09.2019,13.09.2019 - 30.06.2020,13.09.2019,13.09.2019,archívna,ZoNNP_1P_2019,
Dodatok_7_k_ZoDV,Dodatok_7_k_ZoDV,Dodatok č. 7 k Zmluve o duálnom vzdelávaní,"Počet a zoznam inštruktorov pod vedením, ktorých budú žiaci vykonávať praktické vyučovanie u Zamestnávateľa",,,"Škola: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zamestnávateľ: T-Systems Slovakia s.r.o., Žriedlová 13, 040 01 Košice, Slovenská republika, IČO: 35976721, Daniel Giebel, Peter Fischer",,,16.08.2019,16.08.2019 -,03.09.2019,,platná,Dodatok_7_k_ZoDV,
DZ_2_2019,DZ_2_2019,Darovacia zmluva č. 2/2019,"dar-počítače, notebooky",,,"obdarovaný: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","darca: Združenie rodičov pri Strednej priemyselnej škole elektrotechnickej na Komenského ulici v Košiciach, Komenského 44, 04001 Košice, IČO: 35539372, Ing. Juraj László",,"11 217,60 € s DPH",21.08.2019,21.08.2019 -,02.09.2019,,platná,DZ_2_2019,
ZoD_02_2019_SPSE,ZoD_02_2019_SPSE,Zmluva o dielo č. 02/2019/SPŠE,Plastové okná SPŠE budova D,,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: FENSTER HAUS a.s., Hrobákova 1633/1, 851 02 Bratislava, IČO: 36445550, Matej Spodniak, Ing. Marián Macek",,"11 148,00 € s DPH",23.08.2019,23.08.2019 -,26.08.2019,,platná,ZoD_02_2019_SPSE,
ZoD_01_2019,ZoD_01_2019,Zmluva o dielo č. 01/2019,Oprava sociálnych zariadení SPŠE,,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: Ing. Štefan Uhriňák - USK - STAVEBNÁ FIRMA, Šarišské Bohdanovce 136, 082 05, IČO: 10741437, Ing. Štefan Uhriňák",,"37 175,84 € s DPH",08.07.2019,08.07.2019 -,09.07.2019,,platná,"ZoD_01_2019 , Prilohy_k_ZoD_01_2019",
Dodatok_8_k_IZoES,Dodatok_8_k_IZoES,Dodatok č. 8 k Individuálnej zmluve o energetických službách,zmena prepočtu nákladov na teplo,34940553152/202086991161181401611912112512143140188204225,,"zákazník: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Ing. Ľuboš Kertész, JUDr. Ondrej Gajdošech",,,24.06.2019,24.06.2019 -,01.07.2019,,platná,Dodatok_8_k_IZoES,
Z_ZO_2019A13403_2,Z_ZO_2019A13403_2,Zmluva č. ZO/2019A13403-2 o zabezpečení výkonu činnosti zodpovednej osoby,"úprava postupu, práv a povinností zmluvných strán pri výkone činnosti zodpovednej osoby",3431019120955118458398115,,"prevádzkovateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","poskytovateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 040 01 Košice, IČO: 50528041, Mgr. Tatiana Dopiráková, Ing. Tomáš Dopirák",,,27.06.2019,27.06.2019 - 27.06.2020,28.06.2019,,archívna,Z_ZO_2019A13403_2,
KZ_04_2019_SJ,KZ_04_2019_SJ,Kúpna zmluva č. 07/2019/ŠJ,elektrická trojrúrová pec,,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731, Pavol Iľko",,"3 842,40 € s DPH",24.06.2019,24.06.2019 -,24.06.2019,,platná,KZ_04_2019_SJ,
Dodatok_1_k_MZ,Dodatok_1_k_MZ,Dodatok č. 1 k Mandátnej zmluve,zmena ceny,,,"mandant: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","mandatár: ECONS ENERGY, a.s., Zádielská 3, 040 01 Košice, IČO: 31654924, Ing. Marek Andraščík, Ing. Vladimír Dolný",,,14.06.2019,14.06.2019 -,17.06.2019,,platná,Dodatok_1_k_MZ,
Dodatok_1_k_ZoD,Dodatok_1_k_ZoD,Dodatok č. 1 k Zmluve o dielo,zmena ceny,,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: REMOPEL s.r.o., Hollého 30, 083 01 Sabinov, IČO: 36474614, Jozef Solár",,,07.06.2019,07.06.2019 -,10.06.2019,,platná,Dodatok_1_k_ZoD,
DZ_LEGRAND,DZ_LEGRAND,Darovacia zmluva,bezodplatný dar vecí podľa Protokolu,,,"obdarovaný: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","darca: LEGRAND Slovensko, s.r.o., Panónska cesta 7, 851 04 Bratislava, IČO: 35835907, Renaud Chevalier",,,21.05.2019,21.05.2019 -,21.05.2019,,platná,DZ_LEGRAND,
RKZ_06_2019_SJ,RKZ_06_2019_SJ,Rámcová kúpna zmluva č. 06/2019/ŠJ,slepačie vajcia,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Eduard Göbl Hydinárska farma, Štóska 209, 044 25 Medzev, IČO: 32706227, Eduard Göbl",,"1 620,00 € s DPH",09.05.2019,09.05.2019 - 08.05.2020,09.05.2019,,archívna,RKZ_06_2019_SJ,
ZoPKDS_04024_2019_TS_OBPr_003,ZoPKDS_04024_2019_TS_OBPr_003,Zmluva o poskytovaní kvalifikovaných dôveryhodných služieb,poskytovanie kvalifikovaných dôveryhodných služieb,,,"nadobúdateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","poskytovateľ: Národný bezpečnostný úrad, Budatínska 30, 851 06 Bratislava, IČO: 36061701, Ing. Jozef Magala",,,03.04.2019,03.04.2019 -,06.05.2019,,platná,ZoPKDS_04024_2019_TS_OBPr_003,
ZoD_01_2019_SI,ZoD_01_2019_SI,Zmluva o dielo č. 01/2019/ŠI,oprava skladu prádla ŠI,,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zhotoviteľ: Michal Popik, Dénešova 43, 040 23 Košice, IČO: 43719597, Michal Popik",,"5 608,59 € s DPH",03.05.2019,03.05.2019 -,03.05.2019,,platná,ZoD_01_2019_SI,
SZ_c_00004_19_210,SZ_c_00004_19_210,Servisná zmluva číslo: 00004/19/210,zabezpečenie prevádzkyschopnosti zariadenia,4488414921447148255,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","poskytovateľ: RICOH Slovakia s.r.o., Vajnorská 100/B, 831 04 Bratislava, IČO: 31331785, Peter Kiripolský",,,18.04.2019,18.04.2019 -,24.04.2019,,platná,SZ_c_00004_19_210,
Dodatok_1_k_PoZNdS,Dodatok_1_k_PoZNdS,Dodatok č. 1 k Protokolu o zverení nehnuteľností do správy zo dňa 29.11.2016,odňatie pozemkov zo správy,,,"správca: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, JUDr. Zdenko Trebuľa",,"143,07 € s DPH",29.12.2016,31.12.2016 -,23.04.2019,,platná,Dodatok_1_k_PoZNdS,
Dodatok_2_k_PoZNdS,Dodatok_2_k_PoZNdS,Dodatok č. 2 k Protokolu o zverení nehnuteľností do správy zo dňa 29.11.2016,zverenie pozemkov do správy,,,"správca: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, JUDr. Zdenko Trebuľa",,"135 906,39 € s DPH",15.06.2017,01.06.2017 -,23.04.2019,,platná,Dodatok_2_k_PoZNdS,
Dodatok_3_k_PoZNdS,Dodatok_3_k_PoZNdS,Dodatok č. 3 k Protokolu o zverení nehnuteľností do správy zo dňa 29.11.2016,"odňatie pozemkov zo správy, technické zhodnotenie nehnuteľností v správe",,,"správca: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka",,,05.04.2019,05.04.2019 -,23.04.2019,,platná,Dodatok_3_k_PoZNdS,
RKZ_05_2019_SJ,RKZ_05_2019_SJ,Rámcová kúpna zmluva č. 05/2019/ŠJ,ovocie a zelenina,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Jozef Moňok - JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087, Jozef Moňok",,"28 542,60 € s DPH",17.04.2019,17.04.2019 - 17.04.2020,17.04.2019,,archívna,RKZ_05_2019_SJ,
Mandatna_zmluva,Mandatna_zmluva,Mandatna zmluva o obstaraní záležitostí investora,stavebný dozor,,,"mandant: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","mandatár: ECONS ENERGY, a.s., Zádielska 3, 040 01 Košice, IČO: 31654924, Ing. Marek Andraščík, Ing. Vladimír Dolný",,"2 220,00 € s DPH",17.04.2019,17.04.2019 -,17.04.2019,,platná,Mandatna_zmluva,
Z_ZO_2018A13403_1,Z_ZO_2018A13403_1,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby,"Úprava postupu,práv a povinností zmluvných strán pri určení zodpovednej osoby, zabezpečenie činnosti výkonu zodpovednej osoby",,,"prevádzkovateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","poskytovateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 040 01 Košice, IČO: 50528041, Mgr. Tatiana Dopiráková",,,20.04.2018,20.04.2018 - 30.06.2019,05.04.2019,,archívna,Z_ZO_2018A13403_1,
RKZ_03_2019_SJ,RKZ_03_2019_SJ,Rámcová kúpna zmluva č. 03/2019/ŠJ,hlbokozmrazené potraviny,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Petr Sekula",,"16 442,26 € s DPH",05.04.2019,05.04.2019 - 04.04.2020,05.04.2019,,archívna,RKZ_03_2019_SJ,
