Zmluva_o_dualnom_vzdelavani,Zmluva_o_dualnom_vzdelavani,Zmluva o duálnom vzdelávaní,poskytovať žiakom školy praktické a teoretické vyučovanie v systéme duálneho vzdelávania,,,"Škola: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","zamestnávateľ: Deutsche Telekom IT & Telecommunications Slovakia s.r.o., Žriedlová 13, 040 01 Košice, IČO: 52934039, Daniel Giebel, Frank-Stephan Hardt, Peter Fischer, Juraj Girman",,,28.08.2020,28.08.2020 - 15.06.2021,21.09.2020,,archívna,"Zmluva_o_dualnom_vzdelavani , Dodatok_8_k_Zmluve_o_dualnom_vzdelavani",
Zmluva_o_dielo,Zmluva_o_dielo,bezpečn.projekt inform.systémov prevádzk.objednávateľom,bezpečn.projekt inform.systémov prevádzk.objednávateľom,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,,09.09.2013,-,11.09.2013,,platná,Zmluva_o_dielo,
Zmluva_c_1_2021_1179,Zmluva_c_1_2021_1179,Zmluva č. 1/2021-1179 o poskytnutí finančných prostriedkov,finančné prostriedky za účelom zlepšenia vybavenia školskej jedálne v základných a stredných školách,,,"prijímateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka",,"4 800,00 € s DPH",19.02.2021,19.02.2021 -,22.02.2021,22.02.2021,platná,Zmluva_c_1_2021_1179,
Zmluva_2021004,Zmluva_2021004,Zmluva č.: 2021004,zber opotrebovaných batérií,,,"dodávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","odberateľ: BVL Plumb, s.r.o., Podnikateľská 8, 040 17 Košice-Barca, IČO: 47250011, Ing. Ján Leško",,,14.07.2021,14.07.2021 -,14.07.2021,15.07.2021,platná,Zmluva_2021004,
ZMLUVA_2012,ZMLUVA_2012,poskytovanie verejných služieb - mobil,poskytovanie verejných služieb - mobil,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,12.01.2012,-,24.01.2012,,platná,ZMLUVA_2012,
Zmluva_141_021_5028,Zmluva_141_021_5028,Zmluva č. 141/021/5028 o finančnom zabezpečení súťaží,"organizačné, finančné a personálne zabezpečenie realizácie krajského kola súťaže ZENIT v elektronike v kategóriách A, B v roku 2021",,,"vykonávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","objednávateľ: Ministerstvo vnútra Slovenskej republiky, Okresný úrad Košice, odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866, ThLic. PaedDr. Mgr. Oľga Pivarníková",,"600,00 € s DPH",25.10.2021,25.10.2021 -,02.11.2021,,platná,Zmluva_141_021_5028,
Zamestnávateľská zmluva č. 00161756/KE1282,Zamestnávateľská zmluva č. 00161756/KE1282,doplnkové dôchodkové sporenie zamestnancov,doplnkové dôchodkové sporenie zamestnancov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: ING Tatry-Sympatia d.d.s, a.s., Trnavská cesta 50/b, Bratislava, IČO: 35976853",,,22.09.2014,-,26.09.2014,,platná,Zamestnávateľská zmluva č. 00161756/KE1282,
Z 9/2014/BRKO-120L,Z 9/2014/BRKO-120L,"zber, preprava a energ. zhodnot.biolog.rozložit.kuchyn.a reštaur.odpadov","zber, preprava a energ. zhodnot.biolog.rozložit.kuchyn.a reštaur.odpadov",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,09.04.2014,-,11.04.2014,,platná,Z 9/2014/BRKO-120L,
Z 4/2014,Z 4/2014,"pranie a žehlenie posteľ.prádla, obrusov a obrúsok, utierok a uterákov, chemic.čistenie prikrývok, závesov, diek a pod., odvoz a dovoz prádla k odberateľovi","pranie a žehlenie posteľ.prádla, obrusov a obrúsok, utierok a uterákov, chemic.čistenie prikrývok, závesov, diek a pod., odvoz a dovoz prádla k odberateľovi",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: PRÁČOVŇA PRIMA, Orná 3, Košice, IČO: 45650730",,,30.05.2014,-,30.05.2014,,platná,Z 4/2014,
Z_ZO_2020D13403_3,Z_ZO_2020D13403_3,Zmluva Z_ZO_2020D13403_3 o zabezpečení výkonu činnosti zodpovednej osoby,"úprava postupu, práv a povinností zmluvných strán pri výkone činnosti zodpovednej osoby a pri zabezpečení podmienok nezávislého dohľadu nad ochranou osobných údajov",1381571812072502844677105337,,"prevádzkovateľ: Stredná priemyselná škola elektrotechnická, Komenskeéo 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","poskytovateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditel'ov 3/A, Košice - mestská časť Staré Mesto, PSČ: 040 01, IČO: 50528041, Mgr. Tatiana Dopiráková, Ing. Tomáš Dopirák",,,27.06.2020,27.06.2020 - 26.06.2021,29.06.2020,30.06.2020,archívna,Z_ZO_2020D13403_3,
Z_ZO_2019A13403_2,Z_ZO_2019A13403_2,Zmluva č. ZO/2019A13403-2 o zabezpečení výkonu činnosti zodpovednej osoby,"úprava postupu, práv a povinností zmluvných strán pri výkone činnosti zodpovednej osoby",3431019120955118458398115,,"prevádzkovateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","poskytovateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 040 01 Košice, IČO: 50528041, Mgr. Tatiana Dopiráková, Ing. Tomáš Dopirák",,,27.06.2019,27.06.2019 - 27.06.2020,28.06.2019,,archívna,Z_ZO_2019A13403_2,
Z_ZO_2018A13403_1,Z_ZO_2018A13403_1,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby,"Úprava postupu,práv a povinností zmluvných strán pri určení zodpovednej osoby, zabezpečenie činnosti výkonu zodpovednej osoby",,,"prevádzkovateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","poskytovateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 040 01 Košice, IČO: 50528041, Mgr. Tatiana Dopiráková",,,20.04.2018,20.04.2018 - 30.06.2019,05.04.2019,,archívna,Z_ZO_2018A13403_1,
Z_141_020_5028,Z_141_020_5028,ZMLUVA č.141/020/5028 o finačnom a organizačnom zabezpečení súťaže,"zabezpečenie realizácie súťaže ZENIT v elektronike v kategóriách A,B v roku 2020",,,"vykonávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","objednávateľ: Ministerstvo vnútra Slovenskej republiky, Okresný úrad Košice, odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866, Ing. Jozef Javorka, CSc.",,"250,00 € s DPH",19.11.2020,19.11.2020 - 31.12.2020,20.11.2020,21.11.2020,archívna,Z_141_020_5028,
Z_141_019_5028,Z_141_019_5028,Zmluva č. 141/019/5028 o finančnom a organizačnom zabezpečení  súťaží,"vykonávateľ krajského kola súťaže ZENIT v elektronike v kategóriách A, B v roku 2019",,,"vykonávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","objednávateľ: Ministerstvo vnútra Slovenskej republiky, Okresný úrad Košice, odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866, Ing. Jozef Javorka, CSc.",,"600,00 € s DPH",06.11.2019,06.11.2019 -,11.11.2019,12.11.2019,platná,Z_141_019_5028,
Z_03_2020_SPSE,Z_03_2020_SPSE,Rámcová zmluva o poskytnutí služieb č. 03/2020/SPSE,"Odborné prehliadky a skúšky, opravy výťahov",13124630830942141142250181182,,"odberateľ: Stredná priemyselná škola elektrotechnická, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: VYŤAHY CIRNER, splo.s.r.o., Chmeľníky č.336/50, 04013 Košice-Myslava, IČO: 36594784, Karol Cirner",,"2 139,60 € s DPH",22.04.2020,22.04.2020 - 23.04.2025,22.04.2020,23.04.2020,platná,RZ_03_2020_SPSE,
Z_02_2020_SPSE,Z_02_2020_SPSE,Zmluva o vytvorení diela na objednávku a o udelení licencie na jeho používanie č. 02/2020/SPŠE,Maľovaný obraz,95,,"nadobúdateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","autor (ka): bARTová s.r.o., Komenského 58, 040 01 Košice, IČO: 50965344, Lucia Takáč Bártová",,"1 600,00 € s DPH",17.02.2020,17.02.2020 -,17.02.2020,18.02.2020,platná,Z_02_2020_SPSE,
SZ_c_00004_19_210,SZ_c_00004_19_210,Servisná zmluva číslo: 00004/19/210,zabezpečenie prevádzkyschopnosti zariadenia,4488414921447148255,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","poskytovateľ: RICOH Slovakia s.r.o., Vajnorská 100/B, 831 04 Bratislava, IČO: 31331785, Peter Kiripolský",,,18.04.2019,18.04.2019 -,24.04.2019,,platná,SZ_c_00004_19_210,
RZQ 404/11,RZQ 404/11,Zmluva o recertifikácii systému manažérstva,Zmluva o recertifikácii systému manažérstva,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: PQM s.r.o., Trieda SNP 75, Banská Bystrica, IČO: 36053058",,,28.06.2011,-,04.08.2011,,platná,RZQ 404/11,
RZ_10_2021_ŠJ,RZ_10_2021_ŠJ,Rámcová kúpna zmluva č. 10/2021/ŠJ,Zemiaky,56,,"kupujúci: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Jozef Moňok - JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087, Jozef Moňok",,"11 005,50 € s DPH",19.11.2021,19.11.2021 - 19.11.2022,19.11.2021,20.11.2021,archívna,RKZ_10_2021_ŠJ,
RZ_08_2021_ŠJ,RZ_08_2021_ŠJ,Rámcová zmluva 08_2021_ŠJ,Ryby a rybie výrobky,193943RKZ_08_2021_SJ_Dodatok_1,,"kupujúci: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula",,"14 398,68 € s DPH",23.09.2021,28.09.2021 - 28.09.2022,27.09.2021,28.09.2021,archívna,RKZ_08_2021_ŠJ,
RKZ 2/2014,RKZ 2/2014,čistiace a dezinfekčné prostriedky a hygienycké potreby,čistiace a dezinfekčné prostriedky a hygienycké potreby,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,,31.03.2014,-,01.04.2014,,platná,RKZ 2/2014,
RKZ_12_2020_SPSE,RKZ_12_2020_SPSE,Rámcová kúpna zmluva č. 12/2020/SPŠE,potreby pre domáce hospodárstvo (upratovanie),156158160206208267268269271274304305307379381382,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 04011 Košice, IČO: 47619511, PhDr. Ing. Mária Smrčová",,"4 790,46 € s DPH",30.11.2020,30.11.2020 - 30.11.2021,30.11.2020,01.12.2020,archívna,RKZ_12_2020_SPSE,
RKZ_11_2020_SPSE,RKZ_11_2020_SPSE,Rámcová kúpna zmluva č. 11/2020/SPŠE,čistiace a dezinfekčné prostriedky,157159204205207208209270272273306308309377378380,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 04011 Košice, IČO: 47619511, PhDr. Ing. Mária Smrčová",,"5 963,50 € s DPH",30.11.2020,30.11.2020 - 30.11.2021,30.11.2020,01.12.2020,archívna,RKZ_11_2020_SPSE,
RKZ_11_2019_SJ,RKZ_11_2019_SJ,Rámcová kúpna zmluva č.11/2019/ŠJ,zemiaky,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Jozef Moňok - JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087, Jozef Moňok",,"11 862,00 € s DPH",22.11.2019,22.11.2019 - 22.11.2020,22.11.2019,23.11.2019,archívna,RKZ_11_2019_SJ,
RKZ_10_2019_SJ,RKZ_10_2019_SJ,Rámcová kúpna zmluva č. 10/2019/ŠJ,Chlieb a pečivo,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: BAKERY MM s.r.o., Železničná 1, 044 14 Čaňa, IČO: 45989362, Marcela Matiová",,"22 247,60 € s DPH",21.10.2019,21.10.2019 - 20.10.2020,21.10.2019,22.10.2019,archívna,RKZ_10_2019_SJ,
RKZ_09_2021_SJ,RKZ_09_2021_SJ,Rámcová kúpna zmluva č. 09/2021/ŠJ,Chlieb a pečivo,243452604605339360,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: UNI, spol. s r.o., Bauerova 1, 040 23 Košice, IČO: 36203939, Vojtech Vrábel",,"20 678,84 € s DPH",19.10.2021,19.10.2021 - 19.10.2022,19.10.2021,20.10.2021,archívna,RKZ_09_2021_SJ,
RKZ_09_2020_SJ,RKZ_09_2020_SJ,Rámcová kúpna zmluva č.09/2020/ŠJ,zemiaky,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Jozef Moňok - JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087, Jozef Moňok",,"9 537,00 € s DPH",20.11.2020,20.11.2020 - 20.11.2021,20.11.2020,21.11.2020,archívna,RKZ_09_2020_SJ,
RKZ_08_2021_SJ_Dodatok_1,RKZ_08_2021_SJ_Dodatok_1,Rámcová kúpna zmluva č. 08/2021/ŠJ Dodatok č. 1,ukončenie rámcovej zmluvy na predmet zákazky "ryby a rybie výrobky",,RZ_08_2021_ŠJ,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula",,,02.03.2022,02.03.2022 -,02.03.2022,03.03.2022,platná,RKZ_08_2021_SJ_Dodatok_1,
RKZ_08_2020_SJ,RKZ_08_2020_SJ,Rámcová kúpna zmluva č. 08/2020/ŠJ,chlieb a pečivo,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: BAKERY MM s.r.o., Železničná  1, 044 14 Čaňa, IČO: 45989362, Marcela Matiová",,"22 247,60 € s DPH",20.10.2020,20.10.2020 - 20.10.2021,20.10.2020,21.10.2020,archívna,RKZ_08_2020_SJ,
RKZ_08_2019_SPSE,RKZ_08_2019_SPSE,Rámcová kúpna zmluva č. 08/2019/SPŠE,potreby pre domáce hospodárstvo (upratovanie),6568133134136229231233290291292299300301,,"predávajúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 04011 Košice, IČO: 47619511, PhDr. Ing. Mária Smrčová",,"4 638,06 € s DPH",29.11.2019,29.11.2019 - 29.11.2020,02.12.2019,03.12.2019,archívna,RKZ_08_2019_SPSE,
RKZ_08_2018_SPSE,RKZ_08_2018_SPSE,Rámcová kúpna zmluva č. 08/2018/SPŠE,"čistiace a dezinfekčné prostriedky, potreby pre domáce hospodárstvo a pracovné odevy",360361362365366367446,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 04011 Košice, IČO: 47619511, PhDr. Ing. Mária Smrčová",,"11 135,90 € s DPH",30.11.2018,30.11.2018 - 30.11.2019,30.11.2018,,archívna,RKZ_08_2018_SPSE,
RKZ_07_2021_SJ_Dodatok_1,RKZ_07_2021_SJ_Dodatok_1,Rámcová kúpna zmluva 07/2021/ŠJ Dodatok č.1,ukončenie rámcovej zmluvy na predmet zákazky "hlbokozmrazené potraviny",,RKZ_07_2021_SJ,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula",,,02.03.2022,02.03.2022 -,02.03.2022,03.03.2022,platná,RKZ_07_2021_SJ_Dodatok_1,
RKZ_07_2021_SJ,RKZ_07_2021_SJ,Rámcová kúpna zmluva č. 07/2021/ŠJ,hlbokozmrazené potraviny,2851RKZ_07_2021_SJ_Dodatok_1,,"kupujúci: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula",,"19 577,75 € s DPH",16.08.2021,16.08.2021 - 16.08.2022,16.08.2021,17.08.2021,archívna,RKZ_07_2021_SJ,
RKZ_07_2020_SJ,RKZ_07_2020_SJ,Rámcová kúpna zmluva č. 07/2020/ŠJ,ryby a rybie výrobky,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Ryba Košice, spol. s r.o., Južná trieda 54, 043 75 Košice, IČO: 17147522, Ing. František Oravkin, Ing. Richard Duda",,"9 268,44 € s DPH",18.09.2020,18.09.2020 - 23.09.2021,22.09.2020,24.09.2020,archívna,RKZ_07_2020_SJ,
RKZ_07_2019_SPSE,RKZ_07_2019_SPSE,Rámcová kúpna zmluva č. 07/2019/SPŠE,čistiace a dezinfekčné prostriedky,4444456364666797132135137228230232249293294295296297298,,"predávajúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 04011 Košice, IČO: 47619511, PhDr. Ing. Mária Smrčová",,"5 838,08 € s DPH",29.11.2019,29.11.2019 - 29.11.2020,02.12.2019,03.12.2019,archívna,RKZ_07_2019_SPSE,
RKZ_07_2018_SJ,RKZ_07_2018_SJ,Rámcová kúpna zmluva č. 07/2018/ŠJ,Ryby a rybie výrobky,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Ryba Košice, spol. s r.o., Južná trieda 54, 043 75 Košice, IČO: 17147522, Ing. František Oravkin, Ing. Richard Duda",,,21.09.2018,21.09.2018 - 21.09.2019,21.09.2018,,archívna,RKZ_07_2018_SJ,
RKZ_06_2021_SJ,RKZ_06_2021_SJ,Rámcová kúpna zmluva č. 06/2021/ŠJ,ovocie a zelenina,1420273038494455,,"kupujúci: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Jozef Moňok - JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087, Jozef Moňok",,"28 654,70 € s DPH",16.08.2021,16.08.2021 - 16.08.2022,16.08.2021,17.08.2021,archívna,RKZ_06_2021_SJ,
RKZ_06_2020_SPSE,RKZ_06_2020_SPSE,Rámcová kúpna zmluva č. 06/2020/SPŠE,železiarsky a vodoinštalačný tovar,3372239263/202264/202288/2022165111/2022,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: RIVI s.r.o., Kavečianska cesta 4,8, 040 01 Košice, IČO: 36596451, Ján Nemergut",,"5 073,13 € s DPH",31.08.2020,31.08.2020 - 31.08.2022,31.08.2020,01.09.2020,archívna,RKZ_06_2020_SPSE,
RKZ_06_2020_SJ,RKZ_06_2020_SJ,Rámcová kúpna zmluva č. 06/2020/ŠJ,Slepačie vajcia,,,"kupujúci: Stredná priemyselná škola elektrotechnická Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Eduard Göbl Hydinárska farma, Štóska 209, 044 25 Medzev, IČO: 32706227, Eduard Göbl",,"1 684,80 € s DPH",29.06.2020,29.06.2020 - 28.06.2021,29.06.2020,30.06.2020,archívna,RKZ_06_2020_SJ,
RKZ_06_2019_SJ,RKZ_06_2019_SJ,Rámcová kúpna zmluva č. 06/2019/ŠJ,slepačie vajcia,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Eduard Göbl Hydinárska farma, Štóska 209, 044 25 Medzev, IČO: 32706227, Eduard Göbl",,"1 620,00 € s DPH",09.05.2019,09.05.2019 - 08.05.2020,09.05.2019,,archívna,RKZ_06_2019_SJ,
RKZ_05_2021_SJ,RKZ_05_2021_SJ,Rámcová kúpna zmluva č. 05/2021/ŠJ,slepačie vajcia,16354253,,"kupujúci: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Eduard Göbl Hydinárska farma, Štóska 209, 044 25 Medzev, IČO: 32706227, Eduard Göbl",,"1 728,00 € s DPH",16.08.2021,16.08.2021 - 16.08.2022,16.08.2021,17.08.2021,archívna,RKZ_05_2021_SJ,
RKZ_05_2020_SPSE,RKZ_05_2020_SPSE,Rámcová kúpna zmluva č. 05/2020/SPŠE,tonery,22516537537698/2022175,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 01 Košice, IČO: 32457243, Alžbeta Elexová",,"3 676,20 € s DPH",20.08.2020,20.08.2020 - 19.08.2022,20.08.2020,21.08.2020,archívna,RKZ_05_2020_SPSE,
RKZ_05_2020_SJ,RKZ_05_2020_SJ,Rámcová kúpna zmluva č. 05/2020/ŠJ,Ovocie a zelenina,,,"kupujúci: Stredná priemyselná škola elektrotechnická Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Jozef Moňok  - JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087, Jozef Moňok",,"27 122,10 € s DPH",29.06.2020,29.06.2020 - 28.06.2021,29.06.2020,30.06.2020,archívna,RKZ_05_2020_SJ,
RKZ_05_2019_SJ,RKZ_05_2019_SJ,Rámcová kúpna zmluva č. 05/2019/ŠJ,ovocie a zelenina,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Jozef Moňok - JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087, Jozef Moňok",,"28 542,60 € s DPH",17.04.2019,17.04.2019 - 17.04.2020,17.04.2019,,archívna,RKZ_05_2019_SJ,
RKZ_04_2022_SJ,RKZ_04_2022_SJ,Rámcová kúpna zmluva č. 04/2022/ŠJ,základné potraviny a cestoviny,602622352628356641363,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"61 715,64 € s DPH",02.03.2022,02.03.2022 - 02.03.2023,03.03.2022,04.03.2022,archívna,RKZ_04_2022_SJ,
RKZ_04_2021_SJ,RKZ_04_2021_SJ,Rámcová kúpna zmluva č. 04/2021/ŠJ,mäso a mäsové výrobky,15293354Dodatok_1_RKZ_04_2021_SJ,,"kupujúci: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: HOKO, s.r.o., Komenského 51, 040 01 Košice, IČO: 31725856, Ján Homa",,"33 591,05 € s DPH",16.08.2021,16.08.2021 - 16.08.2022,16.08.2021,17.08.2021,archívna,RKZ_04_2021_SJ,
RKZ_04_2020_SJ,RKZ_04_2020_SJ,Rámcová kúpna zmluva č. 04/2020/ŠJ,Hlbokozmrazené potraviny,,,"kupujúci: Stredná priemyselná škola elektrotechnická Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Petr Sekula",,"18 386,04 € s DPH",29.06.2020,29.06.2020 - 28.06.2021,29.06.2020,30.06.2020,archívna,RKZ_04_2020_SJ,
RKZ_04_2019_SJ,RKZ_04_2019_SJ,Rámcová kúpna zmluva č. 04/2019/ŠJ,mäso a mäsové výrobky,,,"kupujúci: SPŠ elektrotechnická Komenského 44, Košice, Komenského 44, 04001 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: HOKO, s.r.o., Komenského 51, 04001 Košice, IČO: 31725856, Ján Homa",,"34 962,42 € s DPH",28.03.2019,28.03.2019 - 28.03.2020,28.03.2019,,archívna,RKZ_04_2019_SJ,
