365,predplatné časopisu Quark,,"dodávateľ: Centrum vedecko-technických informácií SR, Lamačská cesta 8A, 840 05 Bratislava, IČO: 151882","19,92 € s DPH",15.11.2022,18.11.2022,platná,
104,predplatné časopisu Quark na rok 2022,,"dodávateľ: Centrum vedecko-technických informácií SR, Lamačská cesta 8A, 840 05 Bratislava, IČO: 00151882","19,92 € s DPH",28.04.2022,29.04.2022,platná,58/2022
239,časopis QUARK r.2021,99/2020,"dodávateľ: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 81104 Bratislava, IČO: 00151882","19,92 € s DPH",20.10.2020,24.10.2020,platná,
9,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","19,94 € s DPH",03.05.2021,04.05.2021,platná,
387,jablková šťava,,"dodávateľ: GAS Familia,s.r.o.,Prešovská 8, Piešťanská 2321/71,91501 Nové m.n.Váhom, IČO: 31691552","190,50 € s DPH",11.12.2019,11.12.2019,platná,
262,telekomunikačné služby za 09/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,  817 62 Bratislava, IČO: 35763469","190,57 € s DPH",05.10.2021,08.10.2021,platná,Z_1173979100
301,telef.poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","190,68 € s DPH",06.10.2022,12.10.2022,platná,
218,preventívne lekárske prehliadky,90/2023,"dodávateľ: Univerzitná nemocnica L. Paustera Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","190,74 € s DPH",17.07.2023,14.08.2023,platná,
292,učebnice,134/2022,"dodávateľ: ABC books s.r.o., Dlhá 91 a, 949 01 Nitra, IČO: 50684612","190,74 € s DPH",30.09.2022,06.10.2022,platná,
368,prenájom motor.vozidla,,"dodávateľ: Auto Gábriel, s.r.o. Košice, Osloboditeľov 70, 040 17 Košice, IČO: 31699090","190,80 € s DPH",15.11.2019,15.11.2019,platná,163/2019
110,telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","190,84 € s DPH",04.05.2022,04.05.2022,platná,Z_1173979100
2,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","190,86 € s DPH",10.01.2022,10.01.2022,platná,
92,Zemný plyn 2023/04,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","191,00 € s DPH",04.04.2023,17.04.2023,platná,
357,čistiace potreby,RKZ_01_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","191,18 € s DPH",08.11.2022,29.11.2022,platná,
86,telekomunikačné služby 03/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","191,63 € s DPH",05.04.2022,11.04.2022,platná,Z_1173979100
156,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","191,68 € s DPH",14.10.2021,14.10.2021,platná,
35,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","191,76 € s DPH",27.05.2021,27.05.2021,platná,
151,telef. poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","191,83 € s DPH",06.06.2022,19.06.2022,platná,Z 1173979100
242,čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511","191,88 € s DPH",17.08.2023,14.09.2023,platná,
34,čistiaci prostriedok do konvektomatu,11/2024,"dodávateľ: Pavol Takáč - GASTRO-SERVIS, Poľná 100, 044 19 Ruskov, IČO: 32561989","192,00 € s DPH",19.02.2024,23.02.2024,platná,
353,vysielačky,174/2023,"dodávateľ: ANICO Slovakia s.r.o., Tr. SNP 341/92, 040 11 Košice, IČO: 46644245","192,00 € s DPH",09.11.2023,14.11.2023,platná,
251,inštalačný materiál,,"dodávateľ: RIVI s.r.o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","192,24 € s DPH",05.09.2022,23.09.2022,platná,
289,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","192,28 € s DPH",16.09.2022,20.09.2022,platná,
15,strava ŠI 2024/01,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","193,05 € s DPH",02.02.2024,19.02.2024,platná,
317,strava ŠI 2023/09,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","193,05 € s DPH",09.10.2023,20.10.2023,platná,
12,strava ŠI 2023/01,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","193,05 € s DPH",02.02.2023,20.02.2023,platná,
230,všeobecný materiál,101/2023,"dodávateľ: Farby Kušnír, s.r.o., Kavečianska cesta 1/B, 040 01 Košice, IČO: 47564831","193,09 € s DPH",07.08.2023,14.08.2023,platná,
49,telef.poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","193,30 € s DPH",06.04.2021,06.04.2021,platná,Z_1173979100
149,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","193,44 € s DPH",31.03.2023,31.03.2023,platná,
346,strava pre zamestnancov ŠJ za 11/2021,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","193,44 € s DPH",03.12.2021,07.12.2021,platná,podľa zákona
74,kancel.potreby,,"dodávateľ: Alžbeta Elexová - REFLEX opr.osoba Ing. Ondrej Elexa, Lesnícka 9, 040 11 Košice, IČO: 32457243","194,00 € s DPH",19.03.2024,03.04.2024,platná,
19,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","194,08 € s DPH",16.01.2023,16.01.2023,platná,
331,materiál a ceny pre víťazov krajského kola súťaže ZENIT v elektronike,160/2021,"dodávateľ: Ing. Vladimír Pichanič - PICHO MUSIC, Varšavská 29, 040 13 Košice, IČO: 33907013","194,10 € s DPH",29.11.2021,03.12.2021,platná,
430,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","195,10 € s DPH",09.12.2022,09.12.2022,platná,
320,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","195,31 € s DPH",28.10.2019,28.10.2019,platná,
320,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","195,31 € s DPH",,,platná,
320,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","195,31 € s DPH",,,platná,
41,012022ŠJ,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","195,49 € s DPH",26.01.2023,26.01.2023,platná,
341,Mäso a mäsové výrobky,590/10/2022,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","195,53 € s DPH",17.10.2022,20.10.2022,platná,
52,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","195,60 € s DPH",30.01.2024,30.01.2024,platná,
320,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","195,70 € s DPH",03.10.2022,03.10.2022,platná,
151,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","195,83 € s DPH",03.04.2023,03.04.2023,platná,
307,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","195,90 € s DPH",24.08.2023,24.08.2023,platná,
123,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","195,93 € s DPH",11.03.2024,11.03.2024,platná,
123,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","195,93 € s DPH",11.03.2024,11.03.2024,platná,
65,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","195,97 € s DPH",08.02.2023,08.02.2023,platná,
263,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","195,98 € s DPH",12.06.2023,12.06.2023,platná,
57,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","196,39 € s DPH",03.02.2023,03.02.2023,platná,
296,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","196,72 € s DPH",29.06.2023,29.06.2023,platná,
335,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","197,25 € s DPH",14.09.2023,14.09.2023,platná,
156,čistiace potreby,RKZ_01_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","197,34 € s DPH",06.06.2022,26.06.2022,platná,
143,mlieko,,"dodávateľ: Inmedia, Zvolen","197,87 € s DPH",07.10.2021,07.10.2021,platná,
394,učebné pomôcky,194/2023,"dodávateľ: Internet Mall Slovakia, s.r.o., Prievozská 4D, 821 09 Bratislava, IČO: 35950226","197,90 € s DPH",30.11.2023,05.12.2023,platná,
64,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","198,00 € s DPH",28.02.2022,28.02.2022,platná,
265,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","198,94 € s DPH",12.06.2023,12.06.2023,platná,
114,telefónne poplatky 05/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","199,03 € s DPH",04.06.2021,07.06.2021,platná,Z 1173979100
208,ryba,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","199,55 € s DPH",22.11.2021,22.11.2021,platná,
193,"stojaci dávkovač,dezinfekcia",67/2020,"dodávateľ: Z+M servis a.s., Martinčekova 17, 82101 Bratislava, IČO: 44195591","2 015,77 € s DPH",11.09.2020,13.09.2020,platná,
388,kanc.potreby,201/2023,"dodávateľ: Alžbeta Elexová - REFLEX opr.osoba Ing. Ondrej Elexa, Lesnícka 9, 040 11 Košice, IČO: 32457243","2 032,89 € s DPH",27.11.2023,07.12.2023,platná,
266,el.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","2 037,10 € s DPH",11.11.2020,17.11.2020,platná,Z 5100000047C
284,el. energia 2023/08,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 061,97 € s DPH",14.09.2023,29.09.2023,platná,
88,porada,49/2023,"dodávateľ: Hotel Gloria Palac, s.r.o., Prašná 7, 040 18 Košice, IČO: 36722014","2 075,00 € s DPH",03.04.2023,13.04.2023,platná,
327,oprava vstupnej časti ŠJ,135/2020,"dodávateľ: Michal Popík, Dénešova 43, 04023 Košice, IČO: 43719597","2 089,35 € s DPH",15.12.2020,20.12.2020,platná,
127,elektrina 05/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 124,67 € s DPH",09.06.2021,11.06.2021,platná,Z_5100000047C
173,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 126,94 € s DPH",14.07.2021,15.07.2021,platná,Z_5100000047C
304,"vodné,stočné,voda z povrch.odtoku",,"dodávateľ: Východoslovenská vodárenská spoločnosť, Komenského 50, 04248 Košice, IČO: 36570460","2 177,70 € s DPH",02.12.2020,06.12.2020,platná,Z_01_78_2006
410,pracovné odevy,181/2021,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","2 229,08 € s DPH",21.12.2021,28.12.2021,platná,
174,"switch 24 port., wifi router, rack so sklenen.dvermi",KZ_IKT_PT_2,"dodávateľ: Ing. Marko Machala - MIP EAST, Masarykova 27, 08001 Prešov, IČO: 33877912","2 238,22 € s DPH",20.08.2020,13.09.2020,platná,
264,Stavebný dozor,,"dodávateľ: Ing. Daniela Komendátová, Maurerova 20, 040 22 Košice, IČO: 44795998","2 240,00 € s DPH",04.09.2023,14.09.2023,platná,
170,"šálky na polievku, podnos",58/2020,"dodávateľ: CORA GASTRO s.r.o., Traktorová 1, 05801 Poprad 1, IČO: 44857187","2 248,80 € s DPH",20.08.2020,13.09.2020,platná,
101,Deň učiteľov - spoločný obed,45/2024,"dodávateľ: Hotel Gloria Palac, s.r.o., Prašná 7, 040 18 Košice, IČO: 36722014","2 251,50 € s DPH",09.04.2024,18.04.2024,platná,
217,"spotreba vodné, stočné, voda z povrchového odtoku",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 319,31 € s DPH",06.09.2021,08.09.2021,platná,Z_01_78_2006
352,antigénový test Covid-19,176/2021,"dodávateľ: UNIZDRAV Prešov, s.r.o., Františkánske námestie 3/A, 080 01 Prešov, IČO: 36515388","2 340,00 € s DPH",06.12.2021,14.12.2021,platná,
270,"Vodné, stočné, voda z povrchového odtoku",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 361,51 € s DPH",06.09.2023,29.09.2023,platná,
281,elektrina 09/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 390,90 € s DPH",13.10.2021,14.10.2021,platná,Z_5100000047C
199,kreslá s taburetkou,76/2022,"dodávateľ: KATER, s.r.o., Lipová 19, 052 01 Spišská Nová Ves, IČO: 44099916","2 400,00 € s DPH",08.07.2022,02.08.2022,platná,
294,stavebno - technický dozor na stavbe: Oprava fasády a výmena klampiarskych častí budova "A",,"dodávateľ: INTERPROJEKT Ing. Michal Voroňák, Hlavná 238/37, 076 12 Brezina, IČO: 30676690","2 400,00 € s DPH",26.10.2021,04.11.2021,platná,mandátna zmluva
101,"obloženie steny, zábrana",15/2021,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","2 411,00 € s DPH",26.05.2021,26.05.2021,platná,
235,el. energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","2 418,77 € s DPH",15.10.2020,18.10.2020,platná,Z 5100000047C
308,žalúzie,123/2023,"dodávateľ: RIMA-TEC s.r.o., Rampová 1A, 040 01 Košice, IČO: 54352550","2 419,20 € s DPH",05.10.2023,16.10.2023,platná,
100,vodorovné interiérové žalúzie,34/2021,"dodávateľ: Okenné centrum KE s.r.o., Južná trieda 78, 04 01 Košice, IČO: 52021874","2 419,20 € s DPH",26.05.2021,26.05.2021,platná,
427,prádlo,214/2022,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 01 Drienovská Nová Ves, IČO: 32915888","2 486,40 € s DPH",20.12.2022,29.12.2022,platná,
252,Oprava strechy,106/2022,"dodávateľ: Ing. Štefan Uhriňák, Šarišské Bohdanovce 136, IČO: 10741437","2 550,00 € s DPH",06.09.2022,19.09.2022,platná,
277,učebnice,,"dodávateľ: LiberaTerra, s.r.o., Levanduľová 14343/5, 821 07 Bratislava, IČO: 35927097","2 580,00 € s DPH",16.09.2022,21.09.2022,platná,
454,el.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 596,60 € s DPH",15.01.2020,20.01.2020,platná,Z 5100000047C
369,defibrilator,186/2023,"dodávateľ: Spencer Medical s.r.o., Turbínová 13, 831 04 Bratislava, IČO: 51436817","2 600,00 € s DPH",15.11.2023,23.11.2023,platná,
277,"tabule,nástenky",124/2020,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, 04001 Košice, IČO: 32457243","2 603,76 € s DPH",24.11.2020,29.11.2020,platná,
277,"tabule, nástenky",124/2020,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, 04001 Košice, IČO: 32457243","2 603,76 € s DPH",24.11.2020,24.11.2020,platná,
260,"vodné, stočné, voda z povrch.odtoku",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 040 01 Košice, IČO: 36570460","2 622,12 € s DPH",07.09.2022,13.09.2022,platná,
312,informačné tabuľky,137/2020,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, 04001 Košice, IČO: 32457243","2 697,00 € s DPH",07.12.2020,19.12.2020,platná,
293,projektová dokumentácia pre systém SCS,100/2021,"dodávateľ: IT alarm, s.r.o., Hroncova 1, 040 01 Košice, IČO: 35926252","2 712,00 € s DPH",26.10.2021,12.11.2021,platná,
424,elektrina 12/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 724,11 € s DPH",12.01.2022,14.01.2022,platná,Z_5100000047C
43,"vodné, stočné, voda z povrch odtoku",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 777,07 € s DPH",03.03.2022,07.03.2022,platná,Z_01_78_2006
43,oprava podlahy v šatni ŠJ,ZoD_03_2021_SJ,"dodávateľ: Michal Popík, Dénešova 43, 04023 Košice, IČO: 43719597","2 793,50 € s DPH",29.03.2021,05.04.2021,platná,
423,"sedačky, kreslá",166/2019,"dodávateľ: KATER, s.r.o., Lipová19, 05201 Spišská Nová Ves, IČO: 44099916","2 820,00 € s DPH",12.12.2019,14.01.2020,platná,
363,el.energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 827,75 € s DPH",14.11.2019,15.11.2019,platná,Z 5100000047C
333,kreslo s taburetkou,141/2020,"dodávateľ: KATER, s.r.o., Lipová19, 05201 Spišská Nová Ves, IČO: 44099916","2 839,00 € s DPH",18.12.2020,20.12.2020,platná,
434,prevádzkové náradie do kuchyne,202/2023,"dodávateľ: CORA GASTRO s.r.o., Traktorová 1, 058 01 Poprad, IČO: 44857187","2 861,67 € s DPH",18.12.2023,28.12.2023,platná,
357,"vodné, stočné, voda z povrch.odtoku",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 933,88 € s DPH",08.11.2019,12.11.2019,platná,Z 01/78/2006
318,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 980,58 € s DPH",11.11.2021,12.11.2021,platná,Z_5100000047C
71,elektrina za 2/2020,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","2 986,16 € s DPH",11.03.2020,16.03.2020,platná,Z 5100000047C
376,robotická ruka,180/2019,"dodávateľ: RLX components s.r.o., Jančova 7, 811 02 Bratislava, IČO: 31389457","2 992,80 € s DPH",21.11.2019,21.11.2019,platná,
142,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","2,81 € s DPH",16.10.2020,16.10.2020,platná,
196,interiérový nábytok,75/2022,"dodávateľ: Marián Hucík - Kika Wood, Pekárenská 277/29, 028 01 Brezovica, IČO: 52913805","20 046,00 € s DPH",07.07.2022,02.08.2022,platná,
23,Lyžiarský výcvik,7/2024,"dodávateľ: Ján Švec, Za mostom8, 040 18 Košice, IČO: 48125199","20 400,00 € s DPH",07.02.2024,23.02.2024,platná,
403,"konzultácie k vybaveniu certifikátov, inštalácie a otest. podpisovania",164/2021,"dodávateľ: Ing. Erika Kusyová, R.Jašíka 1874/10, 960 01 Zvolen, IČO: 41654196","20,00 € s DPH",20.12.2021,21.12.2021,platná,
74,registračný poplatok - WRO - Národné kolo Slovenska 2021,,"dodávateľ: EDUTUS Slovensko s.r.o., ul. Eotvosa 1097/1, 945 01 Komárno, IČO: 52397602","20,00 € s DPH",26.04.2021,27.04.2021,platná,
57,preprava zásielky Košice a KE okolie,18/2021,"dodávateľ: Patrik Preščák, Karpatská 1328/3, IČO: 53375360","20,00 € s DPH",12.04.2021,14.04.2021,platná,18/2021
255,poštové poukážky,,"dodávateľ: Slovenská Pošta a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124","20,39 € s DPH",30.08.2023,29.09.2023,platná,
105,Odvoz kuchynského odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","20,40 € s DPH",13.04.2023,25.04.2023,platná,
59,Odvoz kuchyn. odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","20,40 € s DPH",08.03.2023,22.03.2023,platná,
317,odvoz kuch.odpadu,,"dodávateľ: KOSIT a.s., Ratislavova 98, 043 46 Košice, IČO: 36205214","20,40 € s DPH",11.10.2022,20.10.2022,platná,
213,kuchyn. odpad,,"dodávateľ: KOSIT, Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","20,40 € s DPH",14.07.2022,02.08.2022,platná,Dodatok_1_k_Z_9_2014_BRKO_120L
132,odvoz kuchynského odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","20,40 € s DPH",11.05.2022,16.05.2022,platná,Dodatok_1_k_Z_9_2014_BRKO_120_L
415,telef. poplatky 2023/11,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","20,62 € s DPH",07.12.2023,14.12.2023,platná,
111,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","20,70 € s DPH",03.03.2023,03.03.2023,platná,
447,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","20,70 € s DPH",20.12.2022,20.12.2022,platná,
386,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","20,70 € s DPH",11.11.2022,11.11.2022,platná,
149,potrviny,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","20,73 € s DPH",28.10.2020,28.10.2020,platná,
58,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","20,74 € s DPH",31.01.2024,31.01.2024,platná,
89,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,92 € s DPH",08.04.2020,14.04.2020,platná,Zmluva o poskyt. služieb
374,kanc.potreby,179/2023,"dodávateľ: Alžbeta Elexová - REFLEX opr.osoba Ing. Ondrej Elexa, Lesnícka 9, 040 11 Košice, IČO: 32457243","200,00 € s DPH",16.11.2023,24.11.2023,platná,
370,hydina,,"dodávateľ: Bidfood, Piešťanská 2321/71,91501 Nové m.n.Váhom, IČO: 34152199","200,56 € s DPH",02.12.2019,02.12.2019,platná,
327,pranie prádla,ZoPS_13_2020_SPSE,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice, IČO: 45650730","200,66 € s DPH",19.11.2021,26.11.2021,platná,
210,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","200,83 € s DPH",29.11.2021,29.11.2021,platná,
445,čistiace potreby,RKZ_07_2019_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","201,02 € s DPH",19.12.2019,20.01.2020,platná,
199,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","201,33 € s DPH",30.05.2022,30.05.2022,platná,
349,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","201,35 € s DPH",18.10.2022,26.10.2022,platná,
39,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","201,63 € s DPH",31.05.2021,31.05.2021,platná,
274,všeobecný materiál,,"dodávateľ: RIVI s.r.o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","201,75 € s DPH",07.09.2023,03.10.2023,platná,
199,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","201,96 € s DPH",09.05.2023,09.05.2023,platná,
340,ryba,,"dodávateľ: Ryba Košice, Južná trieda 54, 040 01 Košice, IČO: 17147522","201,96 € s DPH",17.12.2019,18.12.2019,platná,
418,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","202,31 € s DPH",01.12.2022,01.12.2022,platná,
286,msäo,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","202,41 € s DPH",13.09.2022,20.09.2022,platná,
146,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","202,95 € s DPH",29.04.2022,29.04.2022,platná,
3,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","202,99 € s DPH",23.04.2021,23.04.2021,platná,
472,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","203,37 € s DPH",27.11.2023,27.11.2023,platná,
53,eurobox systém box s plnou stenou,25/2022,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","203,70 € s DPH",09.03.2022,14.03.2022,platná,
115,čistiace a dezinfekčné prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511","203,72 € s DPH",26.04.2023,16.05.2023,platná,
142,verejná správa - ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","204,00 € s DPH",17.05.2023,31.05.2023,platná,
133,verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","204,00 € s DPH",12.05.2022,16.05.2022,platná,
6,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","204,12 € s DPH",10.01.2020,10.01.2020,platná,
144,telef.poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","204,23 € s DPH",07.07.2020,07.07.2020,platná,Z_1173979100
432,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","204,36 € s DPH",12.12.2022,12.12.2022,platná,
464,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","204,61 € s DPH",22.11.2023,22.11.2023,platná,
215,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","204,63 € s DPH",15.05.2023,15.05.2023,platná,
424,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","204,73 € s DPH",06.12.2022,06.12.2022,platná,
215,telef.poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","204,78 € s DPH",06.10.2020,13.10.2020,platná,Z 1173979100
254,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","204,97 € s DPH",05.09.2022,23.09.2022,platná,
102,čistiace  potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511","205,22 € s DPH",12.04.2023,28.04.2023,platná,
291,čistiace prostriedky,134/2023,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511","205,26 € s DPH",25.09.2023,16.10.2023,platná,
241,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","205,50 € s DPH",30.05.2023,30.05.2023,platná,
339,ovocná šťava,,"dodávateľ: GAS Familia,s.r.o.,Prešovská 8, 06401 Stará Ľubovńa, IČO: 31691558","205,74 € s DPH",11.11.2019,11.11.2019,platná,
334,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","205,88 € s DPH",07.11.2019,07.11.2019,platná,
