605,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","221,37 € s DPH",11.10.2023,12.10.2023,,platná,
152/2023,ochranné pracovné pomôcky,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 02 Drienovská Nová Ves, IČO: 32915888","101,08 € s DPH",09.10.2023,11.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
157/2023,oprava poškodeného stropu podjazdu,,"dodávateľ: Sociálny podnik Košického samosprávneho kraja, s.r.o., r.s.p., Námestie Maratónu mieru 1, 042 66 Košice, IČO: 53000064","704,23 € s DPH",10.10.2023,11.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
597,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","102,95 € s DPH",10.10.2023,11.10.2023,,platná,
598,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","709,53 € s DPH",17.10.2023,11.10.2023,,platná,
599,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","353,15 € s DPH",10.10.2023,11.10.2023,,platná,
600,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","572,16 € s DPH",10.10.2023,11.10.2023,,platná,
602,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","402,39 € s DPH",10.10.2023,11.10.2023,,platná,
602,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","648,00 € s DPH",10.10.2023,11.10.2023,,platná,
603,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","172,23 € s DPH",11.10.2023,11.10.2023,,platná,
595,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","183,67 € s DPH",09.10.2023,10.10.2023,,platná,
596,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","64,80 € s DPH",09.10.2023,10.10.2023,,platná,
149/2023,obuv,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 02 Drienovská Nová Ves, IČO: 32915888","47,10 € s DPH",05.10.2023,10.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
151/2023,klip rámy,,"dodávateľ: Hornbach - Baumarkt SK spol. s r.o., Galvaniho 9, 821 04 Bratislava, IČO: 35838949","174,96 € s DPH",05.10.2023,10.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
153/2023,ukazovateľ skóre,,"dodávateľ: Volejbal, s.r.o., Priekopská 34, 036 08 Martin, IČO: 36692204","25,15 € s DPH",09.10.2023,10.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
154/2023,doobjednanie produktu Platby,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 78/1, 811 03 Bratislava, IČO: 31361161","291,00 € s DPH",09.10.2023,10.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
155/2023,"tlač plagátu, nálepiek",,"dodávateľ: Hi-Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","178,13 € s DPH",09.10.2023,10.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
589,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","681,48 € s DPH",06.10.2023,09.10.2023,,platná,
590,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","211,99 € s DPH",06.10.2023,09.10.2023,,platná,
591,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","399,95 € s DPH",06.10.2023,09.10.2023,,platná,
592,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","555,70 € s DPH",06.10.2023,09.10.2023,,platná,
593,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","616,59 € s DPH",06.10.2023,09.10.2023,,platná,
145/2023,"oprava nerez.stojanu, drezu",,"dodávateľ: ING. PAVEL SKRIŇÁK, Havanská 20, 04013 Košice, IČO: 10825886","350,00 € s DPH",28.09.2023,08.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
585,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","357,85 € s DPH",05.10.2023,06.10.2023,,platná,
586,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","245,28 € s DPH",05.10.2023,06.10.2023,,platná,
587,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","301,22 € s DPH",05.10.2023,06.10.2023,,platná,
588,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","264,00 € s DPH",05.10.2023,06.10.2023,,platná,
580,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","122,12 € s DPH",04.10.2023,05.10.2023,,platná,
581,chlieb,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","561,72 € s DPH",04.10.2023,05.10.2023,,platná,
582,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","234,00 € s DPH",04.10.2023,05.10.2023,,platná,
583,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","300,74 € s DPH",04.10.2023,05.10.2023,,platná,
584,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","442,81 € s DPH",04.10.2023,05.10.2023,,platná,
576,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","170,95 € s DPH",03.10.2023,04.10.2023,,platná,
577,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","130,12 € s DPH",03.10.2023,04.10.2023,,platná,
578,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","165,00 € s DPH",03.10.2023,04.10.2023,,platná,
579,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","364,16 € s DPH",03.10.2023,04.10.2023,,platná,
573,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","279,71 € s DPH",02.10.2023,03.10.2023,,platná,
574,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","279,71 € s DPH",02.10.2023,03.10.2023,,platná,
575,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","443,17 € s DPH",02.10.2023,03.10.2023,,platná,
144/2023,pranie,,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice - Krásna, IČO: 45650730","362,60 € s DPH",28.09.2023,03.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
148/2023,tonery,,"dodávateľ: Alžbeta Elexová - REFLEX opr.osoba Ing. Ondrej Elexa, Lesnícka 9, 040 11 Košice, IČO: 32457243","240,00 € s DPH",02.10.2023,03.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
568,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","675,06 € s DPH",29.09.2023,02.10.2023,,platná,
569,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","140,49 € s DPH",29.09.2023,02.10.2023,,platná,
570,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","302,53 € s DPH",29.09.2023,02.10.2023,,platná,
571,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","391,58 € s DPH",29.09.2023,02.10.2023,,platná,
139/2023,speedmintonová sada,,"dodávateľ: TAURI, s.r.o., Boženy Nemcovej 1091/27, 977 01 Brezno, IČO: 36644650","80,60 € s DPH",27.09.2023,02.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
147/2023,lopta Barrio na street futbal,,"dodávateľ: Decathlon SK s.r.o., Pri letisku 2, 821 04 Bratislava - mestská časť Ružinov, IČO: 47658827","73,00 € s DPH",29.09.2023,02.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
564,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","446,29 € s DPH",28.09.2023,29.09.2023,,platná,
565,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","245,89 € s DPH",28.09.2023,29.09.2023,,platná,
566,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","59,40 € s DPH",28.09.2023,29.09.2023,,platná,
567,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","340,70 € s DPH",28.09.2023,29.09.2023,,platná,
143/2023,športové potreby,,"dodávateľ: AK SPORT, Dr. Clementisa 1176/44, 909 01 Sklaica, IČO: 47163526","35,60 € s DPH",27.09.2023,29.09.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
146/2023,bedmintonový košík,,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, 831 02 Bratislava-Nové Mesto, IČO: 36562939","24,49 € s DPH",29.09.2023,29.09.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
559,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","105,52 € s DPH",27.09.2023,28.09.2023,,platná,
560,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","56,69 € s DPH",27.09.2023,28.09.2023,,platná,
561,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","463,18 € s DPH",27.09.2023,28.09.2023,,platná,
562,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","479,33 € s DPH",27.09.2023,28.09.2023,,platná,
563,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","227,53 € s DPH",27.09.2023,28.09.2023,,platná,
138/2023,nútený výrub stromu,,"dodávateľ: QUERCUS - ARBOR s.r.o., Gen. Svobodu 122/66, 597 71 Ľubica, IČO: 36610542","552,00 € s DPH",26.09.2023,28.09.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
140/2023,"skladacia bránka, brank.rukavice",,"dodávateľ: Florbal s.r.o., Tomášikova13, 831 02 Bratislava, IČO: 44887001","245,00 € s DPH",27.09.2023,28.09.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
142/2023,molten S5V nohejbal,,"dodávateľ: AG sport s.r.o., Šipošovské Kračany 312, 930 03 Kostolné Kračany, IČO: 45953601","25,40 € s DPH",27.09.2023,28.09.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
556,mäso,,"dodávateľ: MPC CESSI a.s., Lieskovec, IČO: 31651445","319,52 € s DPH",26.09.2023,27.09.2023,,platná,
557,mäso,,"dodávateľ: Domäsko s.r.o,, Spišská Nová Ves, IČO: 31719236","284,90 € s DPH",26.09.2023,27.09.2023,,platná,
558,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","136,50 € s DPH",26.09.2023,27.09.2023,,platná,
551,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","122,65 € s DPH",25.09.2023,26.09.2023,,platná,
552,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","102,68 € s DPH",25.09.2023,26.09.2023,,platná,
553,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","70,20 € s DPH",25.09.2023,26.09.2023,,platná,
554,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","163,70 € s DPH",25.09.2023,26.09.2023,,platná,
555,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","264,00 € s DPH",25.09.2023,26.09.2023,,platná,
544,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","151,86 € s DPH",22.09.2023,25.09.2023,,platná,
545,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","734,65 € s DPH",22.09.2023,25.09.2023,,platná,
546,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","462,50 € s DPH",22.09.2023,25.09.2023,,platná,
547,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","706,32 € s DPH",22.09.2023,25.09.2023,,platná,
548,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","1 077,12 € s DPH",22.09.2023,25.09.2023,,platná,
549,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","382,54 € s DPH",22.09.2023,25.09.2023,,platná,
550,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","126,93 € s DPH",22.09.2023,25.09.2023,,platná,
539,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","340,08 € s DPH",21.09.2023,22.09.2023,,platná,
540,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","246,90 € s DPH",21.09.2023,22.09.2023,,platná,
541,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","43,62 € s DPH",21.09.2023,22.09.2023,,platná,
542,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","233,12 € s DPH",21.09.2023,22.09.2023,,platná,
543,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","198,00 € s DPH",21.09.2023,22.09.2023,,platná,
537,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","235,01 € s DPH",20.09.2023,21.09.2023,,platná,
538,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","466,47 € s DPH",20.09.2023,21.09.2023,,platná,
133/2023,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511","335,21 € s DPH",20.09.2023,21.09.2023,Ing. Krištín,platná,
134/2023,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511","205,26 € s DPH",20.09.2023,21.09.2023,Ing. Krištín,platná,
135/2023,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511","277,82 € s DPH",20.09.2023,21.09.2023,Ing. Krištín,platná,
136/2023,čistiace prostriedky,,"dodávateľ: EKO servis SK s.r.o., Šoltésovej 10, 040 06 Košice, IČO: 47635843","483,50 € s DPH",20.09.2023,21.09.2023,"Ing. Krištín, riaditeľ školy",platná,
137/2023,Oprava klimatizačnej jednotky,,"dodávateľ: TechMan s.r.o., Južná trieda 48, 040 01 Košice, IČO: 54957583","229,44 € s DPH",21.09.2023,21.09.2023,"Ing. Krištín, riaditeľ školy",platná,
534,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","456,71 € s DPH",19.09.2023,20.09.2023,,platná,
535,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","106,48 € s DPH",19.09.2023,20.09.2023,,platná,
536,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","644,60 € s DPH",19.09.2023,20.09.2023,,platná,
529,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","69,31 € s DPH",18.09.2023,19.09.2023,,platná,
530,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","56,49 € s DPH",18.09.2023,19.09.2023,,platná,
531,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","32,40 € s DPH",18.09.2023,19.09.2023,,platná,
532,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","245,39 € s DPH",18.09.2023,19.09.2023,,platná,
533,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","132,00 € s DPH",18.09.2023,19.09.2023,,platná,
523,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","738,72 € s DPH",14.09.2023,18.09.2023,,platná,
524,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","118,05 € s DPH",14.09.2023,18.09.2023,,platná,
525,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","224,87 € s DPH",14.09.2023,18.09.2023,,platná,
526,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","229,22 € s DPH",14.09.2023,18.09.2023,,platná,
527,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","721,35 € s DPH",14.09.2023,18.09.2023,,platná,
528,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","557,78 € s DPH",14.09.2023,18.09.2023,,platná,
517,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","243,98 € s DPH",13.09.2023,14.09.2023,,platná,
518,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","56,23 € s DPH",13.09.2023,14.09.2023,,platná,
519,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","200,75 € s DPH",13.09.2023,14.09.2023,,platná,
520,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","362,74 € s DPH",13.09.2023,14.09.2023,,platná,
521,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","197,25 € s DPH",13.09.2023,14.09.2023,,platná,
515,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","354,83 € s DPH",12.09.2023,13.09.2023,,platná,
516,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","375,99 € s DPH",12.09.2023,13.09.2023,,platná,
123/2023,žalúzie,,"dodávateľ: RIMA - TEC s.r.o., Rampová 1, 040 01 Košice, IČO: 54352550","2 419,20 € s DPH",05.09.2023,13.09.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
125/2023,knihy,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136/A, 831 04 Bratislava, IČO: 51692881","3 440,19 € s DPH",07.09.2023,13.09.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
126/2023,knihy,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 01 Košice, IČO: 45258767","819,00 € s DPH",07.09.2023,13.09.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
127/2023,knihy,,"dodávateľ: ORBIS PICTUS ISTROPOLITANA, spol. s r.o., Hrachová 34, 821 05 Bratislava, IČO: 17323266","6 577,20 € s DPH",07.09.2023,13.09.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
128/2023,knihy,,"dodávateľ: Jitka Vyšňovská, Janáčkova 24, 080 05 Prešov, IČO: 41994795","39,60 € s DPH",07.09.2023,13.09.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
129/2023,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - REFLEX opr.osoba Ing. Ondrej Elexa, Lesnícka 9, 040 01 Košice, IČO: 32457243","952,61 € s DPH",08.09.2023,13.09.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
130/2023,kalibrácia váh,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 37954521","150,00 € s DPH",11.09.2023,13.09.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
131/2023,kontajner  23m3 - odvoz a likvidácia odpadu,,"dodávateľ: KOSIT, Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","460,00 € s DPH",11.09.2023,13.09.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
132/2023,inzercia - článok,,"dodávateľ: Petit Pres, a.s., - divízia Bratislava, Lazaretská 12, 811 08 Bratislava, IČO: 35790253","648,00 € s DPH",12.09.2023,13.09.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
510,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","457,19 € s DPH",11.09.2023,12.09.2023,,platná,
511,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","77,58 € s DPH",11.09.2023,12.09.2023,,platná,
512,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","605,44 € s DPH",11.09.2023,12.09.2023,,platná,
513,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","486,24 € s DPH",11.09.2023,12.09.2023,,platná,
514,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","27,00 € s DPH",11.09.2023,12.09.2023,,platná,
504,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","228,44 € s DPH",08.09.2023,11.09.2023,,platná,
505,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","171,70 € s DPH",08.09.2023,11.09.2023,,platná,
506,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","160,60 € s DPH",08.09.2023,11.09.2023,,platná,
507,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","299,85 € s DPH",08.09.2023,11.09.2023,,platná,
508,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","533,15 € s DPH",08.09.2023,11.09.2023,,platná,
509,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","773,53 € s DPH",08.09.2023,11.09.2023,,platná,
502,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","179,93 € s DPH",07.09.2023,08.09.2023,,platná,
503,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","523,42 € s DPH",07.09.2023,08.09.2023,,platná,
498,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","349,64 € s DPH",06.09.2023,07.09.2023,,platná,
499,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","93,52 € s DPH",06.09.2023,07.09.2023,,platná,
500,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","725,09 € s DPH",06.09.2023,07.09.2023,,platná,
501,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","323,67 € s DPH",06.09.2023,07.09.2023,,platná,
496,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","239,66 € s DPH",05.09.2023,06.09.2023,,platná,
497,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","411,97 € s DPH",05.09.2023,06.09.2023,,platná,
490,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","105,52 € s DPH",04.09.2023,05.09.2023,,platná,
491,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","281,56 € s DPH",04.09.2023,05.09.2023,,platná,
492,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","463,35 € s DPH",04.09.2023,05.09.2023,,platná,
493,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","344,13 € s DPH",04.09.2023,05.09.2023,,platná,
494,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","200,75 € s DPH",04.09.2023,05.09.2023,,platná,
495,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","43,20 € s DPH",04.09.2023,05.09.2023,,platná,
485,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","160,66 € s DPH",31.10.2023,04.09.2023,,platná,
486,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","129,14 € s DPH",31.08.2023,04.09.2023,,platná,
487,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","107,94 € s DPH",31.08.2023,04.09.2023,,platná,
488,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","187,35 € s DPH",31.08.2023,04.09.2023,,platná,
489,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","302,18 € s DPH",31.08.2023,04.09.2023,,platná,
481,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","213,84 € s DPH",30.08.2023,31.08.2023,,platná,
483,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","197,53 € s DPH",30.08.2023,31.08.2023,,platná,
484,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","200,75 € s DPH",30.08.2023,31.08.2023,,platná,
482,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","558,95 € s DPH",30.08.2023,31.08.2023,,platná,
116/2023,hygien.potreby,,"dodávateľ: Alžbeta Elexová - Reflex opr. osoba Ing. Ondrej Elexa, Lesnícka 9, 040 01 Košice, IČO: 32457243","135,94 € s DPH",21.08.2023,31.08.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
121/2023,revízia telocvičného a športového náradia,,"dodávateľ: Vladimír MICENKO, Húskova 15, 040 11 Košice, IČO: 14307472","150,00 € s DPH",25.08.2023,31.08.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
122/2023,informačný plagát,,"dodávateľ: Hi-Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","90,00 € s DPH",25.08.2023,31.08.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
480,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","48,27 € s DPH",28.08.2023,30.08.2023,,platná,
122/2023,všeobecný materiál,,"dodávateľ: RIVI s.r.o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","202,00 € s DPH",30.08.2023,30.08.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
479,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","57,12 € s DPH",25.08.2023,28.08.2023,,platná,
117/2023,inzercia - článok,,"dodávateľ: N Press, s.r.o., Jarošova 1, 831 03 Bratislava, IČO: 46887491","1 700,00 € s DPH",21.08.2023,27.08.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
118/2023,ascRozvrhy,,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, 81103 Bratislava, IČO: 31361161","89,00 € s DPH",22.08.2023,27.08.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
119/2023,občerstvenie,,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","142,03 € s DPH",22.08.2023,27.08.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
120/2023,občerstvenie,,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01 Spišská Nová Ves, IČO: 31651445","134,72 € s DPH",22.08.2023,27.08.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
477,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","12,41 € s DPH",23.08.2023,24.08.2023,,platná,
478,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","195,90 € s DPH",23.08.2023,24.08.2023,,platná,
471,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","25,74 € s DPH",22.08.2023,23.08.2023,,platná,
472,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","275,38 € s DPH",22.08.2023,23.08.2023,,platná,
473,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","96,00 € s DPH",22.08.2023,23.08.2023,,platná,
474,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","80,30 € s DPH",22.08.2023,23.08.2023,,platná,
475,potraviny,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","142,03 € s DPH",22.08.2023,23.08.2023,,platná,
476,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","181,63 € s DPH",22.08.2023,23.08.2023,,platná,
470,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","21,60 € s DPH",21.08.2023,22.08.2023,,platná,
