714,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","159,60 € s DPH",22.11.2023,23.11.2023,,platná,
190/2023,kontrola a servis zabezpečovacej techniky; výmena záložných zdrojov kamerového systému,,"dodávateľ: Elcomax Ing. Maxim Jaroslav, Slobody 14, 040 11 Košice, IČO: 17247926","500,00 € s DPH",16.11.2023,23.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
191/2023,kniha Rozhovory s Albertom Einsteinom,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","13,89 € s DPH",20.11.2023,23.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
192/2023,predstavenie "Svet médií 1",,"dodávateľ: Škola zážitkov HARVART, Malý Čepčín 160, 038 45 Malý Čepčín, IČO: 42387451","840,00 € s DPH",20.11.2023,23.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
193/2023,ubongo,,"dodávateľ: ALBI s.r.o., Oravská ulica 8557/22, 010 01 Žilina, IČO: 36008303","323,92 € s DPH",20.11.2023,23.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
194/2023,Rubik Rubikova kocka 3x3,,"dodávateľ: Interner Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava - Ružinov, IČO: 35950226","197,90 € s DPH",20.11.2023,23.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
195/2023,kniha Java 14,,"dodávateľ: Internet-Handel s.r.o.; megaknihy.sk, Náměstí 14.října 1307/2, 150 00 Praha 5, Česká republika, IČO: 24141828","96,13 € s DPH",21.11.2023,23.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
196/2023,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","305,50 € s DPH",21.11.2023,23.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
197/2023,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","184,61 € s DPH",21.11.2023,23.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
199/2023,športové potreby,,"dodávateľ: Sportisimo SK s.r.o., Boženy Němcovej 8, 811 04 Bratislava, IČO: 44156979","625,62 € s DPH",21.11.2023,23.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
198/2023,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","260,57 € s DPH",21.11.2023,23.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
202/2023,kuchynské potreby,,"dodávateľ: Cora - Gastro, s.r.o., Traktorová 1, 058 01 Poprad, IČO: 44857187","2 861,67 € s DPH",22.11.2023,23.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
203/2023,pracovné odevy,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","1 737,89 € s DPH",22.11.2023,23.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
706,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","188,66 € s DPH",21.11.2023,22.11.2023,,platná,
707,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","262,73 € s DPH",21.11.2023,22.11.2023,,platná,
708,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","266,74 € s DPH",21.11.2023,22.11.2023,,platná,
709,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","234,30 € s DPH",21.11.2023,22.11.2023,,platná,
703,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","234,07 € s DPH",20.11.2023,21.11.2023,,platná,
704,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","131,28 € s DPH",20.11.2023,21.11.2023,,platná,
705,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","97,20 € s DPH",20.11.2023,21.11.2023,,platná,
696,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","221,24 € s DPH",16.11.2023,20.11.2023,,platná,
697,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","137,49 € s DPH",16.11.2023,20.11.2023,,platná,
698,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","666,29 € s DPH",16.11.2023,20.11.2023,,platná,
699,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","817,73 € s DPH",16.11.2023,20.11.2023,,platná,
700,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","540,33 € s DPH",16.11.2023,20.11.2023,,platná,
701,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","207,12 € s DPH",16.11.2023,20.11.2023,,platná,
702,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","661,44 € s DPH",16.11.2023,20.11.2023,,platná,
176/2023,všeob.materiál,,"dodávateľ: Vodár, Kuzmányho 5, 04001 Košice, IČO: 31658857","38,53 € s DPH",14.11.2023,19.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
177/2023,mikrofóny,,"dodávateľ: Profi-DJ s.r.o., A1 Park, Hlavní 684/106, 664 31 Lelekovice, Česká republika, IČO: 02927195","385,11 € s DPH",14.11.2023,19.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
178/2023,kožené švihadlá,,"dodávateľ: Sportago Company s.r.o., eSportago.sk, U Cukrovaru 1454/13, 747 05 Opava, Česká republika, IČO: 05465834","155,90 € s DPH",15.11.2023,19.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
179/2023,kancel. potreby,,"dodávateľ: Alžbeta Elexová - REFLEX opr.osoba Ing. Ondrej Elexa, Lesnícka 9, 040 01 Košice, IČO: 32457243","200,00 € s DPH",15.11.2023,19.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
180/2023,gymnastické žinenky,,"dodávateľ: inSportline s.r.o., Električná 6471, 911 01 Trenčín, IČO: 46259317","949,50 € s DPH",15.11.2023,19.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
181/2023,kompletný tlačidlový ovládač - štart/stop,,"dodávateľ: ELMIT, s.r.o., M.R.Štefánika 143/169, 093 01 Vranov nad Topľou, IČO: 46143297","89,74 € s DPH",15.11.2023,19.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
182/2023,všeob.elektro.materiál,,"dodávateľ: SOS electronic s.r.o., Pri prachárni 16, 040 11 Košice, IČO: 31703186","1 183,72 € s DPH",15.11.2023,19.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
183/2023,odizolovacie kliešte a nôž,,"dodávateľ: Stahlmann, s.r.o., Nábrežná 79, 940 57 Nové Zámky, IČO: 46946918","280,00 € s DPH",15.11.2023,19.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
184/2023,všeob. materiál,,"dodávateľ: Schrack Technik s.r.o., Ivánska cesta 10/C, 821 04 Bratislava, IČO: 31610919","458,64 € s DPH",15.11.2023,19.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
185/2023,lisovacie kliešte na dutinky,,"dodávateľ: Lapex s.r.o., Budapeštianska 8, 040 13 Košice, IČO: 36597805","159,00 € s DPH",15.11.2023,19.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
186/2023,defibrilátor,,"dodávateľ: Spencer Medical s.r.o., Turbínová 13, 831 04 Bratislava-mestská časť Nové Mesto, IČO: 51436817","2 600,00 € s DPH",15.11.2023,19.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
187/2023,všeob. elektro. materiál,,"dodávateľ: Cb elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","444,56 € s DPH",15.11.2023,19.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
188/2023,náradie,,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939","526,85 € s DPH",15.11.2023,19.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
189/2023,rezačka DAHLE 552 rotačná,,"dodávateľ: Alžbeta Elexová - REFLEX opr.osoba Ing. Ondrej Elexa, Lesnícka 9, 040 11 Košice, IČO: 32457243","333,60 € s DPH",16.11.2023,19.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
691,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","399,42 € s DPH",15.11.2023,16.11.2023,,platná,
692,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","230,64 € s DPH",15.11.2023,16.11.2023,,platná,
693,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","198,00 € s DPH",15.11.2023,16.11.2023,,platná,
694,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","292,38 € s DPH",15.11.2023,16.11.2023,,platná,
695,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","339,06 € s DPH",15.11.2023,16.11.2023,,platná,
452,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","292,38 € s DPH",16.11.2023,16.11.2023,,platná,
453,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","339,06 € s DPH",16.11.2023,16.11.2023,,platná,
688,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","193,08 € s DPH",14.11.2023,15.11.2023,,platná,
689,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","607,90 € s DPH",14.11.2023,15.11.2023,,platná,
690,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","261,26 € s DPH",14.11.2023,15.11.2023,,platná,
686,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","181,54 € s DPH",13.11.2023,14.11.2023,,platná,
687,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","37,80 € s DPH",13.11.2023,14.11.2023,,platná,
679,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","590,76 € s DPH",10.11.2023,13.11.2023,,platná,
680,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","365,40 € s DPH",10.11.2023,13.11.2023,,platná,
681,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","120,82 € s DPH",10.11.2023,13.11.2023,,platná,
682,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","473,51 € s DPH",10.11.2023,13.11.2023,,platná,
683,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","477,76 € s DPH",10.11.2023,13.11.2023,,platná,
684,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","459,73 € s DPH",10.11.2023,13.11.2023,,platná,
685,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","66,00 € s DPH",10.11.2023,13.11.2023,,platná,
170/2023,pranie,,"dodávateľ: Technická univerzita v Košiciach, Študentské domovy a jedálne, Němcovej 1, 040 01 Košice, IČO: 00397610","380,58 € s DPH",31.10.2023,13.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
171/2023,demontáž a výmena ventilov kotla,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","632,40 € s DPH",06.11.2023,13.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
172/2023,desiatové sáčky,,"dodávateľ: Alžbeta Elexová - Reflex opr. osoba Ing. Ondrej Elexa, Lesnícka 9, 040 01 Košice, IČO: 32457243","96,90 € s DPH",07.11.2023,13.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
173/2023,revízia plynových zariadení,,"dodávateľ: RADEXY s.r.o., Šafárikova 17, 040 11 Košice, IČO: 36692409","162,00 € s DPH",07.11.2023,13.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
174/2023,vysielačka Motorola TLKR T62 modrá,,"dodávateľ: ANICO Slovakia s.r.o., Tr. SNP 341/92, 040 11 Košice, IČO: 46644245","192,00 € s DPH",09.11.2023,13.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
175/2023,"senzory, akcelerometer",,"dodávateľ: Techfun s.r.o., Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","237,00 € s DPH",10.11.2023,13.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
677,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","281,83 € s DPH",09.11.2023,10.11.2023,,platná,
678,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","54,00 € s DPH",09.11.2023,10.11.2023,,platná,
671,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","131,83 € s DPH",08.11.2023,09.11.2023,,platná,
672,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","317,82 € s DPH",08.11.2023,09.11.2023,,platná,
673,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","1 056,76 € s DPH",08.11.2023,09.11.2023,,platná,
674,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","454,29 € s DPH",08.11.2023,09.11.2023,,platná,
675,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","58,29 € s DPH",08.11.2023,09.11.2023,,platná,
676,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","198,00 € s DPH",08.11.2023,09.11.2023,,platná,
668,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 31719236","217,44 € s DPH",07.11.2023,08.11.2023,,platná,
669,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","653,57 € s DPH",07.11.2023,08.11.2023,,platná,
670,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","526,81 € s DPH",07.11.2023,08.11.2023,,platná,
666,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","239,50 € s DPH",06.11.2023,07.11.2023,,platná,
667,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","285,93 € s DPH",06.11.2023,07.11.2023,,platná,
660,chliec,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","185,84 € s DPH",03.11.2023,06.11.2023,,platná,
661,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","281,33 € s DPH",03.11.2023,06.11.2023,,platná,
662,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","484,58 € s DPH",03.11.2023,06.11.2023,,platná,
663,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","519,71 € s DPH",03.11.2023,06.11.2023,,platná,
664,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","398,46 € s DPH",03.11.2023,06.11.2023,,platná,
665,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","671,28 € s DPH",03.11.2023,06.11.2023,,platná,
657,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","280,05 € s DPH",02.11.2023,03.11.2023,,platná,
658,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","498,71 € s DPH",02.11.2023,03.11.2023,,platná,
659,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","64,80 € s DPH",02.11.2023,03.11.2023,,platná,
650,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","154,14 € s DPH",27.10.2023,02.11.2023,,platná,
651,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","266,80 € s DPH",27.10.2023,02.11.2023,,platná,
652,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","120,00 € s DPH",27.10.2023,02.11.2023,,platná,
653,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","215,01 € s DPH",27.10.2023,02.11.2023,,platná,
654,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","264,00 € s DPH",27.10.2023,02.11.2023,,platná,
655,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","17,44 € s DPH",27.10.2023,02.11.2023,,platná,
656,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","757,60 € s DPH",27.10.2023,02.11.2023,,platná,
649,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","314,17 € s DPH",26.10.2023,27.10.2023,,platná,
647,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","242,08 € s DPH",25.10.2023,26.10.2023,,platná,
648,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","338,75 € s DPH",25.10.2023,26.10.2023,,platná,
169/2023,licencia Parti rozpočet,,"dodávateľ: Decision 21 s.r.o. s.r.o., Zapova 1559/18, 150 00 Praha 5, Česká republika, IČO: 03680941","49,00 € s DPH",26.10.2023,26.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
640,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","187,15 € s DPH",24.10.2023,25.10.2023,,platná,
641,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","194,35 € s DPH",24.10.2023,25.10.2023,,platná,
642,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","49,61 € s DPH",24.10.2023,25.10.2023,,platná,
643,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","663,00 € s DPH",24.10.2023,25.10.2023,,platná,
644,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","285,28 € s DPH",24.10.2023,25.10.2023,,platná,
645,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","462,44 € s DPH",24.10.2023,25.10.2023,,platná,
646,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","219,50 € s DPH",24.10.2023,25.10.2023,,platná,
635,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","491,39 € s DPH",23.10.2023,24.10.2023,,platná,
636,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","179,54 € s DPH",23.10.2023,24.10.2023,,platná,
637,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","161,87 € s DPH",23.10.2023,24.10.2023,,platná,
638,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","142,25 € s DPH",23.10.2023,24.10.2023,,platná,
639,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","21,60 € s DPH",23.10.2023,24.10.2023,,platná,
166/2023,pásky do Brother tlačiarne,,"dodávateľ: CDRmarket - Denis Čišič, prevádzkáreň: Papírnická 4, 32600 Plzeň, Česká republika, IČO: 73390453","65,62 € s DPH",19.10.2023,24.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
167/2023,náhradná náplň do lekárničky - Štandard (E),,"dodávateľ: Mixxer Medical s.r.o., Kollárova 49, 036 01 Martin, IČO: 36380725","141,69 € s DPH",19.10.2023,24.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
168/2023,video kábel Vention HDMI,,"dodávateľ: Alza.sk, s.r.o., Alza.cz, Jateční 33a, 170 00 Praha, Česká republika, IČO: 27082440","15,85 € s DPH",24.10.2023,24.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
630,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","211,86 € s DPH",20.10.2023,23.10.2023,,platná,
631,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","540,27 € s DPH",20.10.2023,23.10.2023,,platná,
632,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","554,96 € s DPH",20.10.2023,23.10.2023,,platná,
633,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","757,25 € s DPH",20.10.2023,23.10.2023,,platná,
634,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","429,69 € s DPH",20.10.2023,23.10.2023,,platná,
628,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","167,27 € s DPH",19.10.2023,20.10.2023,,platná,
629,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","447,56 € s DPH",19.10.2023,20.10.2023,,platná,
624,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","188,30 € s DPH",18.10.2023,19.10.2023,,platná,
625,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","144,11 € s DPH",18.10.2023,19.10.2023,,platná,
626,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","54,85 € s DPH",18.10.2023,19.10.2023,,platná,
627,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","231,00 € s DPH",18.10.2023,19.10.2023,,platná,
158/2023,kalendáre,,"dodávateľ: Alžbeta Elexová - Reflex opr. osoba Ing. Ondrej Elexa, Lesnícka 9, 040 01 Košice, IČO: 32457243","360,30 € s DPH",16.10.2023,19.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
159/2023,čistiace potreby,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 02 Drienovská Nová Ves, IČO: 32915888","263,47 € s DPH",16.10.2023,19.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
160/2023,čistiace potreby,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 02 Drienovská Nová Ves, IČO: 32915888","93,36 € s DPH",16.10.2023,19.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
161/2023,čistiace potreby,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 02 Drienovská Nová Ves, IČO: 32915888","112,66 € s DPH",16.10.2023,19.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
162/2023,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","250,02 € s DPH",16.10.2023,19.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
163/2023,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","140,84 € s DPH",16.10.2023,19.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
164/2023,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","206,80 € s DPH",16.10.2023,19.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
165/2023,tlač reklamnej tabule - IROP,,"dodávateľ: Hi-Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","74,69 € s DPH",18.10.2023,19.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
618,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","203,85 € s DPH",17.10.2023,18.10.2023,,platná,
619,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","407,03 € s DPH",17.10.2023,18.10.2023,,platná,
620,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","117,85 € s DPH",17.10.2023,18.10.2023,,platná,
621,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","552,02 € s DPH",17.10.2023,18.10.2023,,platná,
622,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","481,92 € s DPH",17.10.2023,18.10.2023,,platná,
623,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","247,97 € s DPH",17.10.2023,18.10.2023,,platná,
616,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","75,60 € s DPH",16.10.2023,17.10.2023,,platná,
617,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","27,00 € s DPH",16.10.2023,17.10.2023,,platná,
608,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","638,43 € s DPH",13.10.2023,16.10.2023,,platná,
609,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","197,81 € s DPH",13.10.2023,16.10.2023,,platná,
610,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","327,40 € s DPH",13.10.2023,16.10.2023,,platná,
611,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","530,62 € s DPH",13.10.2023,16.10.2023,,platná,
612,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","598,05 € s DPH",13.10.2023,16.10.2023,,platná,
613,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","646,27 € s DPH",13.10.2023,16.10.2023,,platná,
614,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","467,56 € s DPH",13.10.2023,16.10.2023,,platná,
615,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","132,00 € s DPH",13.10.2023,16.10.2023,,platná,
606,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","334,30 € s DPH",12.10.2023,13.10.2023,,platná,
607,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","242,59 € s DPH",12.10.2023,13.10.2023,,platná,
156/2023,oprava kotla,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","1 600,00 € s DPH",09.10.2023,13.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
604,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","9,22 € s DPH",11.10.2023,12.10.2023,,platná,
605,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","221,37 € s DPH",11.10.2023,12.10.2023,,platná,
152/2023,ochranné pracovné pomôcky,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 02 Drienovská Nová Ves, IČO: 32915888","101,08 € s DPH",09.10.2023,11.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
157/2023,oprava poškodeného stropu podjazdu,,"dodávateľ: Sociálny podnik Košického samosprávneho kraja, s.r.o., r.s.p., Námestie Maratónu mieru 1, 042 66 Košice, IČO: 53000064","704,23 € s DPH",10.10.2023,11.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
597,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","102,95 € s DPH",10.10.2023,11.10.2023,,platná,
598,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","709,53 € s DPH",17.10.2023,11.10.2023,,platná,
599,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","353,15 € s DPH",10.10.2023,11.10.2023,,platná,
600,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","572,16 € s DPH",10.10.2023,11.10.2023,,platná,
602,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","402,39 € s DPH",10.10.2023,11.10.2023,,platná,
602,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","648,00 € s DPH",10.10.2023,11.10.2023,,platná,
603,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","172,23 € s DPH",11.10.2023,11.10.2023,,platná,
